createdAt,value
2019-03-16T00:04:24.903Z,14.78
2019-03-16T00:06:54.822Z,14.53
2019-03-16T00:09:25.282Z,16.17
2019-03-16T00:11:55.317Z,16.45
2019-03-16T00:14:25.135Z,16.55
2019-03-16T00:16:55.254Z,15.48
2019-03-16T00:19:25.621Z,13.03
2019-03-16T00:21:55.464Z,16.55
2019-03-16T00:24:25.112Z,17.10
2019-03-16T00:26:55.084Z,15.80
2019-03-16T00:29:24.809Z,16.55
2019-03-16T00:31:55.042Z,17.52
2019-03-16T00:34:24.926Z,17.62
2019-03-16T00:36:57.430Z,17.57
2019-03-16T00:39:27.716Z,17.05
2019-03-16T00:41:57.430Z,17.32
2019-03-16T00:44:27.141Z,18.15
2019-03-16T00:46:56.947Z,17.92
2019-03-16T00:49:27.074Z,23.50
2019-03-16T00:51:56.753Z,16.85
2019-03-16T00:54:26.707Z,17.57
2019-03-16T00:56:56.702Z,17.42
2019-03-16T00:59:27.174Z,16.37
2019-03-16T01:01:57.670Z,16.62
2019-03-16T01:04:27.491Z,17.35
2019-03-16T01:09:36.729Z,16.65
2019-03-16T01:12:06.866Z,16.25
2019-03-16T01:14:36.618Z,15.95
2019-03-16T01:17:06.988Z,16.35
2019-03-16T01:19:36.794Z,16.02
2019-03-16T01:22:06.861Z,14.23
2019-03-16T01:24:36.524Z,15.43
2019-03-16T01:27:06.484Z,15.43
2019-03-16T01:29:36.405Z,15.43
2019-03-16T01:32:06.245Z,12.78
2019-03-16T01:34:36.225Z,14.85
2019-03-16T01:37:06.964Z,14.50
2019-03-16T01:39:36.837Z,15.55
2019-03-16T01:42:07.468Z,14.83
2019-03-16T01:44:37.228Z,15.78
2019-03-16T01:47:07.262Z,15.13
2019-03-16T01:49:37.321Z,14.65
2019-03-16T01:52:06.924Z,16.20
2019-03-16T01:54:37.016Z,14.00
2019-03-16T01:57:06.786Z,14.70
2019-03-16T01:59:36.539Z,15.35
2019-03-16T02:02:06.271Z,14.58
2019-03-16T02:04:36.067Z,14.70
2019-03-16T02:07:06.301Z,13.88
2019-03-16T02:09:36.380Z,14.30
2019-03-16T02:12:06.481Z,14.30
2019-03-16T02:14:36.225Z,13.72
2019-03-16T02:17:06.261Z,13.40
2019-03-16T02:19:36.253Z,13.00
2019-03-16T02:22:06.256Z,14.78
2019-03-16T02:24:36.543Z,14.45
2019-03-16T02:27:06.382Z,15.53
2019-03-16T02:29:36.311Z,13.75
2019-03-16T02:32:06.184Z,14.50
2019-03-16T02:34:36.122Z,14.13
2019-03-16T02:37:05.925Z,13.78
2019-03-16T02:39:35.620Z,15.48
2019-03-16T02:42:05.625Z,14.80
2019-03-16T02:44:35.679Z,15.55
2019-03-16T02:47:05.605Z,14.23
2019-03-16T02:49:35.757Z,15.53
2019-03-16T02:52:05.783Z,16.50
2019-03-16T02:54:36.391Z,14.65
2019-03-16T02:57:06.258Z,15.50
2019-03-16T02:59:36.178Z,15.43
2019-03-16T03:02:06.391Z,14.20
2019-03-16T03:04:36.581Z,14.87
2019-03-16T03:07:06.779Z,14.80
2019-03-16T03:09:37.331Z,15.23
2019-03-16T03:12:07.867Z,15.83
2019-03-16T03:14:38.101Z,14.60
2019-03-16T03:17:08.113Z,14.80
2019-03-16T03:19:38.403Z,14.30
2019-03-16T03:22:08.573Z,15.72
2019-03-16T03:24:38.544Z,15.50
2019-03-16T03:27:08.406Z,14.73
2019-03-16T03:29:38.579Z,16.45
2019-03-16T03:32:09.165Z,15.58
2019-03-16T03:34:38.927Z,13.80
2019-03-16T03:37:08.890Z,18.50
2019-03-16T03:39:39.222Z,15.45
2019-03-16T03:42:09.069Z,15.20
2019-03-16T03:44:38.862Z,15.20
2019-03-16T03:47:09.111Z,13.30
2019-03-16T03:49:39.048Z,14.03
2019-03-16T03:52:09.434Z,13.88
2019-03-16T03:54:39.570Z,14.47
2019-03-16T03:57:10.278Z,15.53
2019-03-16T03:59:40.717Z,14.68
2019-03-16T04:02:10.904Z,15.00
2019-03-16T04:04:41.355Z,16.45
2019-03-16T04:07:11.356Z,15.93
2019-03-16T04:09:41.212Z,15.30
2019-03-16T04:12:11.173Z,16.20
2019-03-16T04:14:41.311Z,15.75
2019-03-16T04:17:11.823Z,14.80
2019-03-16T04:19:41.791Z,16.48
2019-03-16T04:22:11.652Z,16.15
2019-03-16T04:24:45.143Z,15.03
2019-03-16T04:27:16.360Z,15.65
2019-03-16T04:29:45.970Z,16.35
2019-03-16T04:32:15.674Z,16.23
2019-03-16T04:34:45.489Z,17.15
2019-03-16T04:37:15.485Z,16.10
2019-03-16T04:39:45.620Z,16.80
2019-03-16T04:42:15.411Z,18.27
2019-03-16T04:44:45.490Z,16.48
2019-03-16T04:47:15.588Z,17.15
2019-03-16T04:49:45.444Z,16.60
2019-03-16T04:52:16.094Z,15.03
2019-03-16T04:54:46.393Z,17.57
2019-03-16T04:57:16.713Z,17.77
2019-03-16T04:59:46.986Z,16.50
2019-03-16T05:02:16.883Z,17.07
2019-03-16T05:04:47.951Z,18.32
2019-03-16T05:07:18.206Z,18.32
2019-03-16T05:09:48.242Z,17.65
2019-03-16T05:12:18.196Z,18.27
2019-03-16T05:14:48.505Z,18.57
2019-03-16T05:17:18.438Z,18.57
2019-03-16T05:19:48.493Z,16.57
2019-03-16T05:22:18.629Z,18.57
2019-03-16T05:24:49.093Z,16.87
2019-03-16T05:27:19.014Z,17.12
2019-03-16T05:29:49.630Z,18.67
2019-03-16T05:32:19.634Z,14.95
2019-03-16T05:34:56.294Z,16.85
2019-03-16T05:37:21.861Z,16.57
2019-03-16T05:39:51.792Z,16.82
2019-03-16T05:42:22.582Z,17.82
2019-03-16T05:44:52.603Z,18.37
2019-03-16T05:47:22.899Z,16.62
2019-03-16T05:49:52.798Z,18.65
2019-03-16T05:52:23.256Z,17.15
2019-03-16T05:54:53.097Z,17.65
2019-03-16T05:57:24.503Z,19.17
2019-03-16T05:59:54.818Z,18.20
2019-03-16T06:02:24.711Z,18.50
2019-03-16T06:04:54.829Z,17.35
2019-03-16T06:07:24.926Z,19.85
2019-03-16T06:09:54.991Z,18.23
2019-03-16T06:12:25.262Z,18.00
2019-03-16T06:14:55.524Z,17.45
2019-03-16T06:17:25.555Z,18.57
2019-03-16T06:19:55.590Z,19.05
2019-03-16T06:22:25.808Z,19.82
2019-03-16T06:24:55.973Z,19.75
2019-03-16T06:27:26.079Z,19.15
2019-03-16T06:29:56.420Z,18.55
2019-03-16T06:32:26.919Z,19.37
2019-03-16T06:34:56.970Z,18.05
2019-03-16T06:37:27.154Z,18.32
2019-03-16T06:39:57.528Z,19.05
2019-03-16T06:42:28.100Z,18.77
2019-03-16T06:44:58.288Z,17.02
2019-03-16T06:47:28.525Z,19.42
2019-03-16T06:49:58.604Z,18.10
2019-03-16T06:52:28.907Z,17.50
2019-03-16T06:54:59.884Z,18.45
2019-03-16T06:57:30.003Z,18.85
2019-03-16T07:00:00.811Z,18.57
2019-03-16T07:02:31.315Z,18.65
2019-03-16T07:05:01.785Z,17.98
2019-03-16T07:07:32.220Z,18.57
2019-03-16T07:10:02.572Z,17.12
2019-03-16T07:12:34.827Z,19.37
2019-03-16T07:15:04.826Z,19.60
2019-03-16T07:17:34.987Z,19.52
2019-03-16T07:20:05.591Z,18.27
2019-03-16T07:22:36.020Z,17.65
2019-03-16T07:25:05.917Z,18.62
2019-03-16T07:27:35.838Z,15.23
2019-03-16T07:30:05.830Z,17.57
2019-03-16T07:32:36.160Z,17.50
2019-03-16T07:35:06.601Z,16.95
2019-03-16T07:37:36.739Z,16.93
2019-03-16T07:40:07.389Z,15.63
2019-03-16T07:42:37.794Z,16.60
2019-03-16T07:45:09.025Z,17.15
2019-03-16T07:47:39.475Z,16.05
2019-03-16T07:50:10.332Z,16.73
2019-03-16T07:52:40.206Z,17.05
2019-03-16T07:55:10.466Z,15.70
2019-03-16T07:57:41.110Z,13.43
2019-03-16T08:00:11.504Z,13.55
2019-03-16T08:02:41.553Z,16.67
2019-03-16T08:05:18.292Z,16.15
2019-03-16T08:07:43.398Z,16.87
2019-03-16T08:10:13.505Z,15.08
2019-03-16T08:12:43.729Z,15.13
2019-03-16T08:15:14.129Z,16.67
2019-03-16T08:17:44.396Z,15.85
2019-03-16T08:20:14.824Z,15.80
2019-03-16T08:22:45.142Z,13.53
2019-03-16T08:25:15.597Z,15.20
2019-03-16T08:27:54.127Z,15.48
2019-03-16T08:30:18.116Z,15.25
2019-03-16T08:32:48.125Z,14.33
2019-03-16T08:35:18.767Z,14.40
2019-03-16T08:37:49.220Z,15.38
2019-03-16T08:40:19.695Z,13.90
2019-03-16T08:42:51.476Z,14.60
2019-03-16T08:45:24.417Z,13.98
2019-03-16T08:47:54.688Z,14.43
2019-03-16T08:50:24.823Z,14.33
2019-03-16T08:52:55.491Z,13.95
2019-03-16T08:55:25.593Z,12.43
2019-03-16T08:58:06.022Z,13.40
2019-03-16T09:00:31.231Z,12.98
2019-03-16T09:03:01.348Z,12.73
2019-03-16T09:05:32.328Z,14.40
2019-03-16T09:08:02.675Z,12.43
2019-03-16T09:10:33.460Z,12.07
2019-03-16T09:13:03.794Z,12.05
2019-03-16T09:15:33.934Z,12.45
2019-03-16T09:18:04.326Z,12.65
2019-03-16T09:20:34.498Z,11.40
2019-03-16T09:23:04.502Z,12.07
2019-03-16T09:25:34.499Z,11.70
2019-03-16T09:28:14.016Z,11.38
2019-03-16T09:30:36.981Z,12.15
2019-03-16T09:33:07.149Z,12.30
2019-03-16T09:35:37.112Z,11.20
2019-03-16T09:38:07.121Z,11.70
2019-03-16T09:40:37.165Z,9.55
2019-03-16T09:43:07.376Z,11.10
2019-03-16T09:45:37.737Z,13.20
2019-03-16T09:48:07.547Z,11.60
2019-03-16T09:50:37.675Z,12.35
2019-03-16T09:53:07.779Z,11.18
2019-03-16T09:55:37.572Z,10.05
2019-03-16T09:58:08.129Z,10.58
2019-03-16T10:00:38.318Z,10.63
2019-03-16T10:03:08.224Z,11.33
2019-03-16T10:05:38.650Z,10.65
2019-03-16T10:08:08.640Z,12.03
2019-03-16T10:10:38.440Z,10.45
2019-03-16T10:13:09.398Z,11.65
2019-03-16T10:15:39.461Z,10.50
2019-03-16T10:18:09.358Z,11.05
2019-03-16T10:20:39.984Z,11.93
2019-03-16T10:23:10.786Z,11.22
2019-03-16T10:25:42.108Z,10.03
2019-03-16T10:28:13.667Z,12.35
2019-03-16T10:30:43.675Z,10.95
2019-03-16T10:33:14.043Z,10.15
2019-03-16T10:35:44.059Z,10.63
2019-03-16T10:38:13.962Z,10.08
2019-03-16T10:40:44.179Z,12.70
2019-03-16T10:43:14.030Z,9.78
2019-03-16T10:45:44.399Z,10.88
2019-03-16T10:48:14.402Z,7.15
2019-03-16T10:50:44.842Z,9.83
2019-03-16T10:53:14.969Z,9.65
2019-03-16T10:55:44.940Z,9.78
2019-03-16T10:58:15.083Z,9.05
2019-03-16T11:00:45.140Z,10.68
2019-03-16T11:03:15.399Z,9.70
2019-03-16T11:05:46.136Z,9.93
2019-03-16T11:08:17.081Z,10.00
2019-03-16T11:10:47.297Z,9.43
2019-03-16T11:13:17.462Z,9.93
2019-03-16T11:15:47.491Z,10.72
2019-03-16T11:18:18.045Z,12.33
2019-03-16T11:20:48.757Z,10.50
2019-03-16T11:23:19.261Z,9.65
2019-03-16T11:25:49.523Z,11.20
2019-03-16T11:28:19.651Z,10.80
2019-03-16T11:30:49.804Z,10.25
2019-03-16T11:33:19.570Z,12.25
2019-03-16T11:35:52.446Z,11.15
2019-03-16T11:38:22.371Z,9.98
2019-03-16T11:40:52.429Z,10.15
2019-03-16T11:43:22.529Z,10.45
2019-03-16T11:45:53.355Z,10.68
2019-03-16T11:48:23.350Z,10.78
2019-03-16T11:50:53.253Z,11.30
2019-03-16T11:53:23.269Z,11.10
2019-03-16T11:55:54.590Z,9.78
2019-03-16T11:58:24.975Z,9.70
2019-03-16T12:00:54.854Z,9.33
2019-03-16T12:03:24.983Z,9.48
2019-03-16T12:05:55.897Z,11.00
2019-03-16T12:08:25.854Z,10.75
2019-03-16T12:10:56.274Z,9.95
2019-03-16T12:13:26.526Z,10.15
2019-03-16T12:15:56.379Z,10.00
2019-03-16T12:18:26.695Z,10.78
2019-03-16T12:20:56.642Z,10.15
2019-03-16T12:23:26.703Z,14.28
2019-03-16T12:25:56.452Z,11.55
2019-03-16T12:28:26.600Z,10.85
2019-03-16T12:30:56.478Z,11.15
2019-03-16T12:33:26.378Z,11.03
2019-03-16T12:35:56.667Z,11.83
2019-03-16T12:38:26.466Z,11.12
2019-03-16T12:40:57.742Z,9.65
2019-03-16T12:43:28.001Z,9.83
2019-03-16T12:45:57.860Z,11.45
2019-03-16T12:48:28.093Z,10.13
2019-03-16T12:50:58.255Z,10.35
2019-03-16T12:53:29.254Z,9.85
2019-03-16T12:55:59.536Z,10.40
2019-03-16T12:58:29.745Z,9.98
2019-03-16T13:00:59.814Z,10.00
2019-03-16T13:03:30.030Z,10.25
2019-03-16T13:06:00.177Z,10.20
2019-03-16T13:08:30.335Z,11.70
2019-03-16T13:11:00.607Z,10.60
2019-03-16T13:13:30.668Z,11.25
2019-03-16T13:16:00.604Z,11.50
2019-03-16T13:18:31.310Z,11.50
2019-03-16T13:21:01.730Z,10.95
2019-03-16T13:23:32.530Z,10.20
2019-03-16T13:26:02.373Z,10.32
2019-03-16T13:28:35.526Z,11.55
2019-03-16T13:31:05.320Z,11.55
2019-03-16T13:33:35.919Z,10.75
2019-03-16T13:36:06.737Z,10.32
2019-03-16T13:38:36.675Z,11.12
2019-03-16T13:41:06.864Z,10.40
2019-03-16T13:43:37.058Z,10.70
2019-03-16T13:46:09.223Z,9.90
2019-03-16T13:48:39.381Z,11.22
2019-03-16T13:51:09.320Z,12.23
2019-03-16T13:53:39.396Z,10.68
2019-03-16T13:56:09.598Z,10.95
2019-03-16T13:58:40.880Z,11.43
2019-03-16T14:01:11.073Z,10.75
2019-03-16T14:03:41.167Z,10.60
2019-03-16T14:06:11.676Z,11.43
2019-03-16T14:08:42.417Z,11.38
2019-03-16T14:11:15.520Z,11.05
2019-03-16T14:13:46.569Z,11.33
2019-03-16T14:16:20.146Z,10.35
2019-03-16T14:18:53.757Z,11.35
2019-03-16T14:21:24.684Z,12.40
2019-03-16T14:23:57.917Z,11.90
2019-03-16T14:26:27.953Z,11.25
2019-03-16T14:28:57.944Z,10.93
2019-03-16T14:31:28.089Z,11.68
2019-03-16T14:33:58.062Z,11.73
2019-03-16T14:36:27.930Z,12.13
2019-03-16T14:38:58.184Z,12.05
2019-03-16T14:41:28.601Z,11.48
2019-03-16T14:43:59.148Z,10.95
2019-03-16T14:46:29.091Z,12.07
2019-03-16T14:49:00.647Z,12.68
2019-03-16T14:51:30.806Z,12.33
2019-03-16T14:54:01.010Z,12.18
2019-03-16T14:56:31.229Z,12.10
2019-03-16T14:59:01.288Z,12.35
2019-03-16T15:01:31.234Z,11.75
2019-03-16T15:04:01.096Z,11.85
2019-03-16T15:06:31.103Z,12.30
2019-03-16T15:09:00.861Z,14.20
2019-03-16T15:11:30.658Z,13.25
2019-03-16T15:14:01.868Z,13.72
2019-03-16T15:16:31.780Z,12.50
2019-03-16T15:19:01.722Z,14.43
2019-03-16T15:21:32.020Z,12.63
2019-03-16T15:24:02.112Z,12.85
2019-03-16T15:26:32.199Z,18.45
2019-03-16T15:29:02.409Z,13.72
2019-03-16T15:31:32.728Z,13.58
2019-03-16T15:34:03.289Z,14.25
2019-03-16T15:36:33.454Z,13.60
2019-03-16T15:39:05.489Z,13.30
2019-03-16T15:41:35.389Z,13.55
2019-03-16T15:44:05.623Z,14.60
2019-03-16T15:46:35.563Z,14.55
2019-03-16T15:49:05.829Z,14.38
2019-03-16T15:51:35.807Z,13.53
2019-03-16T15:54:05.913Z,14.55
2019-03-16T15:56:35.826Z,14.05
2019-03-16T15:59:05.627Z,15.43
2019-03-16T16:01:35.805Z,14.25
2019-03-16T16:04:05.918Z,15.13
2019-03-16T16:06:35.730Z,15.60
2019-03-16T16:09:06.380Z,14.73
2019-03-16T16:11:36.180Z,15.72
2019-03-16T16:14:06.378Z,14.28
2019-03-16T16:16:36.588Z,16.57
2019-03-16T16:19:06.503Z,14.98
2019-03-16T16:21:36.641Z,15.32
2019-03-16T16:24:06.743Z,14.25
2019-03-16T16:26:36.714Z,16.32
2019-03-16T16:29:06.974Z,15.05
2019-03-16T16:31:36.813Z,15.88
2019-03-16T16:34:06.999Z,14.98
2019-03-16T16:36:37.047Z,14.47
2019-03-16T16:39:07.425Z,14.95
2019-03-16T16:41:37.378Z,13.40
2019-03-16T16:44:07.523Z,14.40
2019-03-16T16:46:37.669Z,14.28
2019-03-16T16:49:07.529Z,13.30
2019-03-16T16:51:37.679Z,14.25
2019-03-16T16:54:07.806Z,13.62
2019-03-16T16:56:37.691Z,14.07
2019-03-16T16:59:08.144Z,14.55
2019-03-16T17:01:37.964Z,14.58
2019-03-16T17:04:07.918Z,15.08
2019-03-16T17:06:38.024Z,16.37
2019-03-16T17:09:08.334Z,14.80
2019-03-16T17:11:38.524Z,18.62
2019-03-16T17:14:08.521Z,17.02
2019-03-16T17:16:38.583Z,19.82
2019-03-16T17:19:08.587Z,17.85
2019-03-16T17:21:38.536Z,18.75
2019-03-16T17:24:09.355Z,19.30
2019-03-16T17:26:39.489Z,19.73
2019-03-16T17:29:09.354Z,19.67
2019-03-16T17:31:42.545Z,18.98
2019-03-16T17:34:11.441Z,19.48
2019-03-16T17:36:41.398Z,19.37
2019-03-16T17:39:11.336Z,20.10
2019-03-16T17:41:41.160Z,20.65
2019-03-16T17:44:11.050Z,19.90
2019-03-16T17:46:41.117Z,19.30
2019-03-16T17:49:11.053Z,20.92
2019-03-16T17:51:40.843Z,20.27
2019-03-16T17:54:10.959Z,20.92
2019-03-16T17:56:40.674Z,20.30
2019-03-16T17:59:11.674Z,19.07
2019-03-16T18:01:53.975Z,15.60
2019-03-16T18:04:13.626Z,19.77
2019-03-16T18:06:43.656Z,19.55
2019-03-16T18:09:13.386Z,21.33
2019-03-16T18:11:44.252Z,17.85
2019-03-16T18:14:14.574Z,20.17
2019-03-16T18:16:44.765Z,22.37
2019-03-16T18:19:14.633Z,22.00
2019-03-16T18:21:44.868Z,19.23
2019-03-16T18:24:14.980Z,18.62
2019-03-16T18:26:45.259Z,19.77
2019-03-16T18:29:16.135Z,19.67
2019-03-16T18:31:46.315Z,20.02
2019-03-16T18:34:16.562Z,21.17
2019-03-16T18:36:46.517Z,20.32
2019-03-16T18:39:16.570Z,17.95
2019-03-16T18:41:46.634Z,21.80
2019-03-16T18:44:16.814Z,18.65
2019-03-16T18:46:47.653Z,20.10
2019-03-16T18:49:17.588Z,18.73
2019-03-16T18:51:47.886Z,17.87
2019-03-16T18:54:18.118Z,16.67
2019-03-16T18:56:48.140Z,17.85
2019-03-16T18:59:18.558Z,19.52
2019-03-16T19:01:49.025Z,20.30
2019-03-16T19:04:19.012Z,18.60
2019-03-16T19:06:49.266Z,19.35
2019-03-16T19:09:19.408Z,20.60
2019-03-16T19:11:49.530Z,20.27
2019-03-16T19:14:19.573Z,20.25
2019-03-16T19:16:49.841Z,21.90
2019-03-16T19:19:20.039Z,20.72
2019-03-16T19:21:50.049Z,21.02
2019-03-16T19:24:20.054Z,20.92
2019-03-16T19:26:49.944Z,19.75
2019-03-16T19:29:20.776Z,20.15
2019-03-16T19:31:51.472Z,19.80
2019-03-16T19:34:21.449Z,19.42
2019-03-16T19:36:51.702Z,18.52
2019-03-16T19:39:21.430Z,19.82
2019-03-16T19:41:53.875Z,19.65
2019-03-16T19:44:24.065Z,19.25
2019-03-16T19:46:54.177Z,17.80
2019-03-16T19:49:24.150Z,16.42
2019-03-16T19:51:54.075Z,23.60
2019-03-16T19:54:23.999Z,19.17
2019-03-16T19:56:54.009Z,19.23
2019-03-16T19:59:24.295Z,18.45
2019-03-16T20:01:54.001Z,19.32
2019-03-16T20:04:35.462Z,19.00
2019-03-16T20:06:55.889Z,17.92
2019-03-16T20:09:26.012Z,19.98
2019-03-16T20:11:56.508Z,18.87
2019-03-16T20:14:26.343Z,19.57
2019-03-16T20:16:56.464Z,18.95
2019-03-16T20:19:26.646Z,18.42
2019-03-16T20:21:56.806Z,19.02
2019-03-16T20:24:26.931Z,21.30
2019-03-16T20:26:56.981Z,20.52
2019-03-16T20:29:27.218Z,19.60
2019-03-16T20:31:57.317Z,19.77
2019-03-16T20:34:27.195Z,19.57
2019-03-16T20:36:58.324Z,18.55
2019-03-16T20:39:28.552Z,19.20
2019-03-16T20:41:58.499Z,20.32
2019-03-16T20:44:28.789Z,18.48
2019-03-16T20:46:59.046Z,19.40
2019-03-16T20:49:29.107Z,18.48
2019-03-16T20:51:59.250Z,19.85
2019-03-16T20:54:29.311Z,19.05
2019-03-16T20:56:59.012Z,19.30
2019-03-16T20:59:28.789Z,20.02
2019-03-16T21:01:58.827Z,19.60
2019-03-16T21:04:28.598Z,20.12
2019-03-16T21:06:58.380Z,17.62
2019-03-16T21:09:28.133Z,21.52
2019-03-16T21:11:59.569Z,19.05
2019-03-16T21:14:29.529Z,21.50
2019-03-16T21:16:59.411Z,19.10
2019-03-16T21:19:29.270Z,19.85
2019-03-16T21:21:59.836Z,20.37
2019-03-16T21:24:29.611Z,18.25
2019-03-16T21:26:59.529Z,20.00
2019-03-16T21:29:29.518Z,18.65
2019-03-16T21:31:59.930Z,21.07
2019-03-16T21:34:29.832Z,17.80
2019-03-16T21:37:00.038Z,20.05
2019-03-16T21:39:29.985Z,19.70
2019-03-16T21:41:59.820Z,19.62
2019-03-16T21:44:29.809Z,19.05
2019-03-16T21:46:59.892Z,19.50
2019-03-16T21:49:29.822Z,18.95
2019-03-16T21:52:02.631Z,19.65
2019-03-16T21:54:31.847Z,19.42
2019-03-16T21:57:02.368Z,16.77
2019-03-16T21:59:32.421Z,20.25
2019-03-16T22:02:02.526Z,18.42
2019-03-16T22:04:32.549Z,20.30
2019-03-16T22:07:02.590Z,18.90
2019-03-16T22:09:32.741Z,20.10
2019-03-16T22:12:02.730Z,19.00
2019-03-16T22:14:33.035Z,18.60
2019-03-16T22:17:02.844Z,18.75
2019-03-16T22:19:32.811Z,18.75
2019-03-16T22:22:02.981Z,18.25
2019-03-16T22:24:32.741Z,18.90
2019-03-16T22:27:02.708Z,18.37
2019-03-16T22:29:32.514Z,19.73
2019-03-16T22:32:02.483Z,20.55
2019-03-16T22:34:32.354Z,19.48
2019-03-16T22:37:02.343Z,19.77
2019-03-16T22:39:32.176Z,20.55
2019-03-16T22:42:02.027Z,19.82
2019-03-16T22:44:31.626Z,18.85
2019-03-16T22:47:01.594Z,19.27
2019-03-16T22:49:31.668Z,19.85
2019-03-16T22:52:01.636Z,20.35
2019-03-16T22:54:31.352Z,18.52
2019-03-16T22:57:01.209Z,20.45
2019-03-16T22:59:30.896Z,20.97
2019-03-16T23:02:00.751Z,19.37
2019-03-16T23:04:30.679Z,20.25
2019-03-16T23:07:00.476Z,20.08
2019-03-16T23:09:30.443Z,17.82
2019-03-16T23:12:00.315Z,19.42
2019-03-16T23:14:30.440Z,16.82
2019-03-16T23:17:00.048Z,19.73
2019-03-16T23:19:29.734Z,18.98
2019-03-16T23:21:59.633Z,17.87
2019-03-16T23:24:29.545Z,18.77
2019-03-16T23:26:59.523Z,18.05
2019-03-16T23:29:29.392Z,19.77
2019-03-16T23:31:59.168Z,19.25
2019-03-16T23:34:28.914Z,19.48
2019-03-16T23:36:58.788Z,19.82
2019-03-16T23:39:28.608Z,19.82
2019-03-16T23:41:58.357Z,19.00
2019-03-16T23:44:28.229Z,18.17
2019-03-16T23:46:58.312Z,18.65
2019-03-16T23:49:28.258Z,17.30
2019-03-16T23:51:58.177Z,19.73
2019-03-16T23:54:28.077Z,18.85
2019-03-16T23:56:57.884Z,18.75
2019-03-16T23:59:27.697Z,19.05
