createdAt,value
2019-01-31T00:01:26.975Z,3.27
2019-01-31T00:05:30.423Z,3.40
2019-01-31T00:09:33.881Z,5.83
2019-01-31T00:13:37.338Z,4.30
2019-01-31T00:17:40.777Z,3.60
2019-01-31T00:21:44.231Z,4.57
2019-01-31T00:25:47.761Z,4.47
2019-01-31T00:29:51.133Z,2.23
2019-01-31T00:33:54.575Z,2.50
2019-01-31T00:37:58.028Z,2.50
2019-01-31T00:42:01.481Z,2.83
2019-01-31T00:46:04.940Z,2.63
2019-01-31T00:50:08.402Z,2.63
2019-01-31T00:54:11.955Z,2.13
2019-01-31T00:58:15.552Z,2.30
2019-01-31T01:02:19.016Z,1.73
2019-01-31T01:06:22.472Z,2.40
2019-01-31T01:10:25.929Z,2.80
2019-01-31T01:14:29.378Z,2.33
2019-01-31T01:18:32.846Z,2.23
2019-01-31T01:22:36.291Z,2.70
2019-01-31T01:26:39.753Z,2.70
2019-01-31T01:30:43.212Z,2.03
2019-01-31T01:34:46.673Z,1.97
2019-01-31T01:38:50.135Z,1.80
2019-01-31T01:42:53.590Z,1.60
2019-01-31T01:46:57.048Z,1.70
2019-01-31T01:51:00.512Z,2.27
2019-01-31T01:55:03.961Z,1.70
2019-01-31T01:59:07.422Z,2.67
2019-01-31T02:03:10.888Z,2.17
2019-01-31T02:07:14.342Z,2.13
2019-01-31T02:11:17.797Z,2.13
2019-01-31T02:15:21.240Z,2.10
2019-01-31T02:19:24.702Z,3.70
2019-01-31T02:23:28.168Z,4.40
2019-01-31T02:27:31.632Z,5.00
2019-01-31T02:31:35.106Z,3.93
2019-01-31T02:35:38.614Z,3.70
2019-01-31T02:39:43.383Z,2.90
2019-01-31T02:43:47.053Z,2.90
2019-01-31T02:47:50.507Z,3.07
2019-01-31T02:51:53.968Z,3.30
2019-01-31T02:55:57.420Z,3.17
2019-01-31T03:00:00.875Z,3.33
2019-01-31T03:04:04.341Z,4.80
2019-01-31T03:08:07.799Z,3.97
2019-01-31T03:12:11.269Z,3.77
2019-01-31T03:16:14.717Z,3.30
2019-01-31T03:20:18.179Z,3.30
2019-01-31T03:24:21.636Z,3.83
2019-01-31T03:28:26.169Z,4.13
2019-01-31T03:32:29.638Z,4.40
2019-01-31T03:36:33.063Z,4.70
2019-01-31T03:40:36.524Z,5.47
2019-01-31T03:44:39.993Z,5.43
2019-01-31T03:48:43.437Z,6.07
2019-01-31T03:52:46.888Z,6.43
2019-01-31T03:56:50.343Z,7.40
2019-01-31T04:00:53.802Z,7.77
2019-01-31T04:04:57.260Z,6.77
2019-01-31T04:09:00.720Z,3.80
2019-01-31T04:13:04.241Z,5.00
2019-01-31T04:17:07.697Z,4.13
2019-01-31T04:21:11.155Z,6.50
2019-01-31T04:25:14.612Z,6.10
2019-01-31T04:29:18.066Z,5.63
2019-01-31T04:33:21.526Z,5.77
2019-01-31T04:37:24.990Z,5.47
2019-01-31T04:41:28.443Z,5.00
2019-01-31T04:45:31.901Z,5.87
2019-01-31T04:49:35.352Z,5.60
2019-01-31T04:53:38.810Z,5.90
2019-01-31T04:57:42.264Z,6.10
2019-01-31T05:01:46.686Z,6.33
2019-01-31T05:05:50.144Z,6.10
2019-01-31T05:09:53.587Z,5.40
2019-01-31T05:13:57.061Z,4.00
2019-01-31T05:18:00.502Z,3.30
2019-01-31T05:22:03.947Z,3.30
2019-01-31T05:26:07.410Z,4.00
2019-01-31T05:30:10.847Z,3.23
2019-01-31T05:34:14.296Z,4.07
2019-01-31T05:38:17.751Z,2.73
2019-01-31T05:42:21.207Z,2.57
2019-01-31T05:46:24.652Z,3.50
2019-01-31T05:50:28.107Z,3.37
2019-01-31T05:54:31.555Z,3.17
2019-01-31T05:58:35.007Z,2.97
2019-01-31T06:02:38.461Z,3.13
2019-01-31T06:06:41.900Z,3.47
2019-01-31T06:10:45.361Z,4.13
2019-01-31T06:14:48.813Z,3.50
2019-01-31T06:18:52.273Z,3.87
2019-01-31T06:22:55.722Z,4.20
2019-01-31T06:26:59.166Z,3.27
2019-01-31T06:31:02.616Z,2.80
2019-01-31T06:35:06.080Z,3.10
2019-01-31T06:39:09.534Z,3.60
2019-01-31T06:43:12.986Z,3.83
2019-01-31T06:47:16.425Z,3.30
2019-01-31T06:51:19.884Z,3.67
2019-01-31T06:55:23.349Z,3.53
2019-01-31T06:59:26.858Z,3.33
2019-01-31T07:03:30.304Z,3.20
2019-01-31T07:07:33.754Z,2.43
2019-01-31T07:11:37.209Z,4.30
2019-01-31T07:15:40.669Z,3.57
2019-01-31T07:19:44.120Z,2.77
2019-01-31T07:23:47.574Z,4.20
2019-01-31T07:27:51.032Z,3.27
2019-01-31T07:31:54.487Z,3.07
2019-01-31T07:35:57.952Z,2.70
2019-01-31T07:40:01.405Z,3.37
2019-01-31T07:44:04.851Z,3.00
2019-01-31T07:48:08.302Z,2.77
2019-01-31T07:52:11.766Z,5.60
2019-01-31T07:56:15.226Z,3.03
2019-01-31T08:00:18.683Z,4.77
2019-01-31T08:04:22.128Z,4.10
2019-01-31T08:08:25.582Z,4.70
2019-01-31T08:12:29.046Z,3.17
2019-01-31T08:16:32.498Z,2.63
2019-01-31T08:20:35.957Z,3.63
2019-01-31T08:24:39.402Z,2.60
2019-01-31T08:28:42.871Z,3.47
2019-01-31T08:32:46.317Z,3.40
2019-01-31T08:36:49.774Z,3.13
2019-01-31T08:40:53.230Z,3.20
2019-01-31T08:44:56.676Z,3.13
2019-01-31T08:49:00.137Z,3.67
2019-01-31T08:53:03.586Z,3.13
2019-01-31T08:57:07.045Z,3.60
2019-01-31T09:01:10.491Z,3.80
2019-01-31T09:05:13.951Z,4.23
2019-01-31T09:09:17.406Z,3.47
2019-01-31T09:13:20.859Z,3.43
2019-01-31T09:17:24.313Z,3.67
2019-01-31T09:21:27.751Z,2.80
2019-01-31T09:25:31.207Z,2.80
2019-01-31T09:29:34.661Z,3.50
2019-01-31T09:33:38.121Z,2.80
2019-01-31T09:37:41.568Z,3.23
2019-01-31T09:41:45.029Z,4.30
2019-01-31T09:45:48.490Z,4.50
2019-01-31T09:49:52.016Z,4.63
2019-01-31T09:53:55.482Z,4.37
2019-01-31T09:57:58.947Z,3.40
2019-01-31T10:02:02.398Z,3.90
2019-01-31T10:06:05.847Z,3.07
2019-01-31T10:10:09.325Z,3.60
2019-01-31T10:14:12.812Z,3.40
2019-01-31T10:18:16.194Z,3.13
2019-01-31T10:22:19.686Z,3.87
2019-01-31T10:26:23.109Z,3.20
2019-01-31T10:30:26.583Z,2.70
2019-01-31T10:34:30.021Z,2.63
2019-01-31T10:38:33.558Z,2.93
2019-01-31T10:42:36.989Z,2.80
2019-01-31T10:46:40.437Z,3.20
2019-01-31T10:50:43.890Z,3.53
2019-01-31T10:54:47.342Z,3.43
2019-01-31T10:58:50.778Z,3.63
2019-01-31T11:02:54.239Z,3.37
2019-01-31T11:06:57.686Z,3.23
2019-01-31T11:11:01.149Z,3.40
2019-01-31T11:15:05.565Z,3.37
2019-01-31T11:19:12.590Z,3.97
2019-01-31T11:23:14.174Z,4.20
2019-01-31T11:27:17.624Z,4.50
2019-01-31T11:31:21.085Z,5.20
2019-01-31T11:35:24.545Z,4.70
2019-01-31T11:39:27.984Z,5.13
2019-01-31T11:43:31.429Z,5.00
2019-01-31T11:47:34.897Z,5.13
2019-01-31T11:51:38.345Z,6.20
2019-01-31T11:55:41.802Z,5.60
2019-01-31T11:59:46.826Z,6.10
2019-01-31T12:03:50.355Z,5.73
2019-01-31T12:07:53.811Z,6.53
2019-01-31T12:11:57.589Z,7.03
2019-01-31T12:16:01.033Z,6.77
2019-01-31T12:20:04.486Z,7.50
2019-01-31T12:24:16.117Z,8.87
2019-01-31T12:28:14.278Z,9.57
2019-01-31T12:32:17.736Z,8.40
2019-01-31T12:36:21.185Z,7.20
2019-01-31T12:40:24.655Z,7.60
2019-01-31T12:44:28.114Z,7.67
2019-01-31T12:48:31.575Z,8.67
2019-01-31T12:52:35.031Z,8.33
2019-01-31T12:56:38.521Z,8.43
2019-01-31T13:00:41.941Z,8.07
2019-01-31T13:04:45.671Z,9.63
2019-01-31T13:08:49.132Z,8.50
2019-01-31T13:12:52.590Z,8.73
2019-01-31T13:16:56.046Z,12.47
2019-01-31T13:20:59.502Z,9.70
2019-01-31T13:25:02.961Z,8.97
2019-01-31T13:29:06.426Z,11.37
2019-01-31T13:33:09.892Z,8.30
2019-01-31T13:37:13.342Z,9.90
2019-01-31T13:41:17.981Z,14.13
2019-01-31T13:45:21.414Z,9.87
2019-01-31T13:49:24.873Z,9.50
2019-01-31T13:53:28.333Z,11.03
2019-01-31T13:57:31.787Z,10.13
2019-01-31T14:01:35.249Z,11.10
2019-01-31T14:05:38.708Z,10.23
2019-01-31T14:09:42.180Z,10.77
2019-01-31T14:13:45.636Z,10.60
2019-01-31T14:17:49.095Z,9.47
2019-01-31T14:21:52.565Z,11.90
2019-01-31T14:25:56.042Z,8.97
2019-01-31T14:29:59.486Z,7.10
2019-01-31T14:34:02.933Z,6.67
2019-01-31T14:38:06.398Z,6.93
2019-01-31T14:42:09.854Z,6.80
2019-01-31T14:46:13.324Z,7.50
2019-01-31T14:50:16.770Z,7.80
2019-01-31T14:54:20.214Z,7.37
2019-01-31T14:58:23.673Z,7.10
2019-01-31T15:02:27.143Z,6.93
2019-01-31T15:06:30.592Z,7.57
2019-01-31T15:10:34.054Z,7.00
2019-01-31T15:14:37.992Z,6.40
2019-01-31T15:18:41.608Z,6.50
2019-01-31T15:22:44.993Z,5.77
2019-01-31T15:26:48.450Z,5.97
2019-01-31T15:30:51.908Z,6.10
2019-01-31T15:34:55.351Z,6.50
2019-01-31T15:38:58.818Z,6.07
2019-01-31T15:43:02.273Z,7.07
2019-01-31T15:47:05.727Z,6.90
2019-01-31T15:51:09.255Z,6.40
2019-01-31T15:55:12.696Z,6.43
2019-01-31T15:59:16.157Z,7.07
2019-01-31T16:03:19.622Z,6.83
2019-01-31T16:07:23.083Z,8.07
2019-01-31T16:11:26.559Z,7.17
2019-01-31T16:15:30.036Z,7.20
2019-01-31T16:19:33.448Z,6.90
2019-01-31T16:23:36.918Z,7.47
2019-01-31T16:27:40.377Z,7.67
2019-01-31T16:31:43.878Z,7.20
2019-01-31T16:35:48.293Z,9.40
2019-01-31T16:39:51.756Z,8.03
2019-01-31T16:43:55.220Z,12.23
2019-01-31T16:47:58.689Z,6.50
2019-01-31T16:52:02.142Z,8.43
2019-01-31T16:56:05.594Z,6.57
2019-01-31T17:00:09.049Z,7.10
2019-01-31T17:04:12.509Z,6.97
2019-01-31T17:08:15.968Z,7.13
2019-01-31T17:12:19.435Z,8.33
2019-01-31T17:16:22.895Z,9.93
2019-01-31T17:20:26.354Z,8.93
2019-01-31T17:24:29.915Z,8.77
2019-01-31T17:28:33.385Z,7.13
2019-01-31T17:32:36.836Z,7.07
2019-01-31T17:36:40.292Z,7.00
2019-01-31T17:40:43.754Z,7.40
2019-01-31T17:44:47.206Z,5.93
2019-01-31T17:48:50.687Z,14.87
2019-01-31T17:52:54.139Z,10.93
2019-01-31T17:56:57.605Z,7.40
2019-01-31T18:01:01.069Z,8.40
2019-01-31T18:05:04.530Z,6.90
2019-01-31T18:09:08.046Z,6.60
2019-01-31T18:13:11.512Z,11.93
2019-01-31T18:17:14.981Z,7.00
2019-01-31T18:21:18.445Z,6.40
2019-01-31T18:25:21.893Z,6.93
2019-01-31T18:29:25.332Z,5.40
2019-01-31T18:33:28.780Z,5.50
2019-01-31T18:37:32.226Z,5.73
2019-01-31T18:41:35.690Z,6.90
2019-01-31T18:45:39.145Z,5.90
2019-01-31T18:49:42.596Z,9.63
2019-01-31T18:53:46.057Z,6.70
2019-01-31T18:57:49.528Z,11.40
2019-01-31T19:01:52.983Z,9.87
2019-01-31T19:05:56.452Z,8.13
2019-01-31T19:09:59.904Z,8.90
2019-01-31T19:14:03.380Z,7.33
2019-01-31T19:18:07.808Z,7.93
2019-01-31T19:22:11.279Z,7.37
2019-01-31T19:26:14.794Z,7.07
2019-01-31T19:30:18.248Z,7.33
2019-01-31T19:34:21.765Z,7.57
2019-01-31T19:38:25.222Z,5.93
2019-01-31T19:42:28.689Z,7.00
2019-01-31T19:46:32.396Z,5.47
2019-01-31T19:50:36.813Z,5.03
2019-01-31T19:54:41.046Z,4.63
2019-01-31T19:58:44.505Z,5.30
2019-01-31T20:02:47.960Z,6.27
2019-01-31T20:06:51.422Z,10.57
2019-01-31T20:10:54.886Z,7.20
2019-01-31T20:14:58.385Z,5.50
2019-01-31T20:19:01.853Z,6.47
2019-01-31T20:23:05.318Z,6.70
2019-01-31T20:27:08.770Z,5.90
2019-01-31T20:31:12.232Z,4.47
2019-01-31T20:35:15.692Z,4.97
2019-01-31T20:39:19.156Z,5.20
2019-01-31T20:43:23.419Z,5.27
2019-01-31T20:47:26.962Z,4.77
2019-01-31T20:51:32.143Z,4.87
2019-01-31T20:55:35.744Z,4.17
2019-01-31T20:59:39.198Z,3.53
2019-01-31T21:03:42.650Z,4.23
2019-01-31T21:07:46.094Z,3.47
2019-01-31T21:11:49.552Z,4.17
2019-01-31T21:15:53.261Z,7.10
2019-01-31T21:19:57.834Z,7.93
2019-01-31T21:24:01.367Z,7.50
2019-01-31T21:28:04.818Z,8.37
2019-01-31T21:32:08.284Z,5.93
2019-01-31T21:36:11.747Z,8.87
2019-01-31T21:40:15.212Z,22.60
2019-01-31T21:44:18.668Z,4.40
2019-01-31T21:48:23.196Z,5.30
2019-01-31T21:52:26.659Z,4.33
2019-01-31T21:56:30.115Z,4.23
2019-01-31T22:00:33.565Z,3.83
2019-01-31T22:04:37.002Z,4.43
2019-01-31T22:08:40.458Z,3.23
2019-01-31T22:12:43.911Z,4.53
2019-01-31T22:16:47.358Z,3.40
2019-01-31T22:20:51.881Z,3.23
2019-01-31T22:24:55.319Z,3.23
2019-01-31T22:28:58.771Z,3.17
2019-01-31T22:33:02.220Z,3.47
2019-01-31T22:37:05.667Z,3.07
2019-01-31T22:41:09.111Z,3.20
2019-01-31T22:45:12.560Z,3.83
2019-01-31T22:49:16.010Z,3.23
2019-01-31T22:53:19.460Z,3.37
2019-01-31T22:57:22.912Z,3.93
2019-01-31T23:01:30.626Z,3.43
2019-01-31T23:05:34.082Z,4.30
2019-01-31T23:09:38.614Z,4.87
2019-01-31T23:13:42.058Z,4.10
2019-01-31T23:17:45.507Z,3.87
2019-01-31T23:21:48.951Z,3.70
2019-01-31T23:25:52.413Z,4.07
2019-01-31T23:29:55.861Z,3.70
2019-01-31T23:33:59.317Z,3.83
2019-01-31T23:38:02.774Z,3.87
2019-01-31T23:42:06.221Z,3.60
2019-01-31T23:46:09.673Z,3.53
2019-01-31T23:50:13.118Z,3.53
2019-01-31T23:54:16.581Z,3.97
2019-01-31T23:58:20.041Z,3.77
