createdAt,value
2023-05-08T00:00:32.710Z,0.00
2023-05-08T00:01:32.702Z,0.00
2023-05-08T00:02:32.800Z,0.00
2023-05-08T00:03:32.837Z,0.00
2023-05-08T00:04:32.739Z,0.00
2023-05-08T00:05:32.699Z,0.00
2023-05-08T00:06:32.702Z,0.00
2023-05-08T00:07:32.696Z,0.00
2023-05-08T00:08:32.707Z,0.00
2023-05-08T00:09:32.699Z,0.00
2023-05-08T00:10:32.692Z,0.00
2023-05-08T00:11:32.727Z,0.00
2023-05-08T00:12:32.703Z,0.00
2023-05-08T00:13:32.690Z,0.00
2023-05-08T00:14:32.688Z,0.00
2023-05-08T00:15:32.689Z,0.00
2023-05-08T00:16:32.826Z,0.00
2023-05-08T00:17:32.737Z,0.00
2023-05-08T00:18:32.687Z,0.00
2023-05-08T00:19:32.697Z,0.00
2023-05-08T00:20:32.685Z,0.00
2023-05-08T00:21:32.682Z,0.00
2023-05-08T00:22:32.684Z,0.00
2023-05-08T00:23:32.675Z,0.00
2023-05-08T00:24:32.683Z,0.00
2023-05-08T00:25:32.683Z,0.00
2023-05-08T00:26:32.676Z,0.00
2023-05-08T00:27:32.696Z,0.00
2023-05-08T00:28:32.685Z,0.00
2023-05-08T00:29:32.671Z,0.00
2023-05-08T00:30:32.671Z,0.00
2023-05-08T00:31:32.688Z,0.00
2023-05-08T00:32:32.700Z,0.00
2023-05-08T00:33:32.673Z,0.00
2023-05-08T00:34:32.672Z,0.00
2023-05-08T00:35:32.677Z,0.00
2023-05-08T00:36:32.664Z,0.00
2023-05-08T00:37:32.666Z,0.00
2023-05-08T00:38:32.667Z,0.00
2023-05-08T00:39:32.664Z,0.00
2023-05-08T00:40:32.669Z,0.00
2023-05-08T00:41:32.658Z,0.00
2023-05-08T00:42:32.662Z,0.00
2023-05-08T00:43:32.682Z,0.00
2023-05-08T00:44:32.658Z,0.00
2023-05-08T00:45:32.658Z,0.00
2023-05-08T00:46:32.733Z,0.00
2023-05-08T00:47:32.686Z,0.00
2023-05-08T00:48:32.684Z,0.00
2023-05-08T00:49:32.660Z,0.00
2023-05-08T00:50:32.664Z,0.00
2023-05-08T00:51:32.681Z,0.00
2023-05-08T00:52:32.677Z,0.00
2023-05-08T00:53:32.648Z,0.00
2023-05-08T00:54:32.659Z,0.00
2023-05-08T00:55:32.671Z,0.00
2023-05-08T00:56:32.650Z,0.00
2023-05-08T00:57:32.674Z,0.00
2023-05-08T00:58:32.679Z,0.00
2023-05-08T00:59:32.690Z,0.00
2023-05-08T01:00:32.642Z,0.00
2023-05-08T01:01:32.676Z,0.00
2023-05-08T01:02:32.685Z,0.00
2023-05-08T01:03:32.694Z,0.00
2023-05-08T01:04:32.629Z,0.00
2023-05-08T01:05:32.633Z,0.00
2023-05-08T01:06:32.629Z,0.00
2023-05-08T01:07:32.633Z,0.00
2023-05-08T01:08:32.629Z,0.00
2023-05-08T01:09:32.654Z,0.00
2023-05-08T01:10:32.629Z,0.00
2023-05-08T01:11:32.617Z,0.00
2023-05-08T01:12:33.026Z,0.00
2023-05-08T01:13:32.643Z,0.00
2023-05-08T01:14:32.655Z,0.00
2023-05-08T01:15:32.657Z,0.00
2023-05-08T01:16:32.739Z,0.00
2023-05-08T01:17:32.653Z,0.00
2023-05-08T01:18:32.648Z,0.00
2023-05-08T01:19:32.656Z,0.00
2023-05-08T01:20:32.612Z,0.00
2023-05-08T01:21:32.610Z,0.00
2023-05-08T01:22:32.612Z,0.00
2023-05-08T01:23:32.608Z,0.00
2023-05-08T01:24:32.639Z,0.00
2023-05-08T01:25:32.615Z,0.00
2023-05-08T01:26:32.611Z,0.00
2023-05-08T01:27:32.604Z,0.00
2023-05-08T01:28:32.610Z,0.00
2023-05-08T01:29:32.600Z,0.00
2023-05-08T01:30:32.599Z,0.00
2023-05-08T01:31:32.621Z,0.00
2023-05-08T01:32:32.612Z,0.00
2023-05-08T01:33:32.623Z,0.00
2023-05-08T01:34:32.595Z,0.00
2023-05-08T01:35:32.600Z,0.00
2023-05-08T01:36:32.594Z,0.00
2023-05-08T01:37:32.591Z,0.00
2023-05-08T01:38:32.594Z,0.00
2023-05-08T01:39:32.583Z,0.00
2023-05-08T01:40:32.589Z,0.00
2023-05-08T01:41:32.588Z,0.00
2023-05-08T01:42:32.586Z,0.00
2023-05-08T01:43:32.586Z,0.00
2023-05-08T01:44:32.580Z,0.00
2023-05-08T01:45:32.584Z,0.00
2023-05-08T01:46:32.588Z,0.00
2023-05-08T01:47:32.637Z,0.00
2023-05-08T01:48:32.579Z,0.00
2023-05-08T01:49:32.572Z,0.00
2023-05-08T01:50:32.572Z,0.00
2023-05-08T01:51:32.569Z,0.00
2023-05-08T01:52:32.568Z,0.00
2023-05-08T01:53:32.614Z,0.00
2023-05-08T01:54:32.569Z,0.00
2023-05-08T01:55:32.580Z,0.00
2023-05-08T01:56:32.568Z,0.00
2023-05-08T01:57:32.561Z,0.00
2023-05-08T01:58:32.565Z,0.00
2023-05-08T01:59:32.561Z,0.00
2023-05-08T02:00:32.581Z,0.00
2023-05-08T02:01:32.555Z,0.00
2023-05-08T02:02:32.645Z,0.00
2023-05-08T02:03:32.655Z,0.00
2023-05-08T02:04:32.565Z,0.00
2023-05-08T02:05:32.549Z,0.00
2023-05-08T02:06:32.555Z,0.00
2023-05-08T02:07:32.548Z,0.00
2023-05-08T02:08:32.560Z,0.00
2023-05-08T02:09:32.547Z,0.00
2023-05-08T02:10:32.566Z,0.00
2023-05-08T02:11:32.547Z,0.00
2023-05-08T02:12:32.840Z,0.00
2023-05-08T02:13:32.547Z,0.00
2023-05-08T02:14:32.542Z,0.00
2023-05-08T02:15:32.534Z,0.00
2023-05-08T02:16:32.579Z,0.00
2023-05-08T02:17:32.554Z,0.00
2023-05-08T02:18:32.545Z,0.00
2023-05-08T02:19:32.547Z,0.00
2023-05-08T02:20:32.531Z,0.00
2023-05-08T02:21:32.532Z,0.00
2023-05-08T02:22:32.528Z,0.00
2023-05-08T02:23:32.526Z,0.00
2023-05-08T02:24:32.528Z,0.00
2023-05-08T02:25:32.556Z,0.00
2023-05-08T02:26:32.520Z,0.00
2023-05-08T02:27:32.538Z,0.00
2023-05-08T02:28:32.559Z,0.00
2023-05-08T02:29:32.524Z,0.00
2023-05-08T02:30:32.512Z,0.00
2023-05-08T02:31:32.524Z,0.00
2023-05-08T02:32:32.564Z,0.00
2023-05-08T02:33:32.512Z,0.00
2023-05-08T02:34:32.509Z,0.00
2023-05-08T02:35:32.534Z,0.00
2023-05-08T02:36:32.505Z,0.00
2023-05-08T02:37:32.523Z,0.00
2023-05-08T02:38:32.502Z,0.00
2023-05-08T02:39:32.509Z,0.00
2023-05-08T02:40:32.505Z,0.00
2023-05-08T02:41:32.516Z,0.00
2023-05-08T02:42:32.495Z,0.00
2023-05-08T02:43:32.511Z,0.00
2023-05-08T02:44:32.489Z,0.00
2023-05-08T02:45:32.516Z,0.00
2023-05-08T02:46:32.521Z,0.00
2023-05-08T02:47:32.542Z,0.00
2023-05-08T02:48:32.507Z,0.00
2023-05-08T02:49:32.493Z,0.00
2023-05-08T02:50:32.482Z,0.00
2023-05-08T02:51:32.498Z,0.00
2023-05-08T02:52:32.483Z,0.00
2023-05-08T02:53:32.481Z,0.00
2023-05-08T02:54:32.477Z,0.00
2023-05-08T02:55:32.474Z,0.00
2023-05-08T02:56:32.470Z,0.00
2023-05-08T02:57:32.470Z,0.00
2023-05-08T02:58:32.468Z,0.00
2023-05-08T02:59:32.467Z,0.00
2023-05-08T03:00:32.485Z,0.00
2023-05-08T03:01:32.652Z,0.00
2023-05-08T03:02:32.556Z,0.00
2023-05-08T03:03:32.511Z,0.00
2023-05-08T03:04:32.460Z,0.00
2023-05-08T03:05:32.464Z,0.00
2023-05-08T03:06:32.455Z,0.00
2023-05-08T03:07:32.514Z,0.00
2023-05-08T03:08:32.460Z,0.00
2023-05-08T03:09:32.452Z,0.00
2023-05-08T03:10:32.455Z,0.00
2023-05-08T03:11:32.449Z,0.00
2023-05-08T03:12:32.596Z,0.00
2023-05-08T03:13:32.454Z,0.00
2023-05-08T03:14:32.445Z,0.00
2023-05-08T03:15:32.441Z,0.00
2023-05-08T03:16:32.589Z,0.00
2023-05-08T03:17:32.519Z,0.00
2023-05-08T03:18:32.447Z,0.00
2023-05-08T03:19:32.434Z,0.00
2023-05-08T03:20:32.436Z,0.00
2023-05-08T03:21:32.431Z,0.00
2023-05-08T03:22:32.435Z,0.00
2023-05-08T03:23:32.447Z,0.00
2023-05-08T03:24:32.431Z,0.00
2023-05-08T03:25:32.437Z,0.00
2023-05-08T03:26:32.422Z,0.00
2023-05-08T03:27:32.430Z,0.00
2023-05-08T03:28:32.425Z,0.00
2023-05-08T03:29:32.420Z,0.00
2023-05-08T03:30:32.435Z,0.00
2023-05-08T03:31:32.422Z,0.00
2023-05-08T03:32:32.430Z,0.00
2023-05-08T03:33:32.413Z,0.00
2023-05-08T03:34:32.408Z,0.00
2023-05-08T03:35:32.410Z,0.00
2023-05-08T03:36:32.406Z,0.00
2023-05-08T03:37:32.406Z,0.00
2023-05-08T03:38:32.401Z,0.00
2023-05-08T03:39:32.512Z,0.00
2023-05-08T03:40:32.399Z,0.00
2023-05-08T03:41:32.413Z,0.00
2023-05-08T03:42:32.403Z,0.00
2023-05-08T03:43:32.401Z,0.00
2023-05-08T03:44:32.393Z,0.00
2023-05-08T03:45:32.392Z,0.00
2023-05-08T03:46:32.404Z,4.00
2023-05-08T03:47:32.405Z,4.00
2023-05-08T03:48:32.386Z,0.00
2023-05-08T03:49:32.388Z,0.00
2023-05-08T03:50:32.389Z,0.00
2023-05-08T03:51:32.418Z,0.00
2023-05-08T03:52:32.382Z,4.00
2023-05-08T03:53:32.391Z,4.00
2023-05-08T03:54:32.382Z,4.00
2023-05-08T03:55:32.398Z,0.00
2023-05-08T03:56:32.377Z,0.00
2023-05-08T03:57:32.396Z,4.00
2023-05-08T03:58:32.376Z,4.00
2023-05-08T03:59:32.388Z,4.00
2023-05-08T04:00:32.380Z,4.00
2023-05-08T04:01:32.446Z,4.00
2023-05-08T04:02:32.572Z,4.00
2023-05-08T04:03:32.450Z,4.00
2023-05-08T04:04:32.375Z,4.00
2023-05-08T04:05:32.380Z,4.00
2023-05-08T04:06:38.850Z,8.00
2023-05-08T04:07:32.375Z,8.00
2023-05-08T04:08:32.362Z,4.00
2023-05-08T04:09:32.371Z,4.00
2023-05-08T04:10:32.363Z,4.00
2023-05-08T04:11:32.460Z,8.00
2023-05-08T04:12:32.558Z,8.00
2023-05-08T04:13:32.431Z,8.00
2023-05-08T04:14:32.361Z,8.00
2023-05-08T04:15:32.355Z,4.00
2023-05-08T04:16:32.371Z,8.00
2023-05-08T04:17:32.426Z,8.00
2023-05-08T04:18:32.349Z,8.00
2023-05-08T04:19:32.345Z,8.00
2023-05-08T04:20:32.359Z,12.00
2023-05-08T04:21:32.345Z,12.00
2023-05-08T04:22:32.342Z,8.00
2023-05-08T04:23:32.338Z,8.00
2023-05-08T04:24:32.332Z,12.00
2023-05-08T04:25:32.336Z,12.00
2023-05-08T04:26:32.341Z,12.00
2023-05-08T04:27:32.430Z,12.00
2023-05-08T04:28:32.330Z,12.00
2023-05-08T04:29:32.331Z,12.00
2023-05-08T04:30:32.328Z,12.00
2023-05-08T04:31:32.352Z,12.00
2023-05-08T04:32:32.352Z,16.00
2023-05-08T04:33:32.324Z,12.00
2023-05-08T04:34:32.321Z,16.00
2023-05-08T04:35:32.324Z,16.00
2023-05-08T04:36:32.319Z,16.00
2023-05-08T04:37:32.314Z,16.00
2023-05-08T04:38:32.314Z,16.00
2023-05-08T04:39:32.322Z,16.00
2023-05-08T04:40:32.313Z,16.00
2023-05-08T04:41:32.406Z,16.00
2023-05-08T04:42:32.316Z,20.00
2023-05-08T04:43:32.325Z,20.00
2023-05-08T04:44:32.334Z,24.00
2023-05-08T04:45:32.324Z,24.00
2023-05-08T04:46:32.344Z,24.00
2023-05-08T04:47:32.325Z,24.00
2023-05-08T04:48:32.305Z,28.00
2023-05-08T04:49:32.315Z,28.00
2023-05-08T04:50:32.298Z,28.00
2023-05-08T04:51:32.312Z,28.00
2023-05-08T04:52:32.297Z,28.00
2023-05-08T04:53:32.299Z,32.00
2023-05-08T04:54:32.297Z,28.00
2023-05-08T04:55:32.303Z,28.00
2023-05-08T04:56:32.312Z,28.00
2023-05-08T04:57:32.306Z,32.00
2023-05-08T04:58:32.284Z,32.00
2023-05-08T04:59:32.368Z,32.00
2023-05-08T05:00:32.287Z,32.00
2023-05-08T05:01:32.329Z,32.00
2023-05-08T05:02:32.322Z,36.00
2023-05-08T05:03:32.293Z,36.00
2023-05-08T05:04:32.275Z,36.00
2023-05-08T05:05:32.272Z,40.00
2023-05-08T05:06:32.270Z,36.00
2023-05-08T05:07:32.289Z,40.00
2023-05-08T05:08:32.270Z,40.00
2023-05-08T05:09:32.268Z,44.00
2023-05-08T05:10:32.273Z,44.00
2023-05-08T05:11:32.265Z,40.00
2023-05-08T05:12:32.513Z,40.00
2023-05-08T05:13:32.256Z,44.00
2023-05-08T05:14:32.256Z,44.00
2023-05-08T05:15:32.284Z,40.00
2023-05-08T05:16:32.274Z,40.00
2023-05-08T05:17:32.285Z,40.00
2023-05-08T05:18:32.248Z,40.00
2023-05-08T05:19:32.247Z,40.00
2023-05-08T05:20:32.242Z,40.00
2023-05-08T05:21:32.247Z,40.00
2023-05-08T05:22:32.240Z,40.00
2023-05-08T05:23:32.246Z,40.00
2023-05-08T05:24:32.240Z,40.00
2023-05-08T05:25:32.235Z,40.00
2023-05-08T05:26:32.236Z,36.00
2023-05-08T05:27:32.233Z,36.00
2023-05-08T05:28:32.232Z,36.00
2023-05-08T05:29:32.228Z,36.00
2023-05-08T05:30:32.228Z,36.00
2023-05-08T05:31:32.289Z,36.00
2023-05-08T05:32:32.297Z,36.00
2023-05-08T05:33:32.224Z,36.00
2023-05-08T05:34:32.218Z,36.00
2023-05-08T05:35:32.222Z,36.00
2023-05-08T05:36:32.217Z,36.00
2023-05-08T05:37:32.218Z,36.00
2023-05-08T05:38:32.208Z,32.00
2023-05-08T05:39:32.214Z,36.00
2023-05-08T05:40:32.224Z,36.00
2023-05-08T05:41:32.227Z,36.00
2023-05-08T05:42:32.211Z,36.00
2023-05-08T05:43:32.210Z,40.00
2023-05-08T05:44:32.209Z,36.00
2023-05-08T05:45:33.647Z,36.00
2023-05-08T05:46:32.257Z,40.00
2023-05-08T05:47:32.283Z,40.00
2023-05-08T05:48:32.204Z,36.00
2023-05-08T05:49:32.198Z,36.00
2023-05-08T05:50:32.192Z,40.00
2023-05-08T05:51:32.191Z,40.00
2023-05-08T05:52:32.188Z,40.00
2023-05-08T05:53:32.200Z,40.00
2023-05-08T05:54:32.186Z,44.00
2023-05-08T05:55:32.188Z,44.00
2023-05-08T05:56:32.193Z,44.00
2023-05-08T05:57:32.187Z,44.00
2023-05-08T05:58:32.194Z,48.00
2023-05-08T05:59:32.188Z,44.00
2023-05-08T06:00:32.212Z,52.00
2023-05-08T06:01:32.215Z,48.00
2023-05-08T06:02:32.298Z,52.00
2023-05-08T06:03:32.265Z,52.00
2023-05-08T06:04:32.238Z,56.00
2023-05-08T06:05:32.173Z,52.00
2023-05-08T06:06:32.170Z,52.00
2023-05-08T06:07:32.170Z,52.00
2023-05-08T06:08:32.172Z,56.00
2023-05-08T06:09:32.259Z,52.00
2023-05-08T06:10:32.169Z,52.00
2023-05-08T06:11:32.171Z,52.00
2023-05-08T06:12:32.391Z,52.00
2023-05-08T06:13:32.212Z,56.00
2023-05-08T06:14:32.158Z,56.00
2023-05-08T06:15:32.157Z,60.00
2023-05-08T06:16:32.206Z,60.00
2023-05-08T06:17:32.185Z,60.00
2023-05-08T06:18:32.151Z,60.00
2023-05-08T06:19:32.168Z,64.00
2023-05-08T06:20:32.152Z,60.00
2023-05-08T06:21:32.159Z,64.00
2023-05-08T06:22:32.166Z,64.00
2023-05-08T06:23:32.146Z,64.00
2023-05-08T06:24:32.144Z,68.00
2023-05-08T06:25:32.142Z,72.00
2023-05-08T06:26:32.147Z,76.00
2023-05-08T06:27:32.139Z,76.00
2023-05-08T06:28:32.139Z,80.00
2023-05-08T06:29:32.148Z,84.00
2023-05-08T06:30:32.175Z,84.00
2023-05-08T06:31:32.221Z,80.00
2023-05-08T06:32:32.183Z,84.00
2023-05-08T06:33:32.135Z,84.00
2023-05-08T06:34:32.139Z,84.00
2023-05-08T06:35:32.157Z,88.00
2023-05-08T06:36:32.136Z,92.00
2023-05-08T06:37:32.129Z,88.00
2023-05-08T06:38:32.135Z,92.00
2023-05-08T06:39:32.126Z,92.00
2023-05-08T06:40:32.145Z,92.00
2023-05-08T06:41:32.130Z,96.00
2023-05-08T06:42:32.122Z,96.00
2023-05-08T06:43:32.127Z,96.00
2023-05-08T06:44:32.126Z,92.00
2023-05-08T06:45:32.119Z,92.00
2023-05-08T06:46:32.203Z,88.00
2023-05-08T06:47:32.126Z,92.00
2023-05-08T06:48:32.115Z,92.00
2023-05-08T06:49:32.110Z,100.00
2023-05-08T06:50:32.119Z,108.00
2023-05-08T06:51:32.177Z,116.00
2023-05-08T06:52:32.116Z,116.00
2023-05-08T06:53:32.106Z,124.00
2023-05-08T06:54:32.116Z,132.00
2023-05-08T06:55:32.106Z,140.00
2023-05-08T06:56:32.100Z,152.00
2023-05-08T06:57:32.099Z,172.00
2023-05-08T06:58:32.113Z,188.00
2023-05-08T06:59:32.095Z,204.00
2023-05-08T07:00:32.108Z,216.00
2023-05-08T07:01:32.170Z,212.00
2023-05-08T07:02:32.129Z,232.00
2023-05-08T07:03:32.091Z,244.00
2023-05-08T07:04:32.349Z,252.00
2023-05-08T07:05:32.098Z,260.00
2023-05-08T07:06:32.115Z,268.00
2023-05-08T07:07:32.121Z,280.00
2023-05-08T07:08:32.089Z,284.00
2023-05-08T07:09:32.085Z,288.00
2023-05-08T07:10:32.084Z,272.00
2023-05-08T07:11:32.079Z,280.00
2023-05-08T07:12:32.081Z,288.00
2023-05-08T07:13:32.118Z,304.00
2023-05-08T07:14:32.078Z,296.00
2023-05-08T07:15:32.249Z,300.00
2023-05-08T07:16:32.209Z,304.00
2023-05-08T07:17:32.100Z,304.00
2023-05-08T07:18:32.083Z,316.00
2023-05-08T07:19:32.074Z,344.00
2023-05-08T07:20:32.076Z,388.00
2023-05-08T07:21:32.076Z,392.00
2023-05-08T07:22:32.077Z,416.00
2023-05-08T07:23:32.105Z,392.00
2023-05-08T07:24:32.075Z,444.00
2023-05-08T07:25:32.063Z,484.00
2023-05-08T07:26:32.068Z,452.00
2023-05-08T07:27:32.061Z,444.00
2023-05-08T07:28:32.063Z,408.00
2023-05-08T07:29:32.065Z,416.00
2023-05-08T07:30:32.065Z,364.00
2023-05-08T07:31:32.104Z,312.00
2023-05-08T07:32:32.104Z,360.00
2023-05-08T07:33:32.056Z,520.00
2023-05-08T07:34:32.055Z,620.00
2023-05-08T07:35:32.053Z,484.00
2023-05-08T07:36:32.051Z,412.00
2023-05-08T07:37:32.048Z,420.00
2023-05-08T07:38:32.051Z,408.00
2023-05-08T07:39:32.081Z,372.00
2023-05-08T07:40:32.044Z,340.00
2023-05-08T07:41:32.085Z,336.00
2023-05-08T07:42:32.047Z,332.00
2023-05-08T07:43:32.039Z,304.00
2023-05-08T07:44:40.325Z,352.00
2023-05-08T07:45:32.041Z,348.00
2023-05-08T07:46:32.062Z,340.00
2023-05-08T07:47:32.062Z,332.00
2023-05-08T07:48:32.049Z,428.00
2023-05-08T07:49:32.060Z,312.00
2023-05-08T07:50:32.036Z,292.00
2023-05-08T07:51:32.029Z,264.00
2023-05-08T07:52:32.046Z,260.00
2023-05-08T07:53:32.029Z,276.00
2023-05-08T07:54:32.027Z,260.00
2023-05-08T07:55:32.048Z,248.00
2023-05-08T07:56:32.038Z,220.00
2023-05-08T07:57:32.022Z,204.00
2023-05-08T07:58:32.029Z,192.00
2023-05-08T07:59:32.020Z,208.00
2023-05-08T08:00:32.024Z,224.00
2023-05-08T08:01:32.234Z,240.00
2023-05-08T08:02:32.164Z,244.00
2023-05-08T08:03:32.135Z,208.00
2023-05-08T08:04:32.054Z,176.00
2023-05-08T08:05:32.025Z,180.00
2023-05-08T08:06:32.012Z,168.00
2023-05-08T08:07:32.013Z,188.00
2023-05-08T08:08:32.019Z,180.00
2023-05-08T08:09:32.008Z,168.00
2023-05-08T08:10:32.009Z,164.00
2023-05-08T08:11:32.152Z,160.00
2023-05-08T08:12:32.025Z,160.00
2023-05-08T08:13:32.409Z,164.00
2023-05-08T08:14:32.009Z,168.00
2023-05-08T08:15:32.009Z,164.00
2023-05-08T08:16:32.038Z,172.00
2023-05-08T08:17:32.081Z,184.00
2023-05-08T08:18:32.008Z,196.00
2023-05-08T08:19:31.998Z,224.00
2023-05-08T08:20:32.007Z,252.00
2023-05-08T08:21:32.006Z,324.00
2023-05-08T08:22:32.024Z,428.00
2023-05-08T08:23:32.009Z,480.00
2023-05-08T08:24:32.009Z,376.00
2023-05-08T08:25:31.996Z,496.00
2023-05-08T08:26:31.999Z,400.00
2023-05-08T08:27:32.113Z,208.00
2023-05-08T08:28:32.005Z,176.00
2023-05-08T08:29:32.000Z,188.00
2023-05-08T08:30:31.994Z,212.00
2023-05-08T08:31:32.030Z,300.00
2023-05-08T08:32:32.008Z,496.00
2023-05-08T08:33:31.996Z,680.00
2023-05-08T08:34:31.990Z,636.00
2023-05-08T08:35:32.001Z,804.00
2023-05-08T08:36:31.987Z,1040.00
2023-05-08T08:37:31.985Z,1836.00
2023-05-08T08:38:31.991Z,976.00
2023-05-08T08:39:31.983Z,788.00
2023-05-08T08:40:31.986Z,1116.00
2023-05-08T08:41:31.989Z,1284.00
2023-05-08T08:42:31.979Z,2244.00
2023-05-08T08:43:32.108Z,648.00
2023-05-08T08:44:31.989Z,332.00
2023-05-08T08:45:31.977Z,260.00
2023-05-08T08:46:31.996Z,252.00
2023-05-08T08:47:32.019Z,252.00
2023-05-08T08:48:32.001Z,248.00
2023-05-08T08:49:31.991Z,252.00
2023-05-08T08:50:31.978Z,260.00
2023-05-08T08:51:32.031Z,304.00
2023-05-08T08:52:31.996Z,312.00
2023-05-08T08:53:31.969Z,2316.00
2023-05-08T08:54:31.986Z,728.00
2023-05-08T08:55:31.972Z,348.00
2023-05-08T08:56:31.974Z,328.00
2023-05-08T08:57:31.986Z,276.00
2023-05-08T08:58:31.961Z,352.00
2023-05-08T08:59:32.078Z,372.00
2023-05-08T09:00:31.962Z,396.00
2023-05-08T09:01:31.991Z,344.00
2023-05-08T09:02:32.025Z,168.00
2023-05-08T09:03:32.245Z,160.00
2023-05-08T09:04:31.963Z,180.00
2023-05-08T09:05:31.957Z,244.00
2023-05-08T09:06:31.963Z,320.00
2023-05-08T09:07:31.962Z,308.00
2023-05-08T09:08:31.955Z,300.00
2023-05-08T09:09:31.952Z,304.00
2023-05-08T09:10:31.964Z,300.00
2023-05-08T09:11:31.966Z,292.00
2023-05-08T09:12:31.954Z,304.00
2023-05-08T09:13:32.088Z,300.00
2023-05-08T09:14:31.953Z,304.00
2023-05-08T09:15:32.063Z,288.00
2023-05-08T09:16:31.968Z,288.00
2023-05-08T09:17:31.991Z,260.00
2023-05-08T09:18:32.148Z,256.00
2023-05-08T09:19:31.940Z,268.00
2023-05-08T09:20:31.953Z,260.00
2023-05-08T09:21:31.943Z,248.00
2023-05-08T09:22:31.940Z,240.00
2023-05-08T09:23:31.943Z,244.00
2023-05-08T09:24:31.944Z,248.00
2023-05-08T09:25:31.942Z,244.00
2023-05-08T09:26:31.945Z,244.00
2023-05-08T09:27:31.934Z,248.00
2023-05-08T09:28:31.955Z,256.00
2023-05-08T09:29:31.943Z,260.00
2023-05-08T09:30:31.956Z,260.00
2023-05-08T09:31:32.837Z,264.00
2023-05-08T09:32:32.032Z,272.00
2023-05-08T09:33:31.952Z,292.00
2023-05-08T09:34:31.949Z,304.00
2023-05-08T09:35:31.936Z,320.00
2023-05-08T09:36:31.940Z,316.00
2023-05-08T09:37:31.926Z,292.00
2023-05-08T09:38:31.933Z,284.00
2023-05-08T09:39:31.924Z,272.00
2023-05-08T09:40:31.937Z,272.00
2023-05-08T09:41:31.937Z,276.00
2023-05-08T09:42:31.939Z,272.00
2023-05-08T09:43:31.925Z,272.00
2023-05-08T09:44:31.925Z,264.00
2023-05-08T09:45:32.174Z,272.00
2023-05-08T09:46:31.954Z,280.00
2023-05-08T09:47:32.066Z,292.00
2023-05-08T09:48:31.925Z,304.00
2023-05-08T09:49:31.927Z,308.00
2023-05-08T09:50:31.917Z,320.00
2023-05-08T09:51:31.913Z,324.00
2023-05-08T09:52:31.920Z,320.00
2023-05-08T09:53:31.934Z,304.00
2023-05-08T09:54:31.927Z,312.00
2023-05-08T09:55:31.910Z,320.00
2023-05-08T09:56:31.913Z,320.00
2023-05-08T09:57:31.911Z,308.00
2023-05-08T09:58:31.928Z,296.00
2023-05-08T09:59:34.044Z,296.00
2023-05-08T10:00:31.907Z,316.00
2023-05-08T10:01:31.968Z,312.00
2023-05-08T10:02:31.927Z,304.00
2023-05-08T10:03:32.059Z,308.00
2023-05-08T10:04:31.938Z,316.00
2023-05-08T10:05:32.356Z,316.00
2023-05-08T10:06:31.913Z,284.00
2023-05-08T10:07:31.901Z,304.00
2023-05-08T10:08:31.908Z,308.00
2023-05-08T10:09:42.481Z,308.00
2023-05-08T10:10:31.898Z,332.00
2023-05-08T10:11:31.907Z,364.00
2023-05-08T10:12:31.899Z,368.00
2023-05-08T10:13:31.923Z,392.00
2023-05-08T10:14:31.904Z,384.00
2023-05-08T10:15:31.894Z,376.00
2023-05-08T10:16:31.960Z,396.00
2023-05-08T10:17:31.960Z,416.00
2023-05-08T10:18:31.906Z,416.00
2023-05-08T10:19:32.008Z,380.00
2023-05-08T10:20:31.893Z,348.00
2023-05-08T10:21:31.891Z,336.00
2023-05-08T10:22:31.891Z,352.00
2023-05-08T10:23:32.139Z,356.00
2023-05-08T10:24:31.894Z,328.00
2023-05-08T10:25:31.897Z,316.00
2023-05-08T10:26:31.899Z,288.00
2023-05-08T10:27:31.949Z,308.00
2023-05-08T10:28:31.888Z,300.00
2023-05-08T10:29:31.887Z,296.00
2023-05-08T10:30:31.951Z,296.00
2023-05-08T10:31:31.995Z,300.00
2023-05-08T10:32:31.913Z,296.00
2023-05-08T10:33:31.939Z,280.00
2023-05-08T10:34:31.883Z,304.00
2023-05-08T10:35:31.999Z,296.00
2023-05-08T10:36:31.886Z,284.00
2023-05-08T10:37:31.889Z,304.00
2023-05-08T10:38:31.899Z,292.00
2023-05-08T10:39:31.880Z,276.00
2023-05-08T10:40:31.883Z,256.00
2023-05-08T10:41:31.880Z,264.00
2023-05-08T10:42:31.892Z,276.00
2023-05-08T10:43:31.879Z,280.00
2023-05-08T10:44:31.906Z,292.00
2023-05-08T10:45:31.880Z,300.00
2023-05-08T10:46:31.906Z,320.00
2023-05-08T10:47:31.921Z,320.00
2023-05-08T10:48:31.875Z,332.00
2023-05-08T10:49:31.876Z,324.00
2023-05-08T10:50:31.876Z,348.00
2023-05-08T10:51:31.893Z,380.00
2023-05-08T10:52:31.876Z,384.00
2023-05-08T10:53:31.875Z,376.00
2023-05-08T10:54:31.874Z,360.00
2023-05-08T10:55:31.869Z,360.00
2023-05-08T10:56:31.870Z,360.00
2023-05-08T10:57:31.868Z,340.00
2023-05-08T10:58:31.886Z,328.00
2023-05-08T10:59:31.871Z,352.00
2023-05-08T11:00:31.865Z,348.00
2023-05-08T11:01:31.884Z,340.00
2023-05-08T11:02:32.018Z,316.00
2023-05-08T11:03:33.105Z,288.00
2023-05-08T11:04:31.905Z,288.00
2023-05-08T11:05:31.870Z,292.00
2023-05-08T11:06:31.864Z,280.00
2023-05-08T11:07:31.927Z,248.00
2023-05-08T11:08:31.861Z,240.00
2023-05-08T11:09:31.862Z,220.00
2023-05-08T11:10:31.864Z,228.00
2023-05-08T11:11:31.859Z,212.00
2023-05-08T11:12:31.860Z,212.00
2023-05-08T11:13:31.878Z,212.00
2023-05-08T11:14:31.859Z,212.00
2023-05-08T11:15:31.861Z,196.00
2023-05-08T11:16:31.906Z,212.00
2023-05-08T11:17:31.922Z,212.00
2023-05-08T11:18:45.677Z,212.00
2023-05-08T11:19:31.856Z,204.00
2023-05-08T11:20:32.322Z,220.00
2023-05-08T11:21:31.858Z,232.00
2023-05-08T11:22:31.855Z,236.00
2023-05-08T11:23:32.091Z,256.00
2023-05-08T11:24:31.855Z,264.00
2023-05-08T11:25:31.854Z,244.00
2023-05-08T11:26:31.853Z,252.00
2023-05-08T11:27:31.862Z,244.00
2023-05-08T11:28:32.728Z,240.00
2023-05-08T11:29:31.853Z,264.00
2023-05-08T11:30:31.861Z,268.00
2023-05-08T11:31:31.917Z,264.00
2023-05-08T11:32:31.911Z,276.00
2023-05-08T11:33:31.848Z,268.00
2023-05-08T11:34:31.845Z,276.00
2023-05-08T11:35:31.850Z,276.00
2023-05-08T11:36:31.846Z,276.00
2023-05-08T11:37:31.845Z,276.00
2023-05-08T11:38:31.852Z,272.00
2023-05-08T11:39:31.868Z,284.00
2023-05-08T11:40:31.842Z,284.00
2023-05-08T11:41:31.846Z,288.00
2023-05-08T11:42:31.852Z,300.00
2023-05-08T11:43:31.845Z,296.00
2023-05-08T11:44:31.841Z,304.00
2023-05-08T11:45:31.845Z,312.00
2023-05-08T11:46:31.933Z,304.00
2023-05-08T11:47:31.859Z,304.00
2023-05-08T11:48:31.840Z,292.00
2023-05-08T11:49:31.841Z,280.00
2023-05-08T11:50:31.842Z,288.00
2023-05-08T11:51:31.870Z,296.00
2023-05-08T11:52:31.840Z,304.00
2023-05-08T11:53:31.840Z,312.00
2023-05-08T11:54:31.999Z,312.00
2023-05-08T11:55:31.899Z,304.00
2023-05-08T11:56:31.842Z,308.00
2023-05-08T11:57:31.838Z,300.00
2023-05-08T11:58:31.845Z,316.00
2023-05-08T11:59:31.836Z,316.00
2023-05-08T12:00:31.854Z,292.00
2023-05-08T12:01:31.868Z,292.00
2023-05-08T12:02:33.959Z,296.00
2023-05-08T12:03:32.011Z,296.00
2023-05-08T12:04:31.942Z,280.00
2023-05-08T12:05:31.833Z,272.00
2023-05-08T12:06:31.835Z,300.00
2023-05-08T12:07:31.833Z,288.00
2023-05-08T12:08:31.833Z,292.00
2023-05-08T12:09:31.837Z,292.00
2023-05-08T12:10:31.830Z,288.00
2023-05-08T12:11:31.859Z,276.00
2023-05-08T12:12:31.829Z,280.00
2023-05-08T12:13:31.998Z,272.00
2023-05-08T12:14:31.831Z,264.00
2023-05-08T12:15:31.834Z,276.00
2023-05-08T12:16:31.876Z,260.00
2023-05-08T12:17:31.853Z,268.00
2023-05-08T12:18:31.830Z,268.00
2023-05-08T12:19:31.839Z,268.00
2023-05-08T12:20:33.749Z,276.00
2023-05-08T12:21:31.838Z,248.00
2023-05-08T12:22:31.825Z,244.00
2023-05-08T12:23:31.834Z,244.00
2023-05-08T12:24:31.827Z,236.00
2023-05-08T12:25:31.834Z,236.00
2023-05-08T12:26:31.826Z,216.00
2023-05-08T12:27:31.866Z,208.00
2023-05-08T12:28:32.274Z,200.00
2023-05-08T12:29:31.823Z,196.00
2023-05-08T12:30:31.825Z,192.00
2023-05-08T12:31:31.878Z,196.00
2023-05-08T12:32:31.863Z,196.00
2023-05-08T12:33:31.833Z,196.00
2023-05-08T12:34:31.830Z,196.00
2023-05-08T12:35:31.826Z,200.00
2023-05-08T12:36:31.822Z,196.00
2023-05-08T12:37:31.827Z,196.00
2023-05-08T12:38:31.822Z,188.00
2023-05-08T12:39:31.825Z,184.00
2023-05-08T12:40:31.861Z,176.00
2023-05-08T12:41:31.826Z,176.00
2023-05-08T12:42:31.824Z,172.00
2023-05-08T12:43:31.981Z,168.00
2023-05-08T12:44:31.834Z,172.00
2023-05-08T12:45:31.825Z,172.00
2023-05-08T12:46:31.860Z,172.00
2023-05-08T12:47:31.833Z,168.00
2023-05-08T12:48:31.825Z,164.00
2023-05-08T12:49:31.823Z,164.00