createdAt,value
2017-10-18T00:00:15.675Z,47.3
2017-10-18T00:02:05.393Z,47.5
2017-10-18T00:04:05.123Z,47.3
2017-10-18T00:06:05.952Z,47.3
2017-10-18T00:08:07.740Z,47.5
2017-10-18T00:10:05.442Z,47.3
2017-10-18T00:12:05.178Z,47.3
2017-10-18T00:14:10.969Z,47.3
2017-10-18T00:16:05.758Z,47.5
2017-10-18T00:18:05.777Z,47.5
2017-10-18T00:20:05.552Z,47.3
2017-10-18T00:22:05.329Z,47.3
2017-10-18T00:24:05.162Z,47.3
2017-10-18T00:26:05.859Z,47.3
2017-10-18T00:28:05.560Z,47.3
2017-10-18T00:30:05.874Z,47.3
2017-10-18T00:32:05.645Z,47.3
2017-10-18T00:34:10.407Z,47.3
2017-10-18T00:36:07.629Z,47.2
2017-10-18T00:38:05.391Z,47.2
2017-10-18T00:40:05.136Z,47.2
2017-10-18T00:42:05.962Z,47.2
2017-10-18T00:44:05.673Z,47.3
2017-10-18T00:46:10.417Z,47.2
2017-10-18T00:48:05.683Z,47.2
2017-10-18T00:50:05.495Z,47.2
2017-10-18T00:52:07.756Z,47.2
2017-10-18T00:54:05.487Z,47.2
2017-10-18T00:56:05.792Z,47.2
2017-10-18T00:58:13.312Z,47.2
2017-10-18T01:00:07.867Z,47.2
2017-10-18T01:02:05.125Z,47.2
2017-10-18T01:04:07.871Z,47.2
2017-10-18T01:06:05.679Z,47.2
2017-10-18T01:08:05.393Z,47.2
2017-10-18T01:10:05.154Z,47.2
2017-10-18T01:12:05.904Z,47.2
2017-10-18T01:14:05.639Z,47.2
2017-10-18T01:16:13.108Z,47.2
2017-10-18T01:18:08.647Z,47.1
2017-10-18T01:20:05.986Z,47.1
2017-10-18T01:22:07.731Z,47.1
2017-10-18T01:24:06.046Z,47.1
2017-10-18T01:26:05.837Z,47
2017-10-18T01:28:05.576Z,47.2
2017-10-18T01:30:05.346Z,47.2
2017-10-18T01:32:05.561Z,47.2
2017-10-18T01:34:05.240Z,47.1
2017-10-18T01:36:06.424Z,47.2
2017-10-18T01:38:05.541Z,47.2
2017-10-18T01:40:05.381Z,47.2
2017-10-18T01:42:06.061Z,47.1
2017-10-18T01:44:05.252Z,47.2
2017-10-18T01:46:07.991Z,47.1
2017-10-18T01:48:05.422Z,47.1
2017-10-18T01:50:07.878Z,47.1
2017-10-18T01:52:10.935Z,46.9
2017-10-18T01:54:13.659Z,46.9
2017-10-18T01:56:06.012Z,46.9
2017-10-18T01:58:11.186Z,46.9
2017-10-18T02:00:12.888Z,47.1
2017-10-18T02:02:05.710Z,46.9
2017-10-18T02:04:05.989Z,47.1
2017-10-18T02:06:08.998Z,47.1
2017-10-18T02:08:11.291Z,46.9
2017-10-18T02:10:08.221Z,46.9
2017-10-18T02:12:05.609Z,47.1
2017-10-18T02:14:05.999Z,47.1
2017-10-18T02:16:05.958Z,46.9
2017-10-18T02:18:13.216Z,47.1
2017-10-18T02:20:08.109Z,46.9
2017-10-18T02:22:05.814Z,46.9
2017-10-18T02:24:08.847Z,47.1
2017-10-18T02:26:06.270Z,46.8
2017-10-18T02:28:08.292Z,46.9
2017-10-18T02:30:05.536Z,46.8
2017-10-18T02:32:05.928Z,46.8
2017-10-18T02:34:08.542Z,46.8
2017-10-18T02:36:08.589Z,46.8
2017-10-18T02:38:05.529Z,46.8
2017-10-18T02:40:05.911Z,47
2017-10-18T02:42:05.486Z,46.8
2017-10-18T02:44:08.377Z,46.8
2017-10-18T02:46:05.830Z,46.8
2017-10-18T02:48:05.590Z,46.8
2017-10-18T02:50:05.893Z,46.8
2017-10-18T02:52:06.361Z,46.8
2017-10-18T02:54:05.864Z,46.8
2017-10-18T02:56:05.462Z,46.8
2017-10-18T02:58:05.854Z,46.8
2017-10-18T03:00:05.503Z,46.8
2017-10-18T03:02:05.967Z,46.7
2017-10-18T03:04:05.885Z,46.7
2017-10-18T03:06:08.310Z,46.7
2017-10-18T03:08:08.860Z,46.7
2017-10-18T03:10:06.247Z,46.7
2017-10-18T03:12:10.702Z,46.7
2017-10-18T03:14:06.035Z,46.7
2017-10-18T03:16:06.031Z,46.7
2017-10-18T03:18:05.577Z,46.7
2017-10-18T03:20:10.858Z,46.7
2017-10-18T03:22:05.878Z,46.7
2017-10-18T03:24:05.319Z,46.7
2017-10-18T03:26:05.778Z,46.7
2017-10-18T03:28:06.175Z,46.7
2017-10-18T03:30:05.675Z,46.7
2017-10-18T03:32:06.129Z,46.7
2017-10-18T03:34:05.682Z,46.7
2017-10-18T03:36:08.199Z,46.7
2017-10-18T03:38:05.554Z,46.7
2017-10-18T03:40:05.512Z,46.6
2017-10-18T03:42:06.081Z,46.7
2017-10-18T03:44:06.163Z,46.6
2017-10-18T03:46:05.613Z,46.4
2017-10-18T03:48:06.076Z,46.6
2017-10-18T03:50:05.723Z,46.6
2017-10-18T03:52:06.123Z,46.6
2017-10-18T03:54:05.377Z,46.7
2017-10-18T03:56:05.753Z,46.7
2017-10-18T03:58:06.207Z,46.6
2017-10-18T04:00:10.871Z,46.6
2017-10-18T04:02:06.422Z,46.4
2017-10-18T04:04:08.352Z,46.4
2017-10-18T04:06:05.948Z,46.4
2017-10-18T04:08:05.942Z,46.6
2017-10-18T04:10:06.050Z,46.6
2017-10-18T04:12:08.033Z,46.6
2017-10-18T04:14:05.401Z,46.4
2017-10-18T04:16:08.249Z,46.6
2017-10-18T04:18:13.510Z,46.6
2017-10-18T04:20:05.845Z,46.3
2017-10-18T04:22:06.365Z,46.4
2017-10-18T04:24:06.139Z,46.4
2017-10-18T04:26:10.600Z,46.4
2017-10-18T04:28:08.621Z,46.3
2017-10-18T04:30:10.977Z,46.6
2017-10-18T04:32:06.115Z,46.3
2017-10-18T04:34:05.405Z,46.3
2017-10-18T04:36:05.910Z,46.3
2017-10-18T04:38:06.104Z,46.3
2017-10-18T04:40:05.534Z,46.6
2017-10-18T04:42:09.684Z,46.3
2017-10-18T04:44:05.828Z,46.3
2017-10-18T04:46:06.167Z,46.6
2017-10-18T04:48:08.626Z,46.3
2017-10-18T04:50:05.948Z,46.3
2017-10-18T04:52:06.110Z,46.3
2017-10-18T04:54:06.190Z,46.3
2017-10-18T04:56:10.670Z,46.3
2017-10-18T04:58:05.775Z,46.3
2017-10-18T05:00:08.368Z,46.3
2017-10-18T05:02:06.007Z,46.2
2017-10-18T05:04:08.574Z,46.3
2017-10-18T05:06:07.969Z,46.3
2017-10-18T05:08:06.043Z,46.3
2017-10-18T05:10:05.498Z,46.2
2017-10-18T05:12:05.952Z,46.3
2017-10-18T05:14:05.135Z,46.2
2017-10-18T05:16:05.826Z,46.2
2017-10-18T05:18:05.274Z,46.3
2017-10-18T05:20:08.509Z,46.3
2017-10-18T05:22:10.418Z,46.2
2017-10-18T05:24:05.223Z,46.2
2017-10-18T05:26:06.077Z,46.2
2017-10-18T05:28:05.832Z,46.2
2017-10-18T05:30:05.551Z,46.2
2017-10-18T05:32:05.369Z,46.2
2017-10-18T05:34:05.126Z,46.2
2017-10-18T05:36:07.993Z,46.2
2017-10-18T05:38:08.279Z,46.2
2017-10-18T05:40:05.983Z,46
2017-10-18T05:42:05.693Z,46
2017-10-18T05:44:05.371Z,46
2017-10-18T05:46:05.652Z,46.2
2017-10-18T05:48:05.916Z,46
2017-10-18T05:50:05.632Z,46
2017-10-18T05:52:05.540Z,46
2017-10-18T05:54:05.778Z,46
2017-10-18T05:56:05.752Z,46
2017-10-18T05:58:06.202Z,46
2017-10-18T06:00:05.574Z,46
2017-10-18T06:02:08.468Z,46
2017-10-18T06:04:05.444Z,46
2017-10-18T06:06:08.613Z,46
2017-10-18T06:08:05.911Z,46
2017-10-18T06:10:05.666Z,45.9
2017-10-18T06:12:06.065Z,45.9
2017-10-18T06:14:06.428Z,45.9
2017-10-18T06:16:13.239Z,45.9
2017-10-18T06:18:05.135Z,45.9
2017-10-18T06:20:10.239Z,45.9
2017-10-18T06:22:07.989Z,45.9
2017-10-18T06:24:05.347Z,45.9
2017-10-18T06:26:06.163Z,45.9
2017-10-18T06:28:06.054Z,46
2017-10-18T06:30:05.554Z,45.9
2017-10-18T06:32:06.275Z,46.1
2017-10-18T06:34:05.666Z,46.1
2017-10-18T06:36:06.130Z,46.1
2017-10-18T06:38:08.854Z,46
2017-10-18T06:40:05.819Z,46
2017-10-18T06:42:11.030Z,45.9
2017-10-18T06:44:05.243Z,45.9
2017-10-18T06:46:10.538Z,45.8
2017-10-18T06:48:05.733Z,45.8
2017-10-18T06:50:05.589Z,45.8
2017-10-18T06:52:07.472Z,45.9
2017-10-18T06:54:05.239Z,45.9
2017-10-18T06:56:08.635Z,45.8
2017-10-18T06:58:08.731Z,45.8
2017-10-18T07:00:05.855Z,45.8
2017-10-18T07:02:08.153Z,45.8
2017-10-18T07:04:05.046Z,45.8
2017-10-18T07:06:06.290Z,45.7
2017-10-18T07:08:10.891Z,45.6
2017-10-18T07:10:06.106Z,45.6
2017-10-18T07:12:10.402Z,45.8
2017-10-18T07:14:06.218Z,45.8
2017-10-18T07:16:05.976Z,45.8
2017-10-18T07:18:05.482Z,45.7
2017-10-18T07:20:05.721Z,45.7
2017-10-18T07:22:05.863Z,45.7
2017-10-18T07:24:06.561Z,45.6
2017-10-18T07:26:05.867Z,45.8
2017-10-18T07:28:05.887Z,45.8
2017-10-18T07:30:05.295Z,45.7
2017-10-18T07:32:08.089Z,45.7
2017-10-18T07:34:05.584Z,45.7
2017-10-18T07:36:08.356Z,45.6
2017-10-18T07:38:07.992Z,45.6
2017-10-18T07:40:05.367Z,45.6
2017-10-18T07:42:05.598Z,45.8
2017-10-18T07:44:05.826Z,45.8
2017-10-18T07:46:06.211Z,45.7
2017-10-18T07:48:05.443Z,45.7
2017-10-18T07:50:05.603Z,45.6
2017-10-18T07:52:06.041Z,45.6
2017-10-18T07:54:05.378Z,45.5
2017-10-18T07:56:06.134Z,45.6
2017-10-18T07:58:08.062Z,45.6
2017-10-18T08:00:05.328Z,45.6
2017-10-18T08:02:08.025Z,45.6
2017-10-18T08:04:06.289Z,45.6
2017-10-18T08:06:06.098Z,45.6
2017-10-18T08:08:10.514Z,45.5
2017-10-18T08:10:08.307Z,45.4
2017-10-18T08:12:05.631Z,45.4
2017-10-18T08:14:08.209Z,45.4
2017-10-18T08:16:10.759Z,45.6
2017-10-18T08:18:05.526Z,45.6
2017-10-18T08:20:08.590Z,45.6
2017-10-18T08:22:05.934Z,45.3
2017-10-18T08:24:05.824Z,45.5
2017-10-18T08:26:06.074Z,45.5
2017-10-18T08:28:05.211Z,45.5
2017-10-18T08:30:05.560Z,45.5
2017-10-18T08:32:05.887Z,45.5
2017-10-18T08:34:06.285Z,45.5
2017-10-18T08:36:10.402Z,45.4
2017-10-18T08:38:08.277Z,45.4
2017-10-18T08:40:05.524Z,45.5
2017-10-18T08:42:06.073Z,45.4
2017-10-18T08:44:05.339Z,45.4
2017-10-18T08:46:06.059Z,45.4
2017-10-18T08:48:06.194Z,45.4
2017-10-18T08:50:05.782Z,45.4
2017-10-18T08:52:05.849Z,45.4
2017-10-18T08:54:06.261Z,45.4
2017-10-18T08:56:05.694Z,45.5
2017-10-18T08:58:08.526Z,45.6
2017-10-18T09:00:05.806Z,45.6
2017-10-18T09:02:05.678Z,45.6
2017-10-18T09:04:06.867Z,45.6
2017-10-18T09:06:05.950Z,45.6
2017-10-18T09:08:05.988Z,45.6
2017-10-18T09:10:07.939Z,45.5
2017-10-18T09:12:05.877Z,45.5
2017-10-18T09:14:08.452Z,45.2
2017-10-18T09:16:05.487Z,45.2
2017-10-18T09:18:08.253Z,45.2
2017-10-18T09:20:07.889Z,45.3
2017-10-18T09:22:05.533Z,45.1
2017-10-18T09:24:05.705Z,45.1
2017-10-18T09:26:05.854Z,45.1
2017-10-18T09:28:05.921Z,45.1
2017-10-18T09:30:08.564Z,45.2
2017-10-18T09:32:05.636Z,45.2
2017-10-18T09:34:05.476Z,45.2
2017-10-18T09:36:05.468Z,45.3
2017-10-18T09:38:10.415Z,45.3
2017-10-18T09:40:05.560Z,45.2
2017-10-18T09:42:05.176Z,45.3
2017-10-18T09:44:06.049Z,45.2
2017-10-18T09:46:08.602Z,45.3
2017-10-18T09:48:08.147Z,45.3
2017-10-18T09:50:05.323Z,45.3
2017-10-18T09:52:05.540Z,45.3
2017-10-18T09:54:05.927Z,45.3
2017-10-18T09:56:08.837Z,45.2
2017-10-18T09:58:05.293Z,45.2
2017-10-18T10:00:05.452Z,45.2
2017-10-18T10:02:08.115Z,45.3
2017-10-18T10:04:05.307Z,45.3
2017-10-18T10:06:05.432Z,45
2017-10-18T10:08:05.637Z,45.2
2017-10-18T10:10:05.474Z,45.2
2017-10-18T10:12:05.610Z,45.2
2017-10-18T10:14:05.876Z,45.1
2017-10-18T10:16:08.595Z,45.1
2017-10-18T10:18:06.263Z,45.1
2017-10-18T10:20:05.392Z,45.1
2017-10-18T10:22:05.597Z,45.1
2017-10-18T10:24:05.860Z,45.1
2017-10-18T10:26:05.266Z,45.1
2017-10-18T10:28:09.132Z,45
2017-10-18T10:30:06.224Z,45
2017-10-18T10:32:12.965Z,45.2
2017-10-18T10:34:06.034Z,45.2
2017-10-18T10:36:05.979Z,45.5
2017-10-18T10:38:06.181Z,45.2
2017-10-18T10:40:10.543Z,45.3
2017-10-18T10:42:05.816Z,45.5
2017-10-18T10:44:05.832Z,45.6
2017-10-18T10:46:06.033Z,45.3
2017-10-18T10:48:11.300Z,45.8
2017-10-18T10:50:05.205Z,45.8
2017-10-18T10:52:05.330Z,45.8
2017-10-18T10:54:05.974Z,46.1
2017-10-18T10:56:06.072Z,46.2
2017-10-18T10:58:06.084Z,46.3
2017-10-18T11:00:05.967Z,46.7
2017-10-18T11:02:08.530Z,47.4
2017-10-18T11:04:05.354Z,47.6
2017-10-18T11:06:05.404Z,47.6
2017-10-18T11:08:08.184Z,48
2017-10-18T11:10:05.201Z,48
2017-10-18T11:12:05.731Z,48.2
2017-10-18T11:14:07.963Z,47.9
2017-10-18T11:16:16.011Z,47.8
2017-10-18T11:18:10.251Z,47.8
2017-10-18T11:20:05.518Z,47.8
2017-10-18T11:22:05.271Z,47.7
2017-10-18T11:24:06.001Z,47.6
2017-10-18T11:26:05.757Z,47.5
2017-10-18T11:28:05.547Z,47.5
2017-10-18T11:30:05.323Z,47.4
2017-10-18T11:32:05.618Z,47.4
2017-10-18T11:34:05.344Z,47.4
2017-10-18T11:36:05.067Z,47.4
2017-10-18T11:38:05.783Z,47.3
2017-10-18T11:40:05.527Z,47.2
2017-10-18T11:42:05.346Z,47.2
2017-10-18T11:44:05.051Z,47.1
2017-10-18T11:46:08.301Z,47.3
2017-10-18T11:48:08.152Z,46.9
2017-10-18T11:50:05.934Z,46.9
2017-10-18T11:52:05.886Z,46.6
2017-10-18T11:54:05.609Z,46.2
2017-10-18T11:56:05.309Z,46.4
2017-10-18T11:58:05.574Z,46.1
2017-10-18T12:00:05.421Z,46.2
2017-10-18T12:02:05.674Z,46.2
2017-10-18T12:04:05.432Z,46.1
2017-10-18T12:06:10.354Z,45.8
2017-10-18T12:08:05.072Z,45.8
2017-10-18T12:10:05.857Z,45.7
2017-10-18T12:12:05.643Z,45.7
2017-10-18T12:14:05.484Z,45.6
2017-10-18T12:16:05.411Z,45.5
2017-10-18T12:18:10.949Z,45.6
2017-10-18T12:20:05.670Z,45.6
2017-10-18T12:22:13.770Z,45.3
2017-10-18T12:24:06.034Z,45.3
2017-10-18T12:26:05.973Z,45.3
2017-10-18T12:28:05.720Z,45.3
2017-10-18T12:30:10.988Z,45.1
2017-10-18T12:32:07.782Z,44.7
2017-10-18T12:34:18.114Z,44.6
2017-10-18T12:36:05.413Z,44.6
2017-10-18T12:38:12.855Z,44.5
2017-10-18T12:40:05.590Z,44.5
2017-10-18T12:42:05.344Z,44.6
2017-10-18T12:44:05.121Z,44.7
2017-10-18T12:46:05.868Z,44.8
2017-10-18T12:48:05.170Z,44.2
2017-10-18T12:50:10.965Z,44.4
2017-10-18T12:52:05.703Z,44.5
2017-10-18T12:54:05.666Z,44.4
2017-10-18T12:56:10.428Z,44
2017-10-18T12:58:05.600Z,44
2017-10-18T13:00:12.976Z,44.3
2017-10-18T13:02:05.760Z,44.3
2017-10-18T13:04:05.500Z,44.2
2017-10-18T13:06:05.233Z,44.3
2017-10-18T13:08:05.512Z,44
2017-10-18T13:10:07.752Z,44.3
2017-10-18T13:12:05.485Z,44.3
2017-10-18T13:14:05.245Z,44.2
2017-10-18T13:16:08.490Z,44.3
2017-10-18T13:18:05.108Z,44.3
2017-10-18T13:20:08.322Z,44.5
2017-10-18T13:22:12.825Z,44.5
2017-10-18T13:24:05.650Z,44.5
2017-10-18T13:26:05.491Z,44.6
2017-10-18T13:28:10.322Z,44.6
2017-10-18T13:30:07.819Z,44.7
2017-10-18T13:32:05.547Z,44.6
2017-10-18T13:34:05.851Z,44.7
2017-10-18T13:36:05.679Z,44.6
2017-10-18T13:38:05.430Z,44.7
2017-10-18T13:40:05.328Z,44.7
2017-10-18T13:42:05.021Z,44.8
2017-10-18T13:44:05.265Z,44.8
2017-10-18T13:46:05.969Z,45
2017-10-18T13:48:07.761Z,45
2017-10-18T13:50:05.503Z,45
2017-10-18T13:52:05.293Z,44.9
2017-10-18T13:54:06.034Z,45
2017-10-18T13:56:08.302Z,45.1
2017-10-18T13:58:05.802Z,45.1
2017-10-18T14:00:05.532Z,45.1
2017-10-18T14:02:05.402Z,45.1
2017-10-18T14:04:05.093Z,45.1
2017-10-18T14:06:07.770Z,45.1
2017-10-18T14:08:08.212Z,45.2
2017-10-18T14:10:05.122Z,45.3
2017-10-18T14:12:05.435Z,45.3
2017-10-18T14:14:05.558Z,45.4
2017-10-18T14:16:05.336Z,45.4
2017-10-18T14:18:05.495Z,45.4
2017-10-18T14:20:05.734Z,45.5
2017-10-18T14:22:05.496Z,45.8
2017-10-18T14:24:05.755Z,45.6
2017-10-18T14:26:05.539Z,45.6
2017-10-18T14:28:05.559Z,45.6
2017-10-18T14:30:10.329Z,45.7
2017-10-18T14:32:05.262Z,45.9
2017-10-18T14:34:09.493Z,46.1
2017-10-18T14:36:11.838Z,45.9
2017-10-18T14:38:05.552Z,45.9
2017-10-18T14:40:05.243Z,46.1
2017-10-18T14:42:06.194Z,46
2017-10-18T14:44:05.941Z,46
2017-10-18T14:46:05.668Z,46.2
2017-10-18T14:48:05.847Z,46
2017-10-18T14:50:05.828Z,46
2017-10-18T14:52:10.622Z,46
2017-10-18T14:54:05.375Z,46
2017-10-18T14:56:07.692Z,46
2017-10-18T14:58:05.655Z,46
2017-10-18T15:00:06.143Z,46
2017-10-18T15:02:20.573Z,46
2017-10-18T15:04:05.819Z,46
2017-10-18T15:06:05.539Z,46
2017-10-18T15:08:08.004Z,46.1
2017-10-18T15:10:05.723Z,46.1
2017-10-18T15:12:05.452Z,46.1
2017-10-18T15:14:07.676Z,46.2
2017-10-18T15:16:05.917Z,46.2
2017-10-18T15:18:08.039Z,46.2
2017-10-18T15:20:05.015Z,46.2
2017-10-18T15:22:05.762Z,46.2
2017-10-18T15:24:05.747Z,46.2
2017-10-18T15:26:05.509Z,46.2
2017-10-18T15:28:05.297Z,46.3
2017-10-18T15:30:05.307Z,46
2017-10-18T15:32:05.111Z,46.2
2017-10-18T15:34:05.858Z,46
2017-10-18T15:36:05.206Z,46
2017-10-18T15:38:05.565Z,46
2017-10-18T15:40:07.811Z,46.1
2017-10-18T15:42:08.128Z,46.1
2017-10-18T15:44:08.350Z,46.1
2017-10-18T15:46:07.553Z,46.1
2017-10-18T15:48:07.803Z,46.1
2017-10-18T15:50:07.650Z,46.1
2017-10-18T15:52:05.381Z,46.1
2017-10-18T15:54:05.304Z,46.2
2017-10-18T15:56:06.055Z,46.1
2017-10-18T15:58:05.059Z,46.2
2017-10-18T16:00:05.843Z,46.2
2017-10-18T16:02:06.719Z,46.2
2017-10-18T16:04:06.044Z,46.2
2017-10-18T16:06:05.791Z,46.2
2017-10-18T16:08:05.528Z,46.3
2017-10-18T16:10:05.442Z,46.3
2017-10-18T16:12:10.346Z,46.3
2017-10-18T16:14:05.087Z,46.3
2017-10-18T16:16:05.812Z,46.3
2017-10-18T16:18:05.713Z,46.4
2017-10-18T16:20:05.448Z,46.4
2017-10-18T16:22:05.161Z,46.4
2017-10-18T16:24:05.988Z,46.2
2017-10-18T16:26:05.295Z,46.5
2017-10-18T16:28:05.143Z,46.4
2017-10-18T16:30:06.203Z,46.4
2017-10-18T16:32:05.903Z,46.5
2017-10-18T16:34:07.661Z,46.6
2017-10-18T16:36:05.484Z,46.6
2017-10-18T16:38:05.320Z,46.6
2017-10-18T16:40:07.934Z,46.5
2017-10-18T16:42:05.811Z,46.5
2017-10-18T16:44:05.582Z,46.8
2017-10-18T16:46:07.875Z,46.6
2017-10-18T16:48:05.778Z,46.6
2017-10-18T16:50:06.148Z,46.6
2017-10-18T16:52:05.105Z,46.7
2017-10-18T16:54:05.432Z,46.8
2017-10-18T16:56:10.799Z,46.8
2017-10-18T16:58:15.399Z,46.8
2017-10-18T17:00:05.428Z,46.8
2017-10-18T17:02:05.161Z,46.8
2017-10-18T17:04:05.897Z,46.8
2017-10-18T17:06:05.735Z,46.9
2017-10-18T17:08:08.375Z,47
2017-10-18T17:10:05.133Z,47
2017-10-18T17:12:05.757Z,47.1
2017-10-18T17:14:05.725Z,47.1
2017-10-18T17:16:08.355Z,47.1
2017-10-18T17:18:05.803Z,47.2
2017-10-18T17:20:05.137Z,47.1
2017-10-18T17:22:05.077Z,47.1
2017-10-18T17:24:05.483Z,47.3
2017-10-18T17:26:05.439Z,47.5
2017-10-18T17:28:05.174Z,47.4
2017-10-18T17:30:05.897Z,47.3
2017-10-18T17:32:08.284Z,47.4
2017-10-18T17:34:06.008Z,47.4
2017-10-18T17:36:06.109Z,47.6
2017-10-18T17:38:05.841Z,47.7
2017-10-18T17:40:05.771Z,47.6
2017-10-18T17:42:11.375Z,47.7
2017-10-18T17:44:09.172Z,47.6
2017-10-18T17:46:06.313Z,47.4
2017-10-18T17:48:09.564Z,47.4
2017-10-18T17:50:15.871Z,47.5
2017-10-18T17:52:06.138Z,47.5
2017-10-18T17:54:05.537Z,47.5
2017-10-18T17:56:05.953Z,47.6
2017-10-18T17:58:06.689Z,47.7
2017-10-18T18:00:05.937Z,47.4
2017-10-18T18:02:08.434Z,47.5
2017-10-18T18:04:05.650Z,47.5
2017-10-18T18:06:09.226Z,47.4
2017-10-18T18:08:05.053Z,47.4
2017-10-18T18:10:06.068Z,47.4
2017-10-18T18:12:05.875Z,47.5
2017-10-18T18:14:06.289Z,47.4
2017-10-18T18:16:05.048Z,47.5
2017-10-18T18:18:06.057Z,47.4
2017-10-18T18:20:05.501Z,47.2
2017-10-18T18:22:05.222Z,47.6
2017-10-18T18:24:08.555Z,47.5
2017-10-18T18:26:07.854Z,47.4
2017-10-18T18:28:05.587Z,47.4
2017-10-18T18:30:08.598Z,47.3
2017-10-18T18:32:08.285Z,47.3
2017-10-18T18:34:06.303Z,47.3
2017-10-18T18:36:05.470Z,47.5
2017-10-18T18:38:05.169Z,47.5
2017-10-18T18:40:08.414Z,47.5
2017-10-18T18:42:05.111Z,47.5
2017-10-18T18:44:05.805Z,47.3
2017-10-18T18:46:05.596Z,47.3
2017-10-18T18:48:05.632Z,47.3
2017-10-18T18:50:05.991Z,47.4
2017-10-18T18:52:05.666Z,47.4
2017-10-18T18:54:08.526Z,47.2
2017-10-18T18:56:10.312Z,47.2
2017-10-18T18:58:06.061Z,47.2
2017-10-18T19:00:05.827Z,47.1
2017-10-18T19:02:15.331Z,47
2017-10-18T19:04:05.084Z,47
2017-10-18T19:06:06.080Z,47.1
2017-10-18T19:08:05.559Z,47.1
2017-10-18T19:10:07.828Z,47
2017-10-18T19:12:05.626Z,47
2017-10-18T19:14:08.477Z,47
2017-10-18T19:16:05.191Z,47
2017-10-18T19:18:05.935Z,47.3
2017-10-18T19:20:05.669Z,47
2017-10-18T19:22:07.921Z,47.3
2017-10-18T19:24:05.715Z,47.3
2017-10-18T19:26:05.470Z,47.2
2017-10-18T19:28:05.176Z,47.2
2017-10-18T19:30:06.252Z,47.1
2017-10-18T19:32:05.989Z,47.1
2017-10-18T19:34:05.553Z,47.1
2017-10-18T19:36:05.892Z,47
2017-10-18T19:38:05.618Z,47
2017-10-18T19:40:05.387Z,47
2017-10-18T19:42:05.199Z,47
2017-10-18T19:44:05.474Z,47
2017-10-18T19:46:05.170Z,47
2017-10-18T19:48:06.025Z,47
2017-10-18T19:50:05.560Z,47
2017-10-18T19:52:05.289Z,47
2017-10-18T19:54:06.345Z,46.9
2017-10-18T19:56:07.594Z,46.9
2017-10-18T19:58:05.819Z,46.9
2017-10-18T20:00:06.551Z,47
2017-10-18T20:02:07.792Z,46.9
2017-10-18T20:04:05.618Z,46.9
2017-10-18T20:06:05.722Z,46.9
2017-10-18T20:08:05.523Z,46.9
2017-10-18T20:10:07.790Z,46.8
2017-10-18T20:12:08.438Z,46.8
2017-10-18T20:14:05.128Z,46.8
2017-10-18T20:16:08.373Z,46.8
2017-10-18T20:18:05.798Z,46.8
2017-10-18T20:20:05.609Z,46.8
2017-10-18T20:22:07.872Z,46.8
2017-10-18T20:24:05.218Z,46.8
2017-10-18T20:26:06.021Z,46.7
2017-10-18T20:28:05.861Z,46.8
2017-10-18T20:30:05.976Z,46.7
2017-10-18T20:32:05.445Z,46.7
2017-10-18T20:34:05.169Z,46.7
2017-10-18T20:36:05.112Z,46.7
2017-10-18T20:38:06.880Z,46.7
2017-10-18T20:40:05.586Z,46.7
2017-10-18T20:42:10.293Z,46.6
2017-10-18T20:44:07.001Z,46.7
2017-10-18T20:46:08.494Z,46.6
2017-10-18T20:48:07.779Z,46.6
2017-10-18T20:50:05.741Z,46.6
2017-10-18T20:52:05.501Z,46.6
2017-10-18T20:54:05.214Z,46.6
2017-10-18T20:56:05.916Z,46.6
2017-10-18T20:58:05.642Z,46.6
2017-10-18T21:00:07.931Z,46.6
2017-10-18T21:02:07.819Z,46.6
2017-10-18T21:04:05.079Z,46.6
2017-10-18T21:06:10.941Z,46.6
2017-10-18T21:08:05.896Z,46.6
2017-10-18T21:10:10.444Z,46.6
2017-10-18T21:12:05.698Z,46.5
2017-10-18T21:14:05.904Z,46.4
2017-10-18T21:16:05.125Z,46.1
2017-10-18T21:18:05.016Z,45.5
2017-10-18T21:20:08.261Z,45
2017-10-18T21:22:08.264Z,44.8
2017-10-18T21:24:05.977Z,44.8
2017-10-18T21:26:05.913Z,44.5
2017-10-18T21:28:05.667Z,44.5
2017-10-18T21:30:10.574Z,44.1
2017-10-18T21:32:05.332Z,44.1
2017-10-18T21:34:05.288Z,44
2017-10-18T21:36:05.539Z,44
2017-10-18T21:38:05.278Z,44.1
2017-10-18T21:40:06.022Z,44
2017-10-18T21:42:05.801Z,43.8
2017-10-18T21:44:05.516Z,43.8
2017-10-18T21:46:06.988Z,43.8
2017-10-18T21:48:06.026Z,43.8
2017-10-18T21:50:08.738Z,43.8
2017-10-18T21:52:13.101Z,43.8
2017-10-18T21:54:08.388Z,43.6
2017-10-18T21:56:08.767Z,43.7
2017-10-18T21:58:05.044Z,43.7
2017-10-18T22:00:05.873Z,43.7
2017-10-18T22:02:05.705Z,43.7
2017-10-18T22:04:05.461Z,43.8
2017-10-18T22:06:12.885Z,43.7
2017-10-18T22:08:05.645Z,43.7
2017-10-18T22:10:05.368Z,43.7
2017-10-18T22:12:07.794Z,43.6
2017-10-18T22:14:05.699Z,43.4
2017-10-18T22:16:05.459Z,43.7
2017-10-18T22:18:05.467Z,43.4
2017-10-18T22:20:05.205Z,43.4
2017-10-18T22:22:05.497Z,43.5
2017-10-18T22:24:05.987Z,43.4
2017-10-18T22:26:10.293Z,43.5
2017-10-18T22:28:05.324Z,43.4
2017-10-18T22:30:05.951Z,43.5
2017-10-18T22:32:05.669Z,43.5
2017-10-18T22:34:10.491Z,43.5
2017-10-18T22:36:05.303Z,43.5
2017-10-18T22:38:05.264Z,43.3
2017-10-18T22:40:05.994Z,43.5
2017-10-18T22:42:05.783Z,43.3
2017-10-18T22:44:05.025Z,43.4
2017-10-18T22:46:05.409Z,43.3
2017-10-18T22:48:05.245Z,43.4
2017-10-18T22:50:08.465Z,43.4
2017-10-18T22:52:05.267Z,43.4
2017-10-18T22:54:06.000Z,43.4
2017-10-18T22:56:05.705Z,43.2
2017-10-18T22:58:10.543Z,43.2
2017-10-18T23:00:10.438Z,43.2
2017-10-18T23:02:05.126Z,43.2
2017-10-18T23:04:05.814Z,43.2
2017-10-18T23:06:05.518Z,43.2
2017-10-18T23:08:05.284Z,43.2
2017-10-18T23:10:05.566Z,43.1
2017-10-18T23:12:05.473Z,42.9
2017-10-18T23:14:07.741Z,42.9
2017-10-18T23:16:05.496Z,42.9
2017-10-18T23:18:05.592Z,42.9
2017-10-18T23:20:05.808Z,42.9
2017-10-18T23:22:08.058Z,43
2017-10-18T23:24:05.939Z,43
2017-10-18T23:26:05.882Z,43
2017-10-18T23:28:05.587Z,43
2017-10-18T23:30:07.975Z,43.1
2017-10-18T23:32:08.229Z,43.1
2017-10-18T23:34:05.973Z,43.1
2017-10-18T23:36:06.043Z,43.1
2017-10-18T23:38:05.322Z,42.9
2017-10-18T23:40:05.590Z,42.9
2017-10-18T23:42:05.447Z,43
2017-10-18T23:44:10.759Z,42.9
2017-10-18T23:46:05.900Z,42.9
2017-10-18T23:48:08.254Z,43
2017-10-18T23:50:08.552Z,42.9
2017-10-18T23:52:05.296Z,42.9
2017-10-18T23:54:07.708Z,42.7
2017-10-18T23:56:05.526Z,42.9
2017-10-18T23:58:07.786Z,42.7
