createdAt,value
2019-02-23T00:02:15.283Z,14.65
2019-02-23T00:04:46.440Z,15.68
2019-02-23T00:07:17.545Z,17.07
2019-02-23T00:09:48.599Z,16.85
2019-02-23T00:12:19.672Z,17.23
2019-02-23T00:14:50.716Z,16.37
2019-02-23T00:17:21.820Z,15.70
2019-02-23T00:19:52.944Z,16.85
2019-02-23T00:22:24.100Z,14.93
2019-02-23T00:24:55.187Z,15.72
2019-02-23T00:27:26.267Z,15.25
2019-02-23T00:29:57.304Z,15.50
2019-02-23T00:32:30.807Z,15.30
2019-02-23T00:35:02.013Z,13.55
2019-02-23T00:37:33.305Z,14.55
2019-02-23T00:40:07.258Z,15.25
2019-02-23T00:42:38.428Z,13.50
2019-02-23T00:45:10.588Z,15.72
2019-02-23T00:47:41.672Z,14.98
2019-02-23T00:50:12.718Z,13.65
2019-02-23T00:52:43.813Z,14.23
2019-02-23T00:55:14.959Z,15.32
2019-02-23T00:57:46.046Z,14.03
2019-02-23T01:00:17.148Z,15.32
2019-02-23T01:02:48.235Z,15.13
2019-02-23T01:05:19.327Z,15.43
2019-02-23T01:07:50.410Z,15.63
2019-02-23T01:10:21.494Z,15.00
2019-02-23T01:12:52.552Z,15.50
2019-02-23T01:15:23.635Z,14.60
2019-02-23T01:17:54.686Z,14.85
2019-02-23T01:20:26.779Z,16.52
2019-02-23T01:22:57.829Z,14.85
2019-02-23T01:25:28.911Z,13.83
2019-02-23T01:27:59.964Z,16.20
2019-02-23T01:30:31.048Z,16.45
2019-02-23T01:33:02.101Z,15.83
2019-02-23T01:35:33.299Z,17.73
2019-02-23T01:38:04.350Z,15.65
2019-02-23T01:40:35.426Z,16.32
2019-02-23T01:43:06.489Z,16.20
2019-02-23T01:45:42.409Z,16.12
2019-02-23T01:48:10.333Z,15.35
2019-02-23T01:50:41.424Z,17.00
2019-02-23T01:53:13.473Z,18.00
2019-02-23T01:55:44.557Z,17.55
2019-02-23T01:58:15.639Z,16.90
2019-02-23T02:00:46.692Z,15.98
2019-02-23T02:03:17.780Z,16.37
2019-02-23T02:05:48.838Z,15.45
2019-02-23T02:08:19.918Z,17.20
2019-02-23T02:10:50.968Z,16.95
2019-02-23T02:13:22.054Z,14.85
2019-02-23T02:15:53.110Z,16.45
2019-02-23T02:18:24.296Z,16.27
2019-02-23T02:20:55.346Z,19.05
2019-02-23T02:23:26.505Z,17.50
2019-02-23T02:25:57.555Z,17.98
2019-02-23T02:28:28.644Z,16.67
2019-02-23T02:30:59.689Z,19.37
2019-02-23T02:33:30.773Z,21.30
2019-02-23T02:36:01.829Z,19.80
2019-02-23T02:38:32.913Z,20.80
2019-02-23T02:41:03.966Z,21.40
2019-02-23T02:43:35.061Z,20.10
2019-02-23T02:46:06.208Z,22.45
2019-02-23T02:48:37.468Z,22.13
2019-02-23T02:51:08.566Z,20.40
2019-02-23T02:53:39.766Z,20.70
2019-02-23T02:56:10.957Z,23.77
2019-02-23T02:58:42.009Z,23.02
2019-02-23T03:01:13.098Z,23.32
2019-02-23T03:03:44.147Z,21.33
2019-02-23T03:06:15.232Z,22.02
2019-02-23T03:08:46.299Z,21.17
2019-02-23T03:11:17.379Z,21.75
2019-02-23T03:13:48.440Z,22.87
2019-02-23T03:16:19.525Z,21.37
2019-02-23T03:18:50.575Z,22.90
2019-02-23T03:21:21.659Z,21.37
2019-02-23T03:23:52.713Z,24.12
2019-02-23T03:26:23.810Z,21.05
2019-02-23T03:28:54.866Z,22.02
2019-02-23T03:31:25.965Z,23.00
2019-02-23T03:33:57.078Z,21.45
2019-02-23T03:36:28.302Z,22.10
2019-02-23T03:38:59.419Z,21.97
2019-02-23T03:41:30.500Z,19.62
2019-02-23T03:44:01.584Z,21.82
2019-02-23T03:46:32.635Z,21.35
2019-02-23T03:49:03.720Z,19.85
2019-02-23T03:51:34.785Z,21.10
2019-02-23T03:54:06.489Z,19.70
2019-02-23T03:56:37.738Z,20.02
2019-02-23T03:59:08.832Z,22.17
2019-02-23T04:01:39.884Z,18.45
2019-02-23T04:04:10.969Z,19.15
2019-02-23T04:06:42.030Z,21.40
2019-02-23T04:09:13.109Z,21.70
2019-02-23T04:11:44.172Z,20.57
2019-02-23T04:14:15.318Z,20.92
2019-02-23T04:16:46.368Z,21.68
2019-02-23T04:19:17.451Z,19.40
2019-02-23T04:21:48.504Z,19.35
2019-02-23T04:24:19.585Z,19.37
2019-02-23T04:26:50.664Z,19.77
2019-02-23T04:29:21.744Z,19.62
2019-02-23T04:31:52.833Z,18.57
2019-02-23T04:34:23.885Z,17.15
2019-02-23T04:36:54.969Z,18.80
2019-02-23T04:39:26.023Z,18.23
2019-02-23T04:41:57.106Z,18.15
2019-02-23T04:44:28.154Z,17.20
2019-02-23T04:46:59.236Z,16.52
2019-02-23T04:49:30.290Z,16.80
2019-02-23T04:52:02.899Z,15.13
2019-02-23T04:54:41.311Z,16.75
2019-02-23T04:57:12.399Z,15.60
2019-02-23T04:59:43.459Z,15.58
2019-02-23T05:02:14.546Z,14.55
2019-02-23T05:04:45.599Z,13.65
2019-02-23T05:07:16.686Z,15.05
2019-02-23T05:09:47.739Z,13.20
2019-02-23T05:12:18.822Z,12.68
2019-02-23T05:14:49.881Z,11.43
2019-02-23T05:17:21.029Z,11.30
2019-02-23T05:19:52.069Z,10.60
2019-02-23T05:22:23.184Z,12.35
2019-02-23T05:24:54.320Z,12.43
2019-02-23T05:27:25.400Z,13.68
2019-02-23T05:29:56.477Z,13.58
2019-02-23T05:32:27.530Z,11.00
2019-02-23T05:34:58.608Z,11.55
2019-02-23T05:37:29.656Z,12.70
2019-02-23T05:40:00.733Z,11.45
2019-02-23T05:42:31.791Z,10.50
2019-02-23T05:45:02.868Z,9.95
2019-02-23T05:47:33.985Z,9.85
2019-02-23T05:50:06.961Z,9.45
2019-02-23T05:52:38.010Z,11.15
2019-02-23T05:55:09.091Z,10.48
2019-02-23T05:57:41.142Z,9.68
2019-02-23T06:00:14.621Z,10.43
2019-02-23T06:02:45.661Z,10.32
2019-02-23T06:05:16.733Z,9.10
2019-02-23T06:07:47.792Z,11.35
2019-02-23T06:10:18.866Z,9.90
2019-02-23T06:12:49.906Z,9.95
2019-02-23T06:15:20.984Z,10.95
2019-02-23T06:17:52.036Z,9.80
2019-02-23T06:20:23.112Z,11.48
2019-02-23T06:22:54.162Z,11.30
2019-02-23T06:25:25.246Z,13.08
2019-02-23T06:27:56.318Z,11.85
2019-02-23T06:30:27.397Z,12.07
2019-02-23T06:32:58.481Z,11.60
2019-02-23T06:35:29.535Z,12.50
2019-02-23T06:38:00.621Z,12.88
2019-02-23T06:40:31.672Z,10.38
2019-02-23T06:43:02.742Z,8.70
2019-02-23T06:45:33.786Z,9.83
2019-02-23T06:48:04.860Z,9.73
2019-02-23T06:50:35.921Z,10.40
2019-02-23T06:53:06.994Z,10.38
2019-02-23T06:55:38.035Z,9.05
2019-02-23T06:58:09.107Z,10.08
2019-02-23T07:00:40.156Z,8.63
2019-02-23T07:03:11.242Z,10.10
2019-02-23T07:05:42.290Z,9.60
2019-02-23T07:08:13.418Z,10.23
2019-02-23T07:10:44.477Z,8.60
2019-02-23T07:13:15.546Z,8.88
2019-02-23T07:15:46.579Z,8.58
2019-02-23T07:18:17.663Z,9.35
2019-02-23T07:20:50.009Z,8.85
2019-02-23T07:23:21.184Z,8.53
2019-02-23T07:25:52.233Z,6.90
2019-02-23T07:28:23.306Z,7.05
2019-02-23T07:30:55.368Z,7.10
2019-02-23T07:33:32.763Z,6.97
2019-02-23T07:35:59.220Z,6.65
2019-02-23T07:38:30.301Z,7.20
2019-02-23T07:41:01.375Z,7.67
2019-02-23T07:43:32.410Z,6.78
2019-02-23T07:46:03.480Z,7.33
2019-02-23T07:48:34.551Z,6.90
2019-02-23T07:51:05.706Z,6.28
2019-02-23T07:53:36.819Z,6.35
2019-02-23T07:56:07.885Z,5.95
2019-02-23T07:58:38.926Z,6.15
2019-02-23T08:01:09.993Z,6.12
2019-02-23T08:03:41.034Z,5.78
2019-02-23T08:06:12.106Z,6.03
2019-02-23T08:08:43.152Z,5.75
2019-02-23T08:11:14.221Z,6.97
2019-02-23T08:13:45.276Z,7.05
2019-02-23T08:16:16.332Z,5.87
2019-02-23T08:18:47.432Z,6.95
2019-02-23T08:21:18.498Z,6.40
2019-02-23T08:23:49.572Z,5.83
2019-02-23T08:26:20.617Z,6.72
2019-02-23T08:28:51.684Z,5.97
2019-02-23T08:31:22.711Z,6.08
2019-02-23T08:33:53.781Z,6.03
2019-02-23T08:36:24.817Z,6.25
2019-02-23T08:38:55.906Z,6.17
2019-02-23T08:41:27.016Z,6.33
2019-02-23T08:43:58.084Z,7.50
2019-02-23T08:46:29.124Z,6.53
2019-02-23T08:49:00.198Z,6.75
2019-02-23T08:51:31.246Z,7.28
2019-02-23T08:54:02.309Z,6.60
2019-02-23T08:56:33.351Z,6.80
2019-02-23T08:59:04.406Z,7.12
2019-02-23T09:01:35.445Z,6.60
2019-02-23T09:04:06.509Z,6.35
2019-02-23T09:06:37.549Z,7.03
2019-02-23T09:09:08.609Z,8.78
2019-02-23T09:11:39.840Z,5.70
2019-02-23T09:14:10.906Z,8.85
2019-02-23T09:16:41.979Z,5.95
2019-02-23T09:19:13.040Z,6.55
2019-02-23T09:21:44.199Z,9.73
2019-02-23T09:24:15.230Z,5.58
2019-02-23T09:26:46.295Z,7.00
2019-02-23T09:29:17.340Z,5.95
2019-02-23T09:31:48.451Z,6.58
2019-02-23T09:34:19.484Z,7.12
2019-02-23T09:36:50.541Z,5.58
2019-02-23T09:39:21.560Z,4.47
2019-02-23T09:41:52.713Z,5.75
2019-02-23T09:44:24.740Z,7.60
2019-02-23T09:46:55.796Z,5.90
2019-02-23T09:49:26.825Z,6.47
2019-02-23T09:51:57.884Z,7.58
2019-02-23T09:54:30.614Z,5.95
2019-02-23T09:57:04.796Z,6.58
2019-02-23T09:59:35.754Z,4.85
2019-02-23T10:02:06.915Z,7.62
2019-02-23T10:04:37.997Z,6.30
2019-02-23T10:07:09.080Z,4.85
2019-02-23T10:09:40.181Z,4.70
2019-02-23T10:12:12.983Z,4.95
2019-02-23T10:14:45.657Z,5.55
2019-02-23T10:17:16.714Z,5.05
2019-02-23T10:19:47.772Z,5.40
2019-02-23T10:22:18.812Z,5.45
2019-02-23T10:24:49.976Z,4.33
2019-02-23T10:27:21.017Z,4.70
2019-02-23T10:29:52.074Z,4.53
2019-02-23T10:32:23.207Z,4.67
2019-02-23T10:34:54.299Z,4.17
2019-02-23T10:37:25.322Z,5.00
2019-02-23T10:39:57.938Z,4.10
2019-02-23T10:42:28.983Z,4.70
2019-02-23T10:45:00.052Z,5.28
2019-02-23T10:47:31.196Z,4.58
2019-02-23T10:50:02.255Z,4.90
2019-02-23T10:52:33.299Z,10.05
2019-02-23T10:55:05.099Z,5.05
2019-02-23T10:57:37.152Z,6.40
2019-02-23T11:00:17.333Z,5.00
2019-02-23T11:02:48.358Z,4.87
2019-02-23T11:05:20.030Z,5.28
2019-02-23T11:07:51.082Z,5.87
2019-02-23T11:10:22.266Z,7.20
2019-02-23T11:12:53.699Z,6.00
2019-02-23T11:15:25.096Z,5.55
2019-02-23T11:17:56.135Z,6.45
2019-02-23T11:20:27.510Z,5.95
2019-02-23T11:22:58.565Z,5.55
2019-02-23T11:25:29.600Z,6.15
2019-02-23T11:28:00.672Z,5.47
2019-02-23T11:30:31.711Z,6.55
2019-02-23T11:33:02.786Z,6.25
2019-02-23T11:35:33.835Z,7.65
2019-02-23T11:38:04.915Z,9.90
2019-02-23T11:40:35.978Z,7.55
2019-02-23T11:43:07.101Z,6.17
2019-02-23T11:45:38.141Z,8.20
2019-02-23T11:48:09.214Z,6.83
2019-02-23T11:50:40.258Z,7.80
2019-02-23T11:53:11.328Z,6.75
2019-02-23T11:55:42.383Z,7.95
2019-02-23T11:58:13.442Z,7.65
2019-02-23T12:00:44.480Z,9.63
2019-02-23T12:03:15.573Z,7.33
2019-02-23T12:05:46.608Z,6.40
2019-02-23T12:08:17.674Z,6.92
2019-02-23T12:10:48.856Z,7.42
2019-02-23T12:13:19.958Z,8.50
2019-02-23T12:15:51.047Z,7.70
2019-02-23T12:18:22.098Z,7.25
2019-02-23T12:20:53.205Z,8.03
2019-02-23T12:23:24.250Z,7.85
2019-02-23T12:25:55.363Z,7.30
2019-02-23T12:28:26.404Z,8.70
2019-02-23T12:30:57.502Z,9.15
2019-02-23T12:33:28.546Z,8.30
2019-02-23T12:35:59.592Z,7.90
2019-02-23T12:38:30.607Z,8.30
2019-02-23T12:41:03.151Z,8.60
2019-02-23T12:43:34.166Z,7.63
2019-02-23T12:46:05.216Z,8.10
2019-02-23T12:48:36.240Z,8.90
2019-02-23T12:51:07.279Z,8.57
2019-02-23T12:53:38.361Z,9.95
2019-02-23T12:56:09.437Z,8.40
2019-02-23T12:58:40.532Z,11.10
2019-02-23T13:01:11.599Z,8.93
2019-02-23T13:03:42.666Z,8.40
2019-02-23T13:06:13.678Z,8.07
2019-02-23T13:09:21.321Z,7.57
2019-02-23T13:12:05.478Z,8.10
2019-02-23T13:15:02.991Z,6.70
2019-02-23T13:18:14.109Z,7.53
2019-02-23T13:21:04.455Z,8.17
2019-02-23T13:23:48.739Z,8.00
2019-02-23T13:26:47.916Z,8.70
2019-02-23T13:29:45.626Z,7.83
2019-02-23T13:32:38.676Z,8.37
2019-02-23T13:35:28.973Z,7.80
2019-02-23T13:38:13.437Z,7.23
2019-02-23T13:41:24.782Z,8.60
2019-02-23T13:44:16.366Z,8.67
2019-02-23T13:47:00.674Z,8.43
2019-02-23T13:49:54.053Z,7.60
2019-02-23T13:52:32.539Z,8.47
2019-02-23T13:55:13.835Z,8.70
2019-02-23T13:58:01.053Z,8.77
2019-02-23T14:01:01.847Z,8.37
2019-02-23T14:03:48.943Z,9.13
2019-02-23T14:06:30.578Z,7.80
2019-02-23T14:09:37.375Z,8.37
2019-02-23T14:12:21.796Z,7.20
2019-02-23T14:15:33.155Z,7.40
2019-02-23T14:18:14.380Z,7.00
2019-02-23T14:21:10.620Z,6.90
2019-02-23T14:24:26.382Z,7.20
2019-02-23T14:27:22.611Z,7.60
2019-02-23T14:30:15.661Z,6.73
2019-02-23T14:33:13.376Z,6.77
2019-02-23T14:36:18.503Z,7.53
2019-02-23T14:39:13.084Z,6.43
2019-02-23T14:42:02.977Z,7.30
2019-02-23T14:45:03.827Z,6.47
2019-02-23T14:48:16.333Z,7.33
2019-02-23T14:51:03.932Z,7.13
2019-02-23T14:53:56.984Z,8.10
2019-02-23T14:56:35.473Z,6.20
2019-02-23T14:59:30.170Z,5.40
2019-02-23T15:02:36.801Z,5.67
2019-02-23T15:05:18.094Z,5.10
2019-02-23T15:08:18.693Z,5.37
2019-02-23T15:11:20.807Z,4.87
2019-02-23T15:14:30.676Z,5.03
2019-02-23T15:17:23.735Z,5.00
2019-02-23T15:20:04.732Z,4.22
2019-02-23T15:23:06.967Z,4.55
2019-02-23T15:26:20.054Z,6.00
2019-02-23T15:29:16.492Z,4.58
2019-02-23T15:32:28.908Z,4.35
2019-02-23T15:35:31.190Z,5.55
2019-02-23T15:38:51.532Z,4.55
2019-02-23T15:41:51.131Z,5.10
2019-02-23T15:44:44.388Z,5.35
2019-02-23T15:47:22.628Z,4.85
2019-02-23T15:49:55.891Z,5.33
2019-02-23T15:52:27.082Z,5.70
2019-02-23T15:54:58.116Z,4.60
2019-02-23T15:57:29.185Z,5.35
2019-02-23T16:00:00.420Z,4.55
2019-02-23T16:02:31.495Z,5.42
2019-02-23T16:05:02.534Z,4.67
2019-02-23T16:07:33.692Z,5.60
2019-02-23T16:10:04.850Z,4.83
2019-02-23T16:12:36.229Z,5.33
2019-02-23T16:15:07.883Z,4.20
2019-02-23T16:17:38.975Z,4.03
2019-02-23T16:20:10.233Z,5.40
2019-02-23T16:22:41.254Z,4.03
2019-02-23T16:25:12.309Z,4.70
2019-02-23T16:27:43.343Z,4.42
2019-02-23T16:30:14.395Z,5.08
2019-02-23T16:32:45.434Z,4.45
2019-02-23T16:35:16.485Z,4.35
2019-02-23T16:37:47.510Z,4.15
2019-02-23T16:40:18.584Z,4.50
2019-02-23T16:42:49.620Z,3.50
2019-02-23T16:45:20.822Z,4.28
2019-02-23T16:47:51.970Z,5.45
2019-02-23T16:50:23.212Z,4.00
2019-02-23T16:52:54.307Z,4.15
2019-02-23T16:55:25.526Z,4.33
2019-02-23T16:57:56.653Z,3.83
2019-02-23T17:00:27.678Z,4.08
2019-02-23T17:02:58.764Z,5.90
2019-02-23T17:05:29.805Z,5.83
2019-02-23T17:08:00.888Z,4.25
2019-02-23T17:10:31.916Z,4.00
2019-02-23T17:13:03.005Z,5.00
2019-02-23T17:15:34.099Z,4.28
2019-02-23T17:18:05.222Z,2.98
2019-02-23T17:20:36.240Z,3.77
2019-02-23T17:23:07.329Z,3.92
2019-02-23T17:25:38.361Z,3.12
2019-02-23T17:28:09.483Z,3.80
2019-02-23T17:30:40.516Z,3.30
2019-02-23T17:33:11.638Z,4.15
2019-02-23T17:35:42.685Z,3.40
2019-02-23T17:38:16.453Z,3.00
2019-02-23T17:40:46.517Z,3.00
2019-02-23T17:43:17.570Z,3.62
2019-02-23T17:45:48.603Z,5.42
2019-02-23T17:48:20.666Z,4.03
2019-02-23T17:50:51.709Z,2.80
2019-02-23T17:53:22.768Z,3.10
2019-02-23T17:55:53.818Z,2.58
2019-02-23T17:58:24.892Z,3.15
2019-02-23T18:00:56.449Z,3.22
2019-02-23T18:03:27.488Z,3.37
2019-02-23T18:05:58.551Z,3.92
2019-02-23T18:08:29.578Z,3.85
2019-02-23T18:11:00.646Z,3.62
2019-02-23T18:13:31.675Z,3.70
2019-02-23T18:16:02.730Z,3.85
2019-02-23T18:18:33.791Z,3.55
2019-02-23T18:21:04.921Z,3.12
2019-02-23T18:23:36.088Z,3.20
2019-02-23T18:26:07.161Z,3.80
2019-02-23T18:28:38.178Z,3.45
2019-02-23T18:31:09.257Z,4.12
2019-02-23T18:33:40.348Z,3.45
2019-02-23T18:36:11.411Z,3.47
2019-02-23T18:38:42.515Z,4.22
2019-02-23T18:41:13.617Z,3.15
2019-02-23T18:43:44.653Z,4.05
2019-02-23T18:46:15.718Z,4.03
2019-02-23T18:48:46.787Z,3.75
2019-02-23T18:51:17.869Z,3.60
2019-02-23T18:53:48.945Z,3.95
2019-02-23T18:56:19.981Z,4.03
2019-02-23T18:58:51.094Z,4.65
2019-02-23T19:01:22.137Z,4.17
2019-02-23T19:03:53.220Z,4.80
2019-02-23T19:06:25.271Z,4.15
2019-02-23T19:08:56.369Z,7.50
2019-02-23T19:11:27.416Z,5.97
2019-02-23T19:13:58.505Z,6.37
2019-02-23T19:16:29.612Z,6.87
2019-02-23T19:19:00.691Z,4.10
2019-02-23T19:21:32.963Z,3.60
2019-02-23T19:24:04.046Z,3.58
2019-02-23T19:26:38.291Z,5.00
2019-02-23T19:29:07.883Z,3.12
2019-02-23T19:31:38.921Z,4.05
2019-02-23T19:34:09.927Z,2.67
2019-02-23T19:36:40.986Z,2.90
2019-02-23T19:39:12.020Z,2.60
2019-02-23T19:41:43.397Z,2.25
2019-02-23T19:44:14.426Z,3.55
2019-02-23T19:46:49.763Z,3.00
2019-02-23T19:49:20.791Z,3.60
2019-02-23T19:51:51.896Z,6.00
2019-02-23T19:54:22.932Z,5.15
2019-02-23T19:56:53.996Z,3.50
2019-02-23T19:59:25.030Z,3.25
2019-02-23T20:01:56.120Z,10.88
2019-02-23T20:04:27.160Z,6.03
2019-02-23T20:06:58.231Z,2.92
2019-02-23T20:09:29.265Z,3.12
2019-02-23T20:12:00.333Z,2.90
2019-02-23T20:14:31.363Z,4.62
2019-02-23T20:17:02.440Z,2.77
2019-02-23T20:19:33.476Z,2.85
2019-02-23T20:22:04.557Z,4.20
2019-02-23T20:24:35.589Z,3.75
2019-02-23T20:27:06.669Z,3.30
2019-02-23T20:29:40.394Z,3.47
2019-02-23T20:32:11.495Z,2.62
2019-02-23T20:34:42.612Z,3.58
2019-02-23T20:37:13.710Z,2.80
2019-02-23T20:39:44.844Z,3.10
2019-02-23T20:42:15.927Z,1.95
2019-02-23T20:44:46.976Z,3.22
2019-02-23T20:47:18.064Z,3.25
2019-02-23T20:49:50.229Z,2.15
2019-02-23T20:52:21.547Z,2.60
2019-02-23T20:54:52.691Z,2.12
2019-02-23T20:57:23.724Z,1.45
2019-02-23T20:59:54.875Z,2.17
2019-02-23T21:02:25.975Z,2.72
2019-02-23T21:04:57.097Z,3.02
2019-02-23T21:07:28.336Z,2.85
2019-02-23T21:10:04.678Z,2.67
2019-02-23T21:12:35.756Z,3.33
2019-02-23T21:15:11.287Z,3.05
2019-02-23T21:17:43.878Z,3.40
2019-02-23T21:20:15.042Z,3.67
2019-02-23T21:22:46.080Z,3.37
2019-02-23T21:25:17.149Z,3.08
2019-02-23T21:27:48.392Z,2.95
2019-02-23T21:30:19.545Z,2.77
2019-02-23T21:32:50.605Z,3.65
2019-02-23T21:35:21.693Z,2.83
2019-02-23T21:37:55.446Z,2.50
2019-02-23T21:40:26.530Z,3.08
2019-02-23T21:42:58.574Z,2.98
2019-02-23T21:45:29.650Z,2.30
2019-02-23T21:48:00.756Z,2.40
2019-02-23T21:50:32.863Z,2.55
2019-02-23T21:53:04.005Z,1.85
2019-02-23T21:55:35.117Z,2.60
2019-02-23T21:58:06.290Z,2.35
2019-02-23T22:00:37.503Z,3.10
2019-02-23T22:03:08.568Z,2.67
2019-02-23T22:05:39.667Z,2.20
2019-02-23T22:08:13.454Z,2.42
2019-02-23T22:10:44.485Z,2.10
2019-02-23T22:13:16.758Z,2.60
2019-02-23T22:15:47.787Z,2.75
2019-02-23T22:18:18.860Z,3.17
2019-02-23T22:20:49.978Z,3.33
2019-02-23T22:23:21.179Z,3.22
2019-02-23T22:25:52.235Z,3.02
2019-02-23T22:28:23.397Z,3.58
2019-02-23T22:30:54.529Z,3.10
2019-02-23T22:33:25.656Z,3.22
2019-02-23T22:35:56.686Z,3.77
2019-02-23T22:38:27.755Z,3.15
2019-02-23T22:40:58.791Z,2.72
2019-02-23T22:43:29.851Z,4.08
2019-02-23T22:46:00.913Z,3.75
2019-02-23T22:48:31.970Z,3.62
2019-02-23T22:51:03.036Z,3.62
2019-02-23T22:53:34.096Z,3.55
2019-02-23T22:56:05.166Z,2.77
2019-02-23T22:58:36.368Z,3.45
2019-02-23T23:01:07.433Z,3.50
2019-02-23T23:03:38.957Z,2.52
2019-02-23T23:06:10.035Z,3.15
2019-02-23T23:08:42.134Z,3.05
2019-02-23T23:11:14.201Z,2.67
2019-02-23T23:13:45.243Z,2.67
2019-02-23T23:16:16.310Z,3.12
2019-02-23T23:18:47.349Z,3.25
2019-02-23T23:21:18.433Z,2.85
2019-02-23T23:23:49.470Z,3.45
2019-02-23T23:26:20.547Z,2.60
2019-02-23T23:28:51.580Z,2.87
2019-02-23T23:31:22.686Z,3.50
2019-02-23T23:33:53.723Z,2.55
2019-02-23T23:36:24.860Z,2.58
2019-02-23T23:38:55.885Z,4.05
2019-02-23T23:41:26.954Z,2.70
2019-02-23T23:43:57.988Z,3.30
2019-02-23T23:46:30.051Z,3.17
2019-02-23T23:49:01.084Z,4.30
2019-02-23T23:51:32.160Z,2.95
2019-02-23T23:54:03.226Z,3.75
2019-02-23T23:56:34.258Z,3.67
2019-02-23T23:59:05.334Z,3.22
