createdAt,value
2017-12-17T04:30:14.371Z,16.52
2017-12-17T04:32:41.942Z,14.02
2017-12-17T04:35:09.518Z,17.17
2017-12-17T04:37:38.165Z,13.60
2017-12-17T04:40:06.382Z,13.18
2017-12-17T04:42:34.728Z,14.13
2017-12-17T04:45:02.300Z,16.70
2017-12-17T04:47:30.705Z,13.48
2017-12-17T04:49:58.276Z,15.75
2017-12-17T04:52:25.845Z,23.50
2017-12-17T04:54:53.477Z,14.02
2017-12-17T04:57:21.049Z,16.15
2017-12-17T04:59:48.622Z,13.20
2017-12-17T05:02:16.281Z,15.10
2017-12-17T05:04:43.866Z,18.65
2017-12-17T05:07:11.437Z,15.68
2017-12-17T05:09:39.054Z,12.65
2017-12-17T05:12:06.634Z,18.25
2017-12-17T05:14:34.204Z,15.65
2017-12-17T05:17:01.810Z,15.52
2017-12-17T05:19:29.389Z,12.30
2017-12-17T05:21:56.971Z,14.52
2017-12-17T05:24:24.597Z,15.23
2017-12-17T05:26:52.177Z,20.80
2017-12-17T05:29:19.748Z,17.25
2017-12-17T05:31:47.345Z,14.82
2017-12-17T05:34:15.681Z,11.07
2017-12-17T05:36:43.253Z,15.68
2017-12-17T05:39:10.872Z,14.35
2017-12-17T05:41:38.513Z,11.55
2017-12-17T05:44:06.094Z,14.40
2017-12-17T05:46:33.721Z,11.93
2017-12-17T05:49:02.062Z,15.88
2017-12-17T05:51:29.641Z,13.18
2017-12-17T05:53:57.270Z,12.27
2017-12-17T05:56:24.845Z,15.10
2017-12-17T05:58:52.421Z,17.15
2017-12-17T06:01:20.805Z,16.00
2017-12-17T06:03:49.146Z,18.00
2017-12-17T06:06:16.725Z,13.57
2017-12-17T06:08:44.330Z,16.23
2017-12-17T06:11:11.906Z,11.75
2017-12-17T06:13:39.477Z,10.90
2017-12-17T06:16:07.097Z,11.75
2017-12-17T06:18:34.669Z,10.10
2017-12-17T06:21:02.241Z,12.77
2017-12-17T06:23:29.840Z,10.13
2017-12-17T06:25:57.409Z,9.35
2017-12-17T06:28:25.797Z,15.63
2017-12-17T06:30:54.138Z,14.13
2017-12-17T06:33:21.710Z,15.70
2017-12-17T06:35:49.357Z,12.48
2017-12-17T06:38:16.933Z,13.45
2017-12-17T06:40:44.646Z,11.55
2017-12-17T06:43:12.252Z,11.07
2017-12-17T06:45:39.821Z,13.75
2017-12-17T06:48:08.162Z,14.35
2017-12-17T06:50:35.785Z,18.30
2017-12-17T06:53:03.359Z,17.52
2017-12-17T06:55:30.938Z,15.30
2017-12-17T06:57:58.561Z,15.23
2017-12-17T07:00:26.140Z,17.48
2017-12-17T07:02:53.720Z,12.25
2017-12-17T07:05:21.313Z,12.63
2017-12-17T07:07:49.649Z,15.32
2017-12-17T07:10:17.254Z,15.40
2017-12-17T07:12:45.589Z,20.50
2017-12-17T07:15:13.162Z,18.15
2017-12-17T07:17:40.773Z,17.52
2017-12-17T07:20:08.350Z,16.95
2017-12-17T07:22:35.924Z,18.65
2017-12-17T07:25:03.545Z,21.23
2017-12-17T07:27:31.117Z,16.80
2017-12-17T07:29:58.688Z,17.85
2017-12-17T07:32:26.405Z,14.85
2017-12-17T07:34:53.980Z,16.50
2017-12-17T07:37:21.562Z,15.20
2017-12-17T07:39:49.189Z,18.20
2017-12-17T07:42:16.766Z,16.15
2017-12-17T07:44:44.337Z,17.15
2017-12-17T07:47:11.929Z,14.63
2017-12-17T07:49:39.507Z,16.20
2017-12-17T07:52:07.854Z,22.95
2017-12-17T07:54:35.455Z,19.65
2017-12-17T07:57:03.087Z,19.92
2017-12-17T07:59:30.634Z,20.23
2017-12-17T08:01:58.241Z,22.33
2017-12-17T08:04:25.818Z,20.25
2017-12-17T08:06:53.457Z,25.25
2017-12-17T08:09:21.031Z,28.62
2017-12-17T08:11:48.614Z,15.43
2017-12-17T08:14:16.258Z,23.60
2017-12-17T08:16:43.828Z,16.02
2017-12-17T08:19:11.401Z,16.80
2017-12-17T08:21:39.015Z,21.30
2017-12-17T08:24:06.589Z,13.95
2017-12-17T08:26:34.170Z,21.70
2017-12-17T08:29:01.802Z,19.83
2017-12-17T08:31:29.373Z,20.23
2017-12-17T08:33:56.945Z,15.68
2017-12-17T08:36:24.573Z,14.65
2017-12-17T08:38:52.150Z,15.20
2017-12-17T08:41:19.725Z,15.27
2017-12-17T08:43:49.579Z,18.48
2017-12-17T08:46:18.027Z,17.17
2017-12-17T08:48:45.606Z,18.58
2017-12-17T08:51:13.982Z,17.80
2017-12-17T08:53:42.330Z,22.08
2017-12-17T08:56:09.910Z,21.00
2017-12-17T08:58:38.309Z,15.55
2017-12-17T09:01:05.885Z,19.45
2017-12-17T09:03:33.466Z,15.13
2017-12-17T09:06:01.070Z,24.23
2017-12-17T09:08:29.413Z,20.77
2017-12-17T09:10:56.998Z,17.55
2017-12-17T09:13:24.593Z,24.87
2017-12-17T09:15:52.170Z,15.63
2017-12-17T09:18:19.798Z,18.83
2017-12-17T09:20:47.382Z,16.48
2017-12-17T09:23:14.952Z,18.58
2017-12-17T09:25:42.555Z,13.20
2017-12-17T09:28:10.901Z,17.58
2017-12-17T09:30:38.498Z,17.12
2017-12-17T09:33:06.917Z,17.75
2017-12-17T09:35:34.488Z,20.17
2017-12-17T09:38:02.106Z,17.33
2017-12-17T09:40:29.682Z,16.60
2017-12-17T09:42:57.254Z,13.70
2017-12-17T09:45:24.849Z,17.35
2017-12-17T09:47:52.428Z,21.33
2017-12-17T09:50:20.770Z,16.17
2017-12-17T09:52:48.393Z,18.02
2017-12-17T09:55:15.961Z,15.82
2017-12-17T09:57:43.537Z,15.95
2017-12-17T10:00:11.158Z,18.83
2017-12-17T10:02:38.742Z,15.57
2017-12-17T10:05:06.319Z,15.40
2017-12-17T10:07:34.055Z,14.48
2017-12-17T10:10:01.654Z,15.90
2017-12-17T10:12:29.228Z,14.55
2017-12-17T10:14:57.609Z,18.25
2017-12-17T10:17:25.945Z,14.57
2017-12-17T10:19:53.569Z,12.93
2017-12-17T10:22:21.161Z,18.10
2017-12-17T10:24:48.735Z,17.27
2017-12-17T10:27:16.357Z,18.20
2017-12-17T10:29:43.932Z,14.43
2017-12-17T10:32:11.505Z,16.10
2017-12-17T10:34:39.134Z,21.00
2017-12-17T10:37:06.707Z,13.02
2017-12-17T10:39:34.284Z,15.60
2017-12-17T10:42:01.889Z,13.23
2017-12-17T10:44:30.234Z,20.58
2017-12-17T10:46:57.877Z,14.07
2017-12-17T10:49:25.506Z,12.80
2017-12-17T10:51:53.090Z,13.30
2017-12-17T10:54:20.665Z,22.58
2017-12-17T10:56:48.294Z,16.05
2017-12-17T10:59:15.883Z,15.75
2017-12-17T11:01:43.457Z,16.58
2017-12-17T11:04:11.074Z,16.70
2017-12-17T11:06:38.644Z,18.85
2017-12-17T11:09:06.222Z,16.77
2017-12-17T11:11:33.936Z,22.25
2017-12-17T11:14:01.509Z,23.90
2017-12-17T11:16:29.081Z,25.67
2017-12-17T11:18:56.689Z,21.35
2017-12-17T11:21:25.033Z,27.30
2017-12-17T11:23:53.390Z,30.83
2017-12-17T11:26:21.098Z,29.12
2017-12-17T11:28:49.523Z,10.23
2017-12-17T11:31:17.094Z,7.85
2017-12-17T11:33:44.703Z,14.38
2017-12-17T11:36:13.041Z,22.00
2017-12-17T11:38:40.628Z,4.60
2017-12-17T11:41:09.034Z,8.85
2017-12-17T11:43:36.610Z,6.22
2017-12-17T11:46:04.180Z,5.80
2017-12-17T11:48:31.798Z,8.10
2017-12-17T11:51:00.333Z,12.48
2017-12-17T11:53:27.909Z,6.57
2017-12-17T11:55:55.573Z,13.95
2017-12-17T11:58:23.146Z,7.37
2017-12-17T12:00:51.486Z,6.82
2017-12-17T12:03:19.098Z,7.62
2017-12-17T12:05:46.673Z,13.88
2017-12-17T12:08:14.243Z,8.25
2017-12-17T12:10:41.870Z,9.52
2017-12-17T12:13:09.446Z,12.95
2017-12-17T12:15:37.020Z,10.00
2017-12-17T12:18:04.642Z,13.93
2017-12-17T12:20:32.985Z,7.75
2017-12-17T12:23:00.566Z,10.20
2017-12-17T12:25:28.925Z,9.73
2017-12-17T12:27:56.501Z,13.10
2017-12-17T12:30:24.881Z,16.30
2017-12-17T12:32:53.267Z,17.70
2017-12-17T12:35:21.606Z,14.87
2017-12-17T12:37:49.181Z,14.35
2017-12-17T12:40:16.801Z,17.35
2017-12-17T12:42:44.512Z,18.33
2017-12-17T12:45:12.061Z,14.60
2017-12-17T12:47:39.661Z,15.50
2017-12-17T12:50:07.238Z,21.33
2017-12-17T12:52:34.809Z,13.07
2017-12-17T12:55:02.410Z,14.82
2017-12-17T12:57:30.754Z,12.93
2017-12-17T12:59:59.885Z,21.65
2017-12-17T13:02:28.225Z,13.07
2017-12-17T13:04:55.802Z,17.60
2017-12-17T13:07:23.429Z,19.35
2017-12-17T13:09:51.025Z,12.45
2017-12-17T13:12:19.561Z,18.10
2017-12-17T13:14:47.219Z,13.60
2017-12-17T13:17:14.793Z,15.57
2017-12-17T13:19:42.442Z,8.80
2017-12-17T13:22:10.249Z,12.48
2017-12-17T13:24:38.598Z,16.08
2017-12-17T13:27:06.174Z,9.98
2017-12-17T13:29:33.800Z,9.10
2017-12-17T13:32:01.369Z,8.65
2017-12-17T13:34:28.941Z,9.50
2017-12-17T13:36:57.437Z,9.20
2017-12-17T13:39:25.777Z,14.23
2017-12-17T13:41:53.354Z,10.10
2017-12-17T13:44:20.956Z,13.02
2017-12-17T13:46:48.534Z,8.85
2017-12-17T13:49:16.105Z,10.52
2017-12-17T13:51:43.730Z,10.20
2017-12-17T13:54:13.612Z,12.52
2017-12-17T13:56:41.397Z,10.82
2017-12-17T13:59:09.784Z,12.45
2017-12-17T14:01:37.357Z,11.48
2017-12-17T14:04:04.937Z,11.85
2017-12-17T14:06:32.545Z,9.18
2017-12-17T14:09:00.887Z,7.40
2017-12-17T14:11:28.465Z,13.10
2017-12-17T14:13:57.589Z,11.02
2017-12-17T14:16:25.933Z,14.82
2017-12-17T14:18:53.518Z,12.73
2017-12-17T14:21:21.885Z,17.65
2017-12-17T14:23:52.705Z,11.30
2017-12-17T14:26:20.390Z,10.70
2017-12-17T14:28:48.737Z,9.68
2017-12-17T14:31:16.318Z,10.80
2017-12-17T14:33:44.685Z,16.12
2017-12-17T14:36:12.266Z,11.15
2017-12-17T14:38:46.645Z,14.52
2017-12-17T14:41:14.221Z,12.98
2017-12-17T14:43:42.575Z,15.32
2017-12-17T14:46:11.498Z,10.93
2017-12-17T14:48:39.166Z,21.50
2017-12-17T14:51:07.513Z,11.80
2017-12-17T14:53:35.130Z,12.37
2017-12-17T14:56:02.709Z,10.60
2017-12-17T14:58:30.290Z,10.40
2017-12-17T15:00:57.894Z,10.05
2017-12-17T15:03:25.478Z,10.95
2017-12-17T15:05:53.101Z,14.73
2017-12-17T15:08:20.673Z,9.07
2017-12-17T15:10:48.254Z,14.45
2017-12-17T15:13:15.876Z,11.57
2017-12-17T15:15:44.214Z,11.07
2017-12-17T15:18:11.793Z,16.75
2017-12-17T15:20:39.417Z,15.27
2017-12-17T15:23:07.047Z,12.95
2017-12-17T15:25:34.623Z,19.37
2017-12-17T15:28:02.268Z,14.65
2017-12-17T15:30:29.842Z,16.73
2017-12-17T15:32:57.418Z,14.27
2017-12-17T15:35:25.046Z,11.30
2017-12-17T15:37:52.626Z,15.85
2017-12-17T15:40:20.202Z,12.25
2017-12-17T15:42:47.821Z,12.27
2017-12-17T15:45:15.409Z,17.98
2017-12-17T15:47:42.982Z,20.83
2017-12-17T15:50:10.586Z,21.37
2017-12-17T15:52:38.167Z,32.65
2017-12-17T15:55:05.822Z,28.85
2017-12-17T15:57:33.433Z,25.12
2017-12-17T16:00:01.011Z,15.85
2017-12-17T16:02:29.355Z,16.30
2017-12-17T16:04:56.960Z,15.82
2017-12-17T16:07:24.542Z,16.00
2017-12-17T16:09:52.116Z,18.83
2017-12-17T16:12:19.728Z,16.62
2017-12-17T16:14:47.313Z,28.42
2017-12-17T16:17:14.882Z,15.07
2017-12-17T16:19:42.521Z,16.73
2017-12-17T16:22:10.099Z,17.73
2017-12-17T16:24:37.677Z,17.37
2017-12-17T16:27:05.298Z,16.10
2017-12-17T16:29:32.881Z,18.55
2017-12-17T16:32:00.453Z,16.10
2017-12-17T16:34:28.078Z,22.80
2017-12-17T16:36:55.657Z,16.37
2017-12-17T16:39:23.270Z,15.13
2017-12-17T16:41:51.653Z,17.15
2017-12-17T16:44:19.993Z,17.20
2017-12-17T16:46:47.571Z,14.77
2017-12-17T16:49:15.941Z,16.48
2017-12-17T16:51:43.529Z,11.93
2017-12-17T16:54:11.150Z,17.02
2017-12-17T16:56:38.726Z,12.55
2017-12-17T16:59:07.068Z,13.65
2017-12-17T17:01:34.677Z,16.05
2017-12-17T17:04:03.021Z,13.65
2017-12-17T17:06:30.592Z,19.12
2017-12-17T17:08:58.226Z,13.98
2017-12-17T17:11:25.811Z,17.98
2017-12-17T17:13:54.158Z,19.65
2017-12-17T17:16:21.794Z,16.12
2017-12-17T17:18:49.374Z,15.57
2017-12-17T17:21:16.957Z,15.48
2017-12-17T17:23:44.585Z,22.45
2017-12-17T17:26:12.161Z,16.37
2017-12-17T17:28:39.741Z,14.02
2017-12-17T17:31:08.110Z,18.10
2017-12-17T17:33:35.685Z,12.18
2017-12-17T17:36:04.027Z,14.50
2017-12-17T17:38:31.668Z,14.82
2017-12-17T17:40:59.253Z,13.62
2017-12-17T17:43:26.833Z,13.93
2017-12-17T17:45:55.308Z,12.65
2017-12-17T17:48:22.885Z,11.55
2017-12-17T17:50:51.234Z,12.05
2017-12-17T17:53:19.190Z,14.60
2017-12-17T17:55:47.167Z,15.68
2017-12-17T17:58:15.858Z,11.32
2017-12-17T18:00:44.031Z,16.95
2017-12-17T18:03:11.610Z,14.48
2017-12-17T18:05:39.949Z,10.98
2017-12-17T18:08:07.541Z,15.52
2017-12-17T18:10:35.885Z,15.55
2017-12-17T18:13:03.498Z,12.65
2017-12-17T18:15:31.078Z,15.18
2017-12-17T18:17:58.655Z,16.35
2017-12-17T18:20:26.454Z,12.60
2017-12-17T18:22:54.798Z,15.98
2017-12-17T18:25:22.368Z,14.80
2017-12-17T18:27:51.536Z,14.35
2017-12-17T18:30:19.130Z,17.98
2017-12-17T18:32:46.710Z,19.60
2017-12-17T18:35:15.177Z,17.75
2017-12-17T18:37:42.793Z,16.30
2017-12-17T18:40:10.378Z,29.40
2017-12-17T18:42:39.485Z,23.12
2017-12-17T18:45:07.069Z,17.77
2017-12-17T18:47:35.461Z,18.17
2017-12-17T18:50:03.490Z,18.00
2017-12-17T18:52:31.069Z,15.55
2017-12-17T18:54:59.454Z,16.70
2017-12-17T18:57:27.033Z,19.50
2017-12-17T18:59:54.604Z,25.90
2017-12-17T19:02:22.233Z,22.33
2017-12-17T19:04:49.821Z,24.95
2017-12-17T19:07:17.401Z,26.80
2017-12-17T19:09:45.034Z,23.30
2017-12-17T19:12:12.618Z,21.27
2017-12-17T19:14:40.200Z,22.00
2017-12-17T19:17:07.834Z,28.67
2017-12-17T19:19:35.413Z,34.03
2017-12-17T19:22:02.997Z,41.70
2017-12-17T19:24:31.393Z,30.30
2017-12-17T19:26:58.973Z,27.35
2017-12-17T19:29:26.554Z,23.42
2017-12-17T19:31:54.177Z,21.75
2017-12-17T19:34:21.854Z,24.25
2017-12-17T19:36:49.470Z,27.62
2017-12-17T19:39:17.861Z,25.98
2017-12-17T19:41:45.448Z,23.05
2017-12-17T19:44:13.029Z,30.65
2017-12-17T19:46:40.646Z,32.38
2017-12-17T19:49:08.228Z,25.48
2017-12-17T19:51:35.806Z,24.25
2017-12-17T19:54:03.423Z,24.35
2017-12-17T19:56:31.006Z,21.15
2017-12-17T19:58:58.585Z,20.48
2017-12-17T20:01:26.732Z,21.50
2017-12-17T20:03:54.357Z,25.92
2017-12-17T20:06:22.258Z,24.10
2017-12-17T20:08:49.914Z,26.62
2017-12-17T20:11:17.508Z,22.20
2017-12-17T20:13:45.087Z,19.45
2017-12-17T20:16:13.473Z,20.30
2017-12-17T20:18:41.813Z,18.23
2017-12-17T20:21:09.756Z,25.15
2017-12-17T20:23:38.210Z,28.58
2017-12-17T20:26:05.900Z,25.37
2017-12-17T20:28:33.494Z,23.98
2017-12-17T20:31:01.872Z,20.50
2017-12-17T20:33:29.449Z,21.30
2017-12-17T20:35:57.789Z,24.40
2017-12-17T20:38:25.413Z,26.90
2017-12-17T20:40:53.191Z,23.50
2017-12-17T20:43:20.812Z,20.37
2017-12-17T20:45:48.462Z,25.35
2017-12-17T20:48:16.865Z,21.55
2017-12-17T20:50:44.441Z,26.85
2017-12-17T20:53:12.060Z,27.98
2017-12-17T20:55:40.406Z,23.05
2017-12-17T20:58:08.017Z,22.95
2017-12-17T21:00:36.361Z,22.65
2017-12-17T21:03:03.941Z,26.85
2017-12-17T21:05:32.338Z,23.35
2017-12-17T21:07:59.918Z,30.02
2017-12-17T21:10:27.498Z,22.77
2017-12-17T21:12:55.149Z,28.08
2017-12-17T21:15:22.729Z,25.10
2017-12-17T21:17:50.309Z,23.77
2017-12-17T21:20:18.681Z,24.58
2017-12-17T21:22:47.032Z,24.63
2017-12-17T21:25:14.615Z,24.12
2017-12-17T21:27:42.990Z,22.50
2017-12-17T21:30:11.329Z,28.87
2017-12-17T21:32:38.914Z,28.38
2017-12-17T21:35:06.522Z,35.03
2017-12-17T21:37:34.101Z,32.10
2017-12-17T21:40:01.717Z,29.33
2017-12-17T21:42:30.063Z,32.65
2017-12-17T21:44:57.646Z,30.02
2017-12-17T21:47:26.018Z,28.95
2017-12-17T21:49:54.365Z,39.53
2017-12-17T21:52:21.997Z,26.33
2017-12-17T21:54:49.610Z,29.73
2017-12-17T21:57:17.954Z,25.15
2017-12-17T21:59:45.529Z,26.25
2017-12-17T22:02:13.154Z,24.42
2017-12-17T22:04:40.728Z,29.50
2017-12-17T22:07:08.310Z,28.52
2017-12-17T22:09:37.422Z,27.77
2017-12-17T22:12:05.766Z,27.08
2017-12-17T22:14:33.411Z,29.98
2017-12-17T22:17:01.054Z,30.62
2017-12-17T22:19:28.638Z,29.35
2017-12-17T22:21:56.219Z,34.65
2017-12-17T22:24:24.621Z,29.98
2017-12-17T22:26:52.969Z,37.03
2017-12-17T22:29:20.540Z,46.55
2017-12-17T22:31:49.908Z,34.40
2017-12-17T22:34:17.586Z,30.33
2017-12-17T22:36:45.165Z,31.65
2017-12-17T22:39:13.754Z,37.95
2017-12-17T22:41:42.102Z,36.25
2017-12-17T22:44:09.688Z,37.63
2017-12-17T22:46:38.077Z,37.78
2017-12-17T22:49:05.656Z,43.08
2017-12-17T22:51:33.229Z,35.83
2017-12-17T22:54:00.830Z,30.15
2017-12-17T22:56:28.409Z,28.08
2017-12-17T22:58:56.805Z,27.85
2017-12-17T23:01:24.378Z,27.42
2017-12-17T23:03:51.954Z,27.80
2017-12-17T23:06:19.581Z,25.42
2017-12-17T23:08:47.165Z,29.55
2017-12-17T23:11:14.749Z,30.50
2017-12-17T23:13:42.357Z,27.58
2017-12-17T23:16:09.933Z,24.05
2017-12-17T23:18:37.508Z,26.17
2017-12-17T23:21:05.134Z,26.73
2017-12-17T23:23:32.718Z,24.02
2017-12-17T23:26:00.298Z,25.45
2017-12-17T23:28:27.918Z,28.33
