createdAt,value
2018-06-19T00:00:03.280Z,4.03
2018-06-19T00:02:32.147Z,3.70
2018-06-19T00:05:00.991Z,3.43
2018-06-19T00:07:29.740Z,4.00
2018-06-19T00:09:58.623Z,4.23
2018-06-19T00:12:27.472Z,3.63
2018-06-19T00:14:56.324Z,3.60
2018-06-19T00:17:25.239Z,3.77
2018-06-19T00:19:55.083Z,3.90
2018-06-19T00:22:23.995Z,3.53
2018-06-19T00:24:52.808Z,4.33
2018-06-19T00:27:21.672Z,4.03
2018-06-19T00:29:50.516Z,4.70
2018-06-19T00:32:19.399Z,4.43
2018-06-19T00:34:48.252Z,3.97
2018-06-19T00:37:17.120Z,4.53
2018-06-19T00:39:45.967Z,3.83
2018-06-19T00:42:14.788Z,4.43
2018-06-19T00:44:44.410Z,3.50
2018-06-19T00:47:13.235Z,3.87
2018-06-19T00:49:42.098Z,4.60
2018-06-19T00:52:10.928Z,3.90
2018-06-19T00:54:39.794Z,4.53
2018-06-19T00:57:08.625Z,4.20
2018-06-19T00:59:37.467Z,3.73
2018-06-19T01:02:06.245Z,3.93
2018-06-19T01:04:35.041Z,4.30
2018-06-19T01:07:03.859Z,4.10
2018-06-19T01:09:32.695Z,4.10
2018-06-19T01:12:01.539Z,4.23
2018-06-19T01:14:30.359Z,4.40
2018-06-19T01:16:59.185Z,4.70
2018-06-19T01:19:28.021Z,4.67
2018-06-19T01:21:56.902Z,3.90
2018-06-19T01:24:25.601Z,4.07
2018-06-19T01:26:54.473Z,4.13
2018-06-19T01:29:23.207Z,3.70
2018-06-19T01:31:52.023Z,4.53
2018-06-19T01:34:20.889Z,4.57
2018-06-19T01:36:49.696Z,4.00
2018-06-19T01:39:18.587Z,4.30
2018-06-19T01:41:47.419Z,4.70
2018-06-19T01:44:16.250Z,4.10
2018-06-19T01:46:45.084Z,4.60
2018-06-19T01:49:13.880Z,4.20
2018-06-19T01:51:42.702Z,4.60
2018-06-19T01:54:11.540Z,4.17
2018-06-19T01:56:40.292Z,3.97
2018-06-19T01:59:09.167Z,4.10
2018-06-19T02:01:38.020Z,3.93
2018-06-19T02:04:06.875Z,4.50
2018-06-19T02:06:35.723Z,4.03
2018-06-19T02:09:07.497Z,4.00
2018-06-19T02:11:36.315Z,4.70
2018-06-19T02:14:05.243Z,3.60
2018-06-19T02:16:34.091Z,4.17
2018-06-19T02:19:02.927Z,4.97
2018-06-19T02:21:31.767Z,4.00
2018-06-19T02:24:00.590Z,5.20
2018-06-19T02:26:29.424Z,4.43
2018-06-19T02:28:58.235Z,2.97
2018-06-19T02:31:27.062Z,3.90
2018-06-19T02:33:55.799Z,4.13
2018-06-19T02:36:24.602Z,4.57
2018-06-19T02:38:53.439Z,4.00
2018-06-19T02:41:22.263Z,3.87
2018-06-19T02:43:51.082Z,4.23
2018-06-19T02:46:19.809Z,4.20
2018-06-19T02:48:48.627Z,4.20
2018-06-19T02:51:17.503Z,4.13
2018-06-19T02:53:46.331Z,3.77
2018-06-19T02:56:15.170Z,4.60
2018-06-19T02:58:44.008Z,4.17
2018-06-19T03:01:12.905Z,4.00
2018-06-19T03:03:41.763Z,4.93
2018-06-19T03:06:10.606Z,4.20
2018-06-19T03:08:39.427Z,4.13
2018-06-19T03:11:08.312Z,4.30
2018-06-19T03:13:37.207Z,4.93
2018-06-19T03:16:06.159Z,4.23
2018-06-19T03:18:34.887Z,4.37
2018-06-19T03:28:03.657Z,4.30
2018-06-19T03:30:32.536Z,4.43
2018-06-19T03:33:01.445Z,3.90
2018-06-19T03:35:30.328Z,3.93
2018-06-19T03:37:59.188Z,3.90
2018-06-19T03:40:28.051Z,4.30
2018-06-19T03:42:56.911Z,4.20
2018-06-19T03:45:25.772Z,3.80
2018-06-19T03:47:54.620Z,4.73
2018-06-19T03:50:23.462Z,4.07
2018-06-19T03:52:52.312Z,3.80
2018-06-19T03:55:21.131Z,4.50
2018-06-19T03:57:49.983Z,4.00
2018-06-19T04:00:19.136Z,3.97
2018-06-19T04:02:47.979Z,4.67
2018-06-19T04:05:16.872Z,4.30
2018-06-19T04:07:45.763Z,4.87
2018-06-19T04:10:14.640Z,4.40
2018-06-19T04:12:43.475Z,4.40
2018-06-19T04:15:12.305Z,4.90
2018-06-19T04:17:41.120Z,4.87
2018-06-19T04:20:09.980Z,5.20
2018-06-19T04:22:38.738Z,4.43
2018-06-19T04:25:07.585Z,4.20
2018-06-19T04:27:36.437Z,4.30
2018-06-19T04:30:05.303Z,4.80
2018-06-19T04:32:34.156Z,4.73
2018-06-19T04:35:03.020Z,4.60
2018-06-19T04:37:31.770Z,3.90
2018-06-19T04:40:00.607Z,4.60
2018-06-19T04:42:29.467Z,4.13
2018-06-19T04:44:58.495Z,4.63
2018-06-19T04:47:27.419Z,5.03
2018-06-19T04:49:56.693Z,5.00
2018-06-19T04:52:25.589Z,5.47
2018-06-19T04:54:54.727Z,5.90
2018-06-19T04:57:23.731Z,5.80
2018-06-19T04:59:52.583Z,6.43
2018-06-19T05:02:21.432Z,5.97
2018-06-19T05:04:50.251Z,6.27
2018-06-19T05:07:19.083Z,6.97
2018-06-19T05:09:47.949Z,5.50
2018-06-19T05:12:16.857Z,4.97
2018-06-19T05:14:45.734Z,6.37
2018-06-19T05:17:14.552Z,6.87
2018-06-19T05:19:43.388Z,7.27
2018-06-19T05:22:12.290Z,5.93
2018-06-19T05:24:41.598Z,6.10
2018-06-19T05:27:10.434Z,5.40
2018-06-19T05:30:42.284Z,5.57
2018-06-19T05:33:11.115Z,5.80
2018-06-19T05:35:39.981Z,5.27
2018-06-19T05:38:08.859Z,7.07
2018-06-19T05:40:37.758Z,9.23
2018-06-19T05:43:06.612Z,8.00
2018-06-19T05:45:35.457Z,5.10
2018-06-19T05:48:04.254Z,3.53
2018-06-19T05:50:33.142Z,3.63
2018-06-19T05:53:01.977Z,4.00
2018-06-19T05:55:30.784Z,3.90
2018-06-19T05:57:59.628Z,4.20
2018-06-19T06:00:28.464Z,3.57
2018-06-19T06:02:57.292Z,3.10
2018-06-19T06:05:26.119Z,2.97
2018-06-19T06:07:54.987Z,3.60
2018-06-19T06:10:23.831Z,3.63
2018-06-19T06:12:52.684Z,3.30
2018-06-19T06:15:21.512Z,3.90
2018-06-19T06:17:50.241Z,3.10
2018-06-19T06:20:19.131Z,6.83
2018-06-19T06:22:47.970Z,12.03
2018-06-19T06:25:16.803Z,3.73
2018-06-19T06:27:45.619Z,3.80
2018-06-19T06:30:14.452Z,2.80
2018-06-19T06:32:43.299Z,5.97
2018-06-19T06:35:12.079Z,4.60
2018-06-19T06:37:40.915Z,3.20
2018-06-19T06:40:09.771Z,3.20
2018-06-19T06:42:38.621Z,2.93
2018-06-19T06:45:07.475Z,3.20
2018-06-19T06:47:36.300Z,2.90
2018-06-19T06:50:05.221Z,2.63
2018-06-19T06:52:34.071Z,2.70
2018-06-19T06:55:02.926Z,3.00
2018-06-19T06:57:31.789Z,3.17
2018-06-19T07:00:00.631Z,3.03
2018-06-19T07:02:29.459Z,3.57
2018-06-19T07:04:58.262Z,3.30
2018-06-19T07:07:27.103Z,2.97
2018-06-19T07:09:55.981Z,2.83
2018-06-19T07:12:24.835Z,3.10
2018-06-19T07:14:53.663Z,13.20
2018-06-19T07:17:22.540Z,3.33
2018-06-19T07:19:51.402Z,3.50
2018-06-19T07:22:20.258Z,3.20
2018-06-19T07:24:49.092Z,3.40
2018-06-19T07:27:17.951Z,2.93
2018-06-19T07:29:46.819Z,2.83
2018-06-19T07:32:15.652Z,2.77
2018-06-19T07:34:44.457Z,2.40
2018-06-19T07:37:13.359Z,2.83
2018-06-19T07:39:42.224Z,3.00
2018-06-19T07:42:11.080Z,2.80
2018-06-19T07:44:39.939Z,3.10
2018-06-19T07:47:08.663Z,2.37
2018-06-19T07:49:37.470Z,2.47
2018-06-19T07:52:06.679Z,2.60
2018-06-19T07:54:35.504Z,2.50
2018-06-19T07:57:04.276Z,2.80
2018-06-19T07:59:33.138Z,3.03
2018-06-19T08:02:01.986Z,2.60
2018-06-19T08:04:30.846Z,3.30
2018-06-19T08:06:59.738Z,3.40
2018-06-19T08:09:29.275Z,2.70
2018-06-19T08:11:58.119Z,2.90
2018-06-19T08:14:26.931Z,3.03
2018-06-19T08:16:55.767Z,2.63
2018-06-19T08:19:24.610Z,2.60
2018-06-19T08:21:53.456Z,2.77
2018-06-19T08:24:22.325Z,2.33
2018-06-19T08:26:51.167Z,3.37
2018-06-19T08:29:19.988Z,2.80
2018-06-19T08:31:48.800Z,3.20
2018-06-19T08:34:17.668Z,3.83
2018-06-19T08:36:46.588Z,3.20
2018-06-19T08:39:15.448Z,3.30
2018-06-19T08:41:44.457Z,3.00
2018-06-19T08:44:13.279Z,3.00
2018-06-19T08:46:42.266Z,3.07
2018-06-19T08:49:12.074Z,2.90
2018-06-19T08:51:40.971Z,2.30
2018-06-19T08:54:09.791Z,2.80
2018-06-19T08:56:38.638Z,2.33
2018-06-19T08:59:07.476Z,2.67
2018-06-19T09:01:36.346Z,2.87
2018-06-19T09:04:05.224Z,3.23
2018-06-19T09:06:34.160Z,2.30
2018-06-19T09:09:03.827Z,2.77
2018-06-19T09:11:32.682Z,2.40
2018-06-19T09:14:01.588Z,2.33
2018-06-19T09:16:30.413Z,1.87
2018-06-19T09:18:59.307Z,2.00
2018-06-19T09:21:28.146Z,2.13
2018-06-19T09:23:57.007Z,2.77
2018-06-19T09:26:26.053Z,2.50
2018-06-19T09:28:55.039Z,3.33
2018-06-19T09:31:23.922Z,3.10
2018-06-19T09:33:52.767Z,2.60
2018-06-19T09:36:21.946Z,2.80
2018-06-19T09:38:50.747Z,2.60
2018-06-19T09:41:19.568Z,3.17
2018-06-19T09:43:48.290Z,3.10
2018-06-19T09:46:17.134Z,2.60
2018-06-19T09:48:45.978Z,3.00
2018-06-19T09:51:14.867Z,2.37
2018-06-19T09:53:43.869Z,2.63
2018-06-19T09:56:12.786Z,2.60
2018-06-19T09:58:41.764Z,2.87
2018-06-19T10:01:10.620Z,2.90
2018-06-19T10:03:39.651Z,2.60
2018-06-19T10:06:08.588Z,3.17
2018-06-19T10:08:37.444Z,2.87
2018-06-19T10:11:06.392Z,2.50
2018-06-19T10:13:35.310Z,2.23
2018-06-19T10:16:04.600Z,2.90
2018-06-19T10:18:33.432Z,2.97
2018-06-19T10:21:02.312Z,2.47
2018-06-19T10:23:31.276Z,2.67
2018-06-19T10:26:00.439Z,2.70
2018-06-19T10:28:29.333Z,2.63
2018-06-19T10:30:58.226Z,2.63
2018-06-19T10:33:27.099Z,2.30
2018-06-19T10:35:56.012Z,2.67
2018-06-19T10:38:25.475Z,2.70
2018-06-19T10:40:54.352Z,2.80
2018-06-19T10:43:23.252Z,2.90
2018-06-19T10:45:52.134Z,2.40
2018-06-19T10:48:21.084Z,3.00
2018-06-19T10:50:49.948Z,2.70
2018-06-19T10:53:18.765Z,2.30
2018-06-19T10:55:47.621Z,2.60
2018-06-19T10:58:16.507Z,2.80
2018-06-19T11:00:45.364Z,3.07
2018-06-19T11:03:14.330Z,2.93
2018-06-19T11:05:43.409Z,2.50
2018-06-19T11:08:12.301Z,2.47
2018-06-19T11:10:41.167Z,4.70
2018-06-19T11:13:10.667Z,2.50
2018-06-19T11:15:39.475Z,4.50
2018-06-19T11:18:08.335Z,3.47
2018-06-19T11:20:37.164Z,2.40
2018-06-19T11:23:06.011Z,4.60
2018-06-19T11:25:34.810Z,4.50
2018-06-19T11:28:03.628Z,3.00
2018-06-19T11:30:32.504Z,3.17
2018-06-19T11:33:01.364Z,2.30
2018-06-19T11:35:30.240Z,3.07
2018-06-19T11:37:59.121Z,4.30
2018-06-19T11:40:27.974Z,6.17
2018-06-19T11:42:56.819Z,2.50
2018-06-19T11:45:25.607Z,2.77
2018-06-19T11:47:54.423Z,3.00
2018-06-19T11:50:23.347Z,2.30
2018-06-19T11:52:52.171Z,3.20
2018-06-19T11:55:21.050Z,3.00
2018-06-19T11:57:49.935Z,2.90
2018-06-19T12:00:18.788Z,2.60
2018-06-19T12:02:47.696Z,2.47
2018-06-19T12:05:16.567Z,2.70
2018-06-19T12:07:46.180Z,2.87
2018-06-19T12:10:14.996Z,2.80
2018-06-19T12:12:43.840Z,2.73
2018-06-19T12:15:12.720Z,3.53
2018-06-19T12:17:41.465Z,2.33
2018-06-19T12:20:10.362Z,2.70
2018-06-19T12:22:39.308Z,2.70
2018-06-19T12:25:08.163Z,3.10
2018-06-19T12:27:36.925Z,2.80
2018-06-19T12:30:05.863Z,3.20
2018-06-19T12:32:34.698Z,2.50
2018-06-19T12:35:03.627Z,2.63
2018-06-19T12:37:32.452Z,3.03
2018-06-19T12:40:01.299Z,2.80
2018-06-19T12:42:30.164Z,2.70
2018-06-19T12:44:59.027Z,2.70
2018-06-19T12:47:27.907Z,2.83
2018-06-19T12:50:39.928Z,2.50
2018-06-19T12:53:25.770Z,2.67
2018-06-19T12:56:14.743Z,2.60
2018-06-19T12:58:44.091Z,2.90
2018-06-19T13:01:12.899Z,2.80
2018-06-19T13:03:58.820Z,3.10
2018-06-19T13:06:35.030Z,2.40
2018-06-19T13:09:06.355Z,2.73
2018-06-19T13:11:35.717Z,2.30
2018-06-19T13:14:21.680Z,3.00
2018-06-19T13:17:07.707Z,2.87
2018-06-19T13:19:53.603Z,2.70
2018-06-19T13:22:22.616Z,4.00
2018-06-19T13:24:51.475Z,3.60
2018-06-19T13:27:20.265Z,2.53
2018-06-19T13:30:07.650Z,2.70
2018-06-19T13:32:37.153Z,2.53
2018-06-19T13:35:06.070Z,2.80
2018-06-19T13:37:34.941Z,2.60
2018-06-19T13:41:20.295Z,2.90
2018-06-19T13:44:07.934Z,2.40
2018-06-19T13:46:36.783Z,1.97
2018-06-19T13:49:05.668Z,2.87
2018-06-19T13:51:34.491Z,3.27
2018-06-19T13:54:03.202Z,3.07
2018-06-19T13:57:47.602Z,2.23
2018-06-19T14:00:17.670Z,2.40
2018-06-19T14:02:46.590Z,2.87
2018-06-19T14:05:16.699Z,3.07
2018-06-19T14:08:05.891Z,3.17
2018-06-19T14:11:53.984Z,2.77
2018-06-19T14:14:22.825Z,3.70
2018-06-19T14:16:51.685Z,2.67
2018-06-19T14:19:20.556Z,2.80
2018-06-19T14:21:49.827Z,2.50
2018-06-19T14:24:18.663Z,2.80
2018-06-19T14:26:47.528Z,2.97
2018-06-19T14:29:16.410Z,2.77
2018-06-19T14:31:45.234Z,3.37
2018-06-19T14:34:14.243Z,2.80
2018-06-19T14:36:43.051Z,3.23
2018-06-19T14:39:11.919Z,2.80
2018-06-19T14:41:40.779Z,2.60
2018-06-19T14:44:09.659Z,2.93
2018-06-19T14:46:38.519Z,3.20
2018-06-19T14:49:07.342Z,2.60
2018-06-19T14:51:36.204Z,3.13
2018-06-19T14:54:05.064Z,3.30
2018-06-19T14:56:33.900Z,2.87
2018-06-19T14:59:02.598Z,3.13
2018-06-19T15:01:31.467Z,3.30
2018-06-19T15:04:00.319Z,3.03
2018-06-19T15:06:29.283Z,3.47
2018-06-19T15:08:58.640Z,3.57
2018-06-19T15:11:28.912Z,2.70
2018-06-19T15:13:57.916Z,2.70
2018-06-19T15:16:26.959Z,3.60
2018-06-19T15:18:56.088Z,3.13
2018-06-19T15:21:25.100Z,3.07
2018-06-19T15:23:54.055Z,3.77
2018-06-19T15:26:23.525Z,3.83
2018-06-19T15:28:52.525Z,2.83
2018-06-19T15:31:21.893Z,3.10
2018-06-19T15:33:50.891Z,3.10
2018-06-19T15:36:20.347Z,2.93
2018-06-19T15:38:49.247Z,2.67
2018-06-19T15:41:18.153Z,2.47
2018-06-19T15:43:47.096Z,2.50
2018-06-19T15:46:16.971Z,2.90
2018-06-19T15:48:46.103Z,3.20
2018-06-19T15:51:15.619Z,2.97
2018-06-19T15:53:45.519Z,2.63
2018-06-19T15:56:14.425Z,2.77
2018-06-19T15:58:43.295Z,3.20
2018-06-19T16:01:12.195Z,2.30
2018-06-19T16:03:41.707Z,2.60
2018-06-19T16:06:11.056Z,2.97
2018-06-19T16:08:40.022Z,3.20
2018-06-19T16:11:08.947Z,2.83
2018-06-19T16:13:38.232Z,3.00
2018-06-19T16:16:07.174Z,2.53
2018-06-19T16:18:36.017Z,3.47
2018-06-19T16:21:04.983Z,2.70
2018-06-19T16:23:33.827Z,3.07
2018-06-19T16:26:02.735Z,3.37
2018-06-19T16:28:31.530Z,2.53
2018-06-19T16:31:01.431Z,2.93
2018-06-19T16:33:30.190Z,2.80
2018-06-19T16:35:59.031Z,2.60
2018-06-19T16:38:27.891Z,3.40
2018-06-19T16:40:56.740Z,2.87
2018-06-19T16:43:25.681Z,3.30
2018-06-19T16:45:54.692Z,2.90
2018-06-19T16:48:23.578Z,3.40
2018-06-19T16:50:52.487Z,2.80
2018-06-19T16:53:21.851Z,3.00
2018-06-19T16:55:50.959Z,2.93
2018-06-19T16:58:19.816Z,3.00
2018-06-19T17:00:48.688Z,3.10
2018-06-19T17:03:17.597Z,3.10
2018-06-19T17:05:46.512Z,3.30
2018-06-19T17:08:15.418Z,3.33
2018-06-19T17:10:44.181Z,2.70
2018-06-19T17:13:13.017Z,3.40
2018-06-19T17:15:41.888Z,2.83
2018-06-19T17:18:10.755Z,3.53
2018-06-19T17:20:39.617Z,3.30
2018-06-19T17:23:08.489Z,3.10
2018-06-19T17:25:37.394Z,4.47
2018-06-19T17:28:06.423Z,3.27
2018-06-19T17:30:35.283Z,3.73
2018-06-19T17:33:04.204Z,4.37
2018-06-19T17:35:33.042Z,3.30
2018-06-19T17:38:01.912Z,3.60
2018-06-19T17:40:30.823Z,2.80
2018-06-19T17:42:59.710Z,3.37
2018-06-19T17:45:28.587Z,3.60
2018-06-19T17:47:57.436Z,3.10
2018-06-19T17:50:26.292Z,3.67
2018-06-19T17:52:55.160Z,3.60
2018-06-19T17:55:23.997Z,4.10
2018-06-19T17:57:52.860Z,3.40
2018-06-19T18:00:21.790Z,3.30
2018-06-19T18:02:51.608Z,2.87
2018-06-19T18:05:20.464Z,3.00
2018-06-19T18:07:52.357Z,3.27
2018-06-19T18:10:22.162Z,3.03
2018-06-19T18:12:51.095Z,3.03
2018-06-19T18:15:19.879Z,4.03
2018-06-19T18:17:48.708Z,2.93
2018-06-19T18:20:17.584Z,3.00
2018-06-19T18:22:46.535Z,3.33
2018-06-19T18:25:15.392Z,2.90
2018-06-19T18:27:44.235Z,3.20
2018-06-19T18:30:13.136Z,3.17
2018-06-19T18:32:41.979Z,3.23
2018-06-19T18:35:10.852Z,3.57
2018-06-19T18:37:39.761Z,3.20
2018-06-19T18:40:08.903Z,4.70
2018-06-19T18:42:38.367Z,3.90
2018-06-19T18:45:07.368Z,3.03
2018-06-19T18:47:36.748Z,3.20
2018-06-19T18:50:06.090Z,3.10
2018-06-19T18:52:35.292Z,3.30
2018-06-19T18:55:04.291Z,3.20
2018-06-19T18:57:33.047Z,3.40
2018-06-19T19:00:03.384Z,3.27
2018-06-19T19:02:33.428Z,3.60
2018-06-19T19:05:02.554Z,3.10
2018-06-19T19:07:32.323Z,4.10
2018-06-19T19:10:06.913Z,3.47
2018-06-19T19:12:36.291Z,7.93
2018-06-19T19:15:11.247Z,7.00
2018-06-19T19:17:46.178Z,5.37
2018-06-19T19:20:16.190Z,4.27
2018-06-19T19:22:44.991Z,4.73
2018-06-19T19:25:14.812Z,2.90
2018-06-19T19:27:50.706Z,3.93
2018-06-19T19:30:19.641Z,3.70
2018-06-19T19:32:48.532Z,3.33
2018-06-19T19:35:17.698Z,4.10
2018-06-19T19:37:52.252Z,3.73
2018-06-19T19:40:21.855Z,3.70
2018-06-19T19:42:51.460Z,3.83
2018-06-19T19:45:20.993Z,4.80
2018-06-19T19:47:55.699Z,4.30
2018-06-19T19:50:24.851Z,5.20
2018-06-19T19:52:53.873Z,4.20
2018-06-19T19:55:25.558Z,4.40
2018-06-19T19:58:00.417Z,4.37
2018-06-19T20:00:30.155Z,3.97
2018-06-19T20:03:00.443Z,3.43
2018-06-19T20:05:30.318Z,4.00
2018-06-19T20:07:59.712Z,3.87
2018-06-19T20:10:29.128Z,3.57
2018-06-19T20:12:58.104Z,4.00
2018-06-19T20:15:27.147Z,4.60
2018-06-19T20:17:56.595Z,4.90
2018-06-19T20:20:25.802Z,5.43
2018-06-19T20:22:55.541Z,4.47
2018-06-19T20:25:24.617Z,4.53
2018-06-19T20:27:55.871Z,4.00
2018-06-19T20:30:24.690Z,4.70
2018-06-19T20:32:54.110Z,4.20
2018-06-19T20:35:24.221Z,4.90
2018-06-19T20:37:53.142Z,3.90
2018-06-19T20:40:22.101Z,5.10
2018-06-19T20:42:51.688Z,4.83
2018-06-19T20:45:20.972Z,4.47
2018-06-19T20:47:49.923Z,4.10
2018-06-19T20:50:18.811Z,4.17
2018-06-19T20:52:48.316Z,4.00
2018-06-19T20:55:17.671Z,3.90
2018-06-19T20:57:46.580Z,3.80
2018-06-19T21:00:15.330Z,4.63
2018-06-19T21:02:44.779Z,4.37
2018-06-19T21:05:13.501Z,4.37
2018-06-19T21:07:42.755Z,4.43
2018-06-19T21:10:11.647Z,4.10
2018-06-19T21:12:40.515Z,5.10
2018-06-19T21:15:09.382Z,5.00
2018-06-19T21:17:39.224Z,4.47
2018-06-19T21:20:08.078Z,4.43
2018-06-19T21:22:36.928Z,4.43
2018-06-19T21:25:05.819Z,3.80
2018-06-19T21:27:35.047Z,3.90
2018-06-19T21:30:04.605Z,4.77
2018-06-19T21:32:33.362Z,4.10
2018-06-19T21:35:02.191Z,3.80
2018-06-19T21:37:30.945Z,4.60
2018-06-19T21:40:00.085Z,4.60
2018-06-19T21:42:28.964Z,4.17
2018-06-19T21:44:57.694Z,4.43
2018-06-19T21:47:26.499Z,4.90
2018-06-19T21:49:55.324Z,4.27
2018-06-19T21:52:24.158Z,4.20
2018-06-19T21:54:53.039Z,4.40
2018-06-19T21:57:21.934Z,4.23
2018-06-19T21:59:50.787Z,5.17
2018-06-19T22:02:25.086Z,5.13
2018-06-19T22:04:53.940Z,4.40
2018-06-19T22:07:22.769Z,3.97
2018-06-19T22:09:51.606Z,4.00
2018-06-19T22:12:20.472Z,5.03
2018-06-19T22:14:49.307Z,4.87
2018-06-19T22:17:18.191Z,3.90
2018-06-19T22:19:47.155Z,4.50
2018-06-19T22:22:16.206Z,4.40
2018-06-19T22:24:45.049Z,4.27
2018-06-19T22:27:13.877Z,4.27
2018-06-19T22:29:42.747Z,5.00
2018-06-19T22:32:11.583Z,5.20
2018-06-19T22:34:40.333Z,5.10
2018-06-19T22:37:09.147Z,4.60
2018-06-19T22:39:38.008Z,4.33
2018-06-19T22:42:06.944Z,4.13
2018-06-19T22:44:35.771Z,4.23
2018-06-19T22:47:04.595Z,4.53
2018-06-19T22:49:33.456Z,4.07
2018-06-19T22:52:02.356Z,5.50
2018-06-19T22:54:31.166Z,4.63
2018-06-19T22:57:00.025Z,4.60
2018-06-19T22:59:28.879Z,4.93
2018-06-19T23:01:57.714Z,4.37
2018-06-19T23:04:26.575Z,5.30
2018-06-19T23:06:55.420Z,4.10
2018-06-19T23:09:24.283Z,4.73
2018-06-19T23:11:53.222Z,5.63
2018-06-19T23:14:22.030Z,5.17
2018-06-19T23:16:50.763Z,4.50
2018-06-19T23:19:19.604Z,4.83
2018-06-19T23:21:48.352Z,5.57
2018-06-19T23:24:17.160Z,5.30
2018-06-19T23:26:45.976Z,4.87
2018-06-19T23:29:15.355Z,4.70
2018-06-19T23:31:44.177Z,4.70
2018-06-19T23:34:13.048Z,4.27
2018-06-19T23:36:41.877Z,5.17
2018-06-19T23:39:10.691Z,5.47
2018-06-19T23:41:39.538Z,4.53
2018-06-19T23:44:08.553Z,4.53
2018-06-19T23:46:37.435Z,4.70
2018-06-19T23:49:06.399Z,4.47
2018-06-19T23:51:35.266Z,4.57
2018-06-19T23:54:04.152Z,5.03
2018-06-19T23:56:33.053Z,5.20
2018-06-19T23:59:01.812Z,4.40
