createdAt,value
2022-10-29T00:00:07.554Z,101330.06
2022-10-29T00:02:36.774Z,101330.28
2022-10-29T00:05:06.246Z,101325.97
2022-10-29T00:07:33.955Z,101331.53
2022-10-29T00:10:01.650Z,101337.28
2022-10-29T00:12:29.263Z,101330.84
2022-10-29T00:14:56.779Z,101333.97
2022-10-29T00:17:24.430Z,101327.78
2022-10-29T00:19:53.411Z,101335.25
2022-10-29T00:22:21.038Z,101325.34
2022-10-29T00:24:48.931Z,101335.25
2022-10-29T00:27:16.501Z,101346.03
2022-10-29T00:29:44.015Z,101342.56
2022-10-29T00:32:11.891Z,101339.25
2022-10-29T00:34:39.468Z,101348.97
2022-10-29T00:37:08.563Z,101341.50
2022-10-29T00:39:36.369Z,101348.19
2022-10-29T00:42:06.039Z,101353.75
2022-10-29T00:44:35.541Z,101355.97
2022-10-29T00:47:12.076Z,101364.94
2022-10-29T00:49:40.921Z,101365.56
2022-10-29T00:52:10.482Z,101361.50
2022-10-29T00:54:42.119Z,101365.63
2022-10-29T00:57:12.781Z,101368.78
2022-10-29T00:59:40.656Z,101371.75
2022-10-29T01:02:08.370Z,101368.78
2022-10-29T01:04:37.609Z,101369.25
2022-10-29T01:07:05.702Z,101367.59
2022-10-29T01:09:34.597Z,101368.13
2022-10-29T01:12:14.377Z,101370.41
2022-10-29T01:14:48.904Z,101371.25
2022-10-29T01:17:23.993Z,101355.84
2022-10-29T01:20:31.578Z,101350.84
2022-10-29T01:23:07.546Z,101349.94
2022-10-29T01:25:54.727Z,101355.78
2022-10-29T01:28:26.552Z,101356.03
2022-10-29T01:31:20.931Z,101357.53
2022-10-29T01:33:53.738Z,101352.81
2022-10-29T01:36:28.537Z,101355.97
2022-10-29T01:39:04.347Z,101351.16
2022-10-29T01:41:39.377Z,101349.84
2022-10-29T01:44:11.538Z,101352.41
2022-10-29T01:46:44.027Z,101335.84
2022-10-29T01:49:14.237Z,101344.28
2022-10-29T01:51:44.314Z,101337.88
2022-10-29T01:54:13.119Z,101335.84
2022-10-29T01:56:40.815Z,101333.75
2022-10-29T01:59:18.468Z,101331.47
2022-10-29T02:02:07.467Z,101332.09
2022-10-29T02:05:02.733Z,101321.25
2022-10-29T02:07:38.301Z,101336.38
2022-10-29T02:10:11.723Z,101337.47
2022-10-29T02:12:42.268Z,101330.81
2022-10-29T02:15:12.189Z,101335.19
2022-10-29T02:17:41.106Z,101332.72
2022-10-29T02:20:11.178Z,101328.00
2022-10-29T02:22:39.150Z,101326.81
2022-10-29T02:25:08.688Z,101343.31
2022-10-29T02:27:36.799Z,101340.56
2022-10-29T02:30:05.605Z,101337.69
2022-10-29T02:32:33.703Z,101350.44
2022-10-29T02:35:02.974Z,101345.22
2022-10-29T02:37:30.869Z,101346.81
2022-10-29T02:39:58.634Z,101346.81
2022-10-29T02:42:26.590Z,101340.59
2022-10-29T02:44:54.521Z,101340.34
2022-10-29T02:47:22.025Z,101320.28
2022-10-29T02:49:49.530Z,101317.03
2022-10-29T02:52:18.663Z,101310.53
2022-10-29T02:54:46.185Z,101315.81
2022-10-29T02:57:13.930Z,101306.72
2022-10-29T02:59:41.603Z,101307.56
2022-10-29T03:02:09.387Z,101300.56
2022-10-29T03:04:39.517Z,101301.44
2022-10-29T03:07:07.230Z,101306.34
2022-10-29T03:09:36.421Z,101318.75
2022-10-29T03:12:04.246Z,101323.66
2022-10-29T03:14:31.967Z,101321.19
2022-10-29T03:16:59.727Z,101314.25
2022-10-29T03:19:27.433Z,101318.84
2022-10-29T03:21:55.133Z,101322.56
2022-10-29T03:24:22.673Z,101322.50
2022-10-29T03:26:51.551Z,101316.66
2022-10-29T03:29:19.141Z,101313.00
2022-10-29T03:31:46.674Z,101319.59
2022-10-29T03:34:14.230Z,101327.44
2022-10-29T03:36:41.819Z,101336.09
2022-10-29T03:39:09.518Z,101334.84
2022-10-29T03:41:37.173Z,101334.25
2022-10-29T03:44:06.416Z,101328.50
2022-10-29T03:46:34.127Z,101326.50
2022-10-29T03:49:01.817Z,101314.41
2022-10-29T03:51:29.480Z,101306.16
2022-10-29T03:53:57.017Z,101300.28
2022-10-29T03:56:24.538Z,101300.38
2022-10-29T03:58:52.056Z,101304.09
2022-10-29T04:01:21.309Z,101306.19
2022-10-29T04:03:48.956Z,101314.34
2022-10-29T04:06:18.363Z,101310.63
2022-10-29T04:08:46.126Z,101306.47
2022-10-29T04:11:14.423Z,101313.06
2022-10-29T04:13:42.022Z,101319.69
2022-10-29T04:16:09.854Z,101325.56
2022-10-29T04:18:38.750Z,101335.88
2022-10-29T04:29:30.790Z,101345.44
2022-10-29T04:31:58.345Z,101338.72
2022-10-29T04:34:27.226Z,101337.66
2022-10-29T04:36:54.871Z,101331.09
2022-10-29T04:39:23.529Z,101330.28
2022-10-29T04:41:51.701Z,101317.44
2022-10-29T04:44:19.919Z,101321.72
2022-10-29T04:46:47.483Z,101316.88
2022-10-29T04:49:15.120Z,101327.84
2022-10-29T04:51:44.138Z,101322.59
2022-10-29T04:54:11.746Z,101337.59
2022-10-29T04:56:39.461Z,101322.63
2022-10-29T04:59:07.140Z,101329.63
2022-10-29T05:04:03.536Z,101329.19
2022-10-29T05:06:31.120Z,101329.56
2022-10-29T05:09:00.076Z,101316.34
2022-10-29T05:11:27.803Z,101320.94
2022-10-29T05:13:55.386Z,101304.25
2022-10-29T05:16:22.892Z,101300.75
2022-10-29T05:18:50.408Z,101296.63
2022-10-29T05:21:18.251Z,101298.31
2022-10-29T05:23:45.799Z,101316.06
2022-10-29T05:26:14.662Z,101318.72
2022-10-29T05:28:43.065Z,101300.91
2022-10-29T05:31:10.830Z,101291.22
2022-10-29T05:33:38.626Z,101304.63
2022-10-29T05:36:06.748Z,101302.88
2022-10-29T05:38:34.285Z,101293.31
2022-10-29T05:41:02.556Z,101310.75
2022-10-29T05:43:31.474Z,101306.97
2022-10-29T05:45:59.147Z,101334.25
2022-10-29T05:48:26.784Z,101324.88
2022-10-29T05:50:54.338Z,101307.63
2022-10-29T05:53:22.030Z,101309.91
2022-10-29T05:55:49.515Z,101301.25
2022-10-29T05:58:18.186Z,101295.25
2022-10-29T06:00:47.043Z,101300.84
2022-10-29T06:03:16.696Z,101286.38
2022-10-29T06:05:44.465Z,101286.34
2022-10-29T06:08:12.087Z,101297.28
2022-10-29T06:10:39.871Z,101300.84
2022-10-29T06:13:11.493Z,101290.50
2022-10-29T06:15:39.184Z,101306.81
2022-10-29T06:18:08.242Z,101312.00
2022-10-29T06:20:36.134Z,101321.47
2022-10-29T06:23:03.725Z,101316.53
2022-10-29T06:25:32.230Z,101315.66
2022-10-29T06:28:01.760Z,101316.91
2022-10-29T06:30:29.938Z,101327.88
2022-10-29T06:32:58.049Z,101330.97
2022-10-29T06:35:27.601Z,101320.41
2022-10-29T06:37:55.645Z,101318.16
2022-10-29T06:40:23.934Z,101328.06
2022-10-29T06:42:51.608Z,101318.19
2022-10-29T06:45:19.126Z,101322.31
2022-10-29T06:47:46.646Z,101324.81
2022-10-29T06:50:14.847Z,101329.34
2022-10-29T06:52:43.872Z,101319.44
2022-10-29T06:55:11.417Z,101313.66
2022-10-29T06:57:41.577Z,101311.78
2022-10-29T07:00:10.817Z,101315.28
2022-10-29T07:02:38.307Z,101326.22
2022-10-29T07:05:06.336Z,101335.13
2022-10-29T07:07:33.899Z,101331.03
2022-10-29T07:10:02.858Z,101333.91
2022-10-29T07:12:30.408Z,101332.25
2022-10-29T07:14:57.958Z,101336.34
2022-10-29T07:17:25.502Z,101329.94
2022-10-29T07:19:53.197Z,101337.94
2022-10-29T07:22:20.697Z,101344.94
2022-10-29T07:24:48.239Z,101334.50
2022-10-29T07:27:17.487Z,101328.03
2022-10-29T07:29:45.438Z,101321.38
2022-10-29T07:32:13.139Z,101313.00
2022-10-29T07:34:41.338Z,101314.00
2022-10-29T07:37:09.022Z,101293.41
2022-10-29T07:39:36.732Z,101287.47
2022-10-29T07:42:04.378Z,101278.59
2022-10-29T07:44:33.434Z,101262.75
2022-10-29T07:47:03.332Z,101265.34
2022-10-29T07:49:30.835Z,101270.63
2022-10-29T07:51:58.349Z,101267.00
2022-10-29T07:54:26.053Z,101263.56
2022-10-29T07:56:54.063Z,101258.41
2022-10-29T07:59:21.591Z,101248.97
2022-10-29T08:01:50.806Z,101235.66
2022-10-29T08:04:18.379Z,101229.50
2022-10-29T08:06:46.986Z,101230.31
2022-10-29T08:09:14.566Z,101232.41
2022-10-29T08:11:42.177Z,101240.22
2022-10-29T08:14:09.815Z,101242.19
2022-10-29T08:16:37.345Z,101229.72
2022-10-29T08:19:06.346Z,101223.25
2022-10-29T08:21:33.986Z,101214.25
2022-10-29T08:24:01.490Z,101222.56
2022-10-29T08:26:29.311Z,101221.94
2022-10-29T08:28:56.826Z,101228.91
2022-10-29T08:31:24.327Z,101233.97
2022-10-29T08:33:51.897Z,101236.81
2022-10-29T08:36:21.024Z,101222.72
2022-10-29T08:38:49.097Z,101222.13
2022-10-29T08:41:38.722Z,101212.47
2022-10-29T08:44:32.463Z,101215.41
2022-10-29T08:47:07.823Z,101212.94
2022-10-29T08:49:38.740Z,101205.06
2022-10-29T08:52:11.788Z,101193.53
2022-10-29T08:54:42.121Z,101188.34
2022-10-29T08:57:15.476Z,101169.63
2022-10-29T08:59:47.633Z,101167.03
2022-10-29T09:02:17.050Z,101174.59
2022-10-29T09:04:45.557Z,101165.94
2022-10-29T09:07:26.777Z,101154.41
2022-10-29T09:09:57.945Z,101141.78
2022-10-29T09:12:45.465Z,101137.00
2022-10-29T09:15:28.375Z,101129.22
2022-10-29T09:18:10.482Z,101128.44
2022-10-29T09:20:47.570Z,101128.09
2022-10-29T09:23:26.408Z,101143.28
2022-10-29T09:25:57.040Z,101130.31
2022-10-29T09:28:34.209Z,101125.31
2022-10-29T09:31:09.177Z,101119.97
2022-10-29T09:33:36.730Z,101113.81
2022-10-29T09:36:13.722Z,101109.84
2022-10-29T09:38:48.158Z,101099.19
2022-10-29T09:41:16.193Z,101095.09
2022-10-29T09:43:53.247Z,101086.34
2022-10-29T09:46:26.402Z,101088.75
2022-10-29T09:48:59.040Z,101090.78
2022-10-29T09:51:34.402Z,101080.91
2022-10-29T09:54:03.614Z,101073.41
2022-10-29T09:56:31.200Z,101067.56
2022-10-29T09:59:08.393Z,101070.25
2022-10-29T10:01:35.976Z,101077.16
2022-10-29T10:04:11.249Z,101069.94
2022-10-29T10:07:06.402Z,101073.50
2022-10-29T10:09:52.796Z,101072.34
2022-10-29T10:12:21.334Z,101085.44
2022-10-29T10:14:48.966Z,101077.91
2022-10-29T10:17:16.532Z,101069.44
2022-10-29T10:19:46.353Z,101064.22
2022-10-29T10:22:21.522Z,101070.88
2022-10-29T10:24:49.443Z,101070.72
2022-10-29T10:27:29.860Z,101060.72
2022-10-29T10:30:16.175Z,101054.44
2022-10-29T10:32:43.850Z,101054.44
2022-10-29T10:35:28.753Z,101040.81
2022-10-29T10:37:59.057Z,101052.81
2022-10-29T10:40:27.082Z,101054.44
2022-10-29T10:42:55.910Z,101048.47
2022-10-29T10:45:28.712Z,101048.75
2022-10-29T10:47:59.503Z,101057.75
2022-10-29T10:50:29.320Z,101052.84
2022-10-29T10:53:00.231Z,101035.38
2022-10-29T10:55:29.817Z,101038.69
2022-10-29T10:58:03.869Z,101033.78
2022-10-29T11:00:36.112Z,101029.41
2022-10-29T11:03:13.861Z,101039.75
2022-10-29T11:05:44.513Z,101023.41
2022-10-29T11:08:18.549Z,101022.84
2022-10-29T11:10:51.361Z,101019.59
2022-10-29T11:13:22.843Z,101029.94
2022-10-29T11:15:54.963Z,101028.84
2022-10-29T11:18:25.963Z,101012.81
2022-10-29T11:21:03.035Z,101015.22
2022-10-29T11:23:37.156Z,101011.38
2022-10-29T11:26:08.966Z,101026.66
2022-10-29T11:28:40.141Z,101020.59
2022-10-29T11:31:13.730Z,101007.75
2022-10-29T11:33:49.279Z,101017.13
2022-10-29T11:36:20.106Z,101008.09
2022-10-29T11:38:52.182Z,101002.69
2022-10-29T11:41:26.149Z,101009.25
2022-10-29T11:43:53.950Z,101008.72
2022-10-29T11:46:30.801Z,100997.78
2022-10-29T11:49:07.530Z,101006.75
2022-10-29T11:51:42.258Z,101011.38
2022-10-29T11:54:19.078Z,101001.97
2022-10-29T11:56:52.130Z,101005.72
2022-10-29T11:59:26.825Z,100997.38
2022-10-29T12:01:58.556Z,100988.25
2022-10-29T12:04:28.479Z,100997.19
2022-10-29T12:07:30.003Z,100995.25
2022-10-29T12:10:18.116Z,100987.25
2022-10-29T12:12:51.064Z,101001.81
2022-10-29T12:15:23.834Z,100985.31
2022-10-29T12:17:57.858Z,100994.63
2022-10-29T12:20:31.083Z,101001.94
2022-10-29T12:23:05.958Z,100989.63
2022-10-29T12:25:40.971Z,100959.09
2022-10-29T12:28:19.124Z,100970.69
2022-10-29T12:30:55.489Z,100961.72
2022-10-29T12:33:25.480Z,100964.16
2022-10-29T12:35:59.053Z,100952.31
2022-10-29T12:38:37.983Z,100972.56
2022-10-29T12:41:09.512Z,100968.50
2022-10-29T12:43:39.728Z,100960.25
2022-10-29T12:46:20.787Z,100961.41
2022-10-29T12:48:56.809Z,100953.91
2022-10-29T12:51:29.680Z,100956.22
2022-10-29T12:54:14.034Z,100958.47
2022-10-29T12:56:46.366Z,100942.78
2022-10-29T12:59:31.425Z,100947.59
2022-10-29T13:02:34.671Z,100951.19
2022-10-29T13:05:37.563Z,100946.19
2022-10-29T13:08:29.271Z,100948.16
2022-10-29T13:10:58.156Z,100950.28
2022-10-29T13:13:53.132Z,100930.75
2022-10-29T13:16:22.931Z,100938.25
2022-10-29T13:19:05.550Z,100926.91
2022-10-29T13:21:58.381Z,100913.22
2022-10-29T13:24:26.602Z,100923.13
2022-10-29T13:26:56.703Z,100916.78
2022-10-29T13:29:47.324Z,100917.50
2022-10-29T13:32:31.904Z,100904.75
2022-10-29T13:35:00.696Z,100902.28
2022-10-29T13:37:51.599Z,100916.72
2022-10-29T13:40:58.583Z,100909.81
2022-10-29T13:43:26.382Z,100885.28
2022-10-29T13:46:05.069Z,100901.91
2022-10-29T13:48:35.041Z,100900.66
2022-10-29T13:51:06.497Z,100904.06
2022-10-29T13:53:41.370Z,100889.66
2022-10-29T13:56:15.580Z,100892.28
2022-10-29T13:58:45.659Z,100899.97
2022-10-29T14:01:18.200Z,100906.13
2022-10-29T14:03:56.812Z,100901.56
2022-10-29T14:06:28.192Z,100885.38
2022-10-29T14:08:59.374Z,100887.41
2022-10-29T14:11:29.850Z,100877.34
2022-10-29T14:13:59.652Z,100894.94
2022-10-29T14:16:32.532Z,100887.53
2022-10-29T14:19:13.751Z,100894.69
2022-10-29T14:21:41.770Z,100888.81
2022-10-29T14:24:10.941Z,100896.19
2022-10-29T14:26:40.234Z,100896.91
2022-10-29T14:29:16.075Z,100890.84
2022-10-29T14:31:45.382Z,100890.88
2022-10-29T14:34:23.817Z,100883.81
2022-10-29T14:36:54.174Z,100881.50
2022-10-29T14:39:32.493Z,100898.19
2022-10-29T14:42:05.376Z,100890.53
2022-10-29T14:44:33.974Z,100876.06
2022-10-29T14:47:06.388Z,100878.06
2022-10-29T14:49:35.663Z,100884.03
2022-10-29T14:52:04.962Z,100871.69
2022-10-29T14:54:35.221Z,100873.84
2022-10-29T14:57:05.123Z,100871.13
2022-10-29T14:59:33.399Z,100872.84
2022-10-29T15:02:32.167Z,100877.69
2022-10-29T15:05:01.702Z,100871.16
2022-10-29T15:07:35.350Z,100881.13
2022-10-29T15:10:20.242Z,100875.16
2022-10-29T15:12:48.508Z,100862.66
2022-10-29T15:15:28.360Z,100869.72
2022-10-29T15:18:00.895Z,100867.28
2022-10-29T15:20:33.225Z,100865.09
2022-10-29T15:23:01.030Z,100861.56
2022-10-29T15:25:32.153Z,100856.66
2022-10-29T15:28:00.355Z,100859.91
2022-10-29T15:30:34.349Z,100862.59
2022-10-29T15:33:08.051Z,100855.22
2022-10-29T15:35:36.781Z,100849.72
2022-10-29T15:38:04.971Z,100859.09
2022-10-29T15:40:32.697Z,100853.31
2022-10-29T15:43:28.996Z,100851.47
2022-10-29T15:45:58.786Z,100846.16
2022-10-29T15:48:36.241Z,100842.00
2022-10-29T15:51:04.477Z,100831.38
2022-10-29T15:53:32.004Z,100835.69
2022-10-29T15:56:00.475Z,100833.50
2022-10-29T15:58:28.204Z,100825.09
2022-10-29T16:00:55.791Z,100829.81
2022-10-29T16:03:25.145Z,100828.34
2022-10-29T16:05:56.186Z,100815.00
2022-10-29T16:08:27.035Z,100820.56
2022-10-29T16:10:55.171Z,100822.81
2022-10-29T16:13:23.845Z,100818.19
2022-10-29T16:15:52.755Z,100829.91
2022-10-29T16:18:20.257Z,100824.41
2022-10-29T16:20:48.492Z,100837.84
2022-10-29T16:23:17.488Z,100837.78
2022-10-29T16:25:45.108Z,100841.06
2022-10-29T16:28:12.860Z,100831.16
2022-10-29T16:33:11.067Z,100838.72
2022-10-29T16:35:38.773Z,100854.19
2022-10-29T16:38:06.261Z,100847.94
2022-10-29T16:40:35.378Z,100848.47
2022-10-29T16:43:03.026Z,100834.63
2022-10-29T16:45:31.175Z,100840.31
2022-10-29T16:47:59.850Z,100841.81
2022-10-29T16:50:29.763Z,100837.38
2022-10-29T16:52:58.399Z,100826.41
2022-10-29T16:55:26.229Z,100830.03
2022-10-29T16:57:55.458Z,100817.38
2022-10-29T17:00:25.815Z,100824.31
2022-10-29T17:02:53.477Z,100827.75
2022-10-29T17:05:21.701Z,100824.41
2022-10-29T17:07:49.398Z,100823.91
2022-10-29T17:10:17.446Z,100819.19
2022-10-29T17:12:44.942Z,100834.34
2022-10-29T17:15:14.012Z,100822.16
2022-10-29T17:17:43.976Z,100823.31
2022-10-29T17:20:14.081Z,100829.34
2022-10-29T17:22:41.655Z,100827.88
2022-10-29T17:25:09.894Z,100816.97
2022-10-29T17:27:39.327Z,100813.41
2022-10-29T17:30:08.611Z,100813.03
2022-10-29T17:32:37.667Z,100815.59
2022-10-29T17:35:05.651Z,100806.84
2022-10-29T17:37:33.605Z,100809.19
2022-10-29T17:40:04.819Z,100806.84
2022-10-29T17:42:35.529Z,100813.50
2022-10-29T17:45:03.115Z,100809.31
2022-10-29T17:47:30.886Z,100807.28
2022-10-29T17:49:59.872Z,100818.56
2022-10-29T17:52:28.179Z,100820.22
2022-10-29T17:54:55.816Z,100813.91
2022-10-29T17:57:23.288Z,100816.44
2022-10-29T17:59:50.809Z,100826.38
2022-10-29T18:02:18.689Z,100813.97
2022-10-29T18:04:46.942Z,100813.81
2022-10-29T18:07:15.972Z,100816.22
2022-10-29T18:09:43.487Z,100808.50
2022-10-29T18:12:11.275Z,100807.91
2022-10-29T18:14:38.819Z,100805.78
2022-10-29T18:17:07.148Z,100809.06
2022-10-29T18:19:35.069Z,100812.34
2022-10-29T18:22:02.575Z,100812.34
2022-10-29T18:24:31.520Z,100817.53
2022-10-29T18:26:59.053Z,100821.34
2022-10-29T18:29:26.558Z,100806.47
2022-10-29T18:31:54.399Z,100806.03
2022-10-29T18:34:21.970Z,100802.31
2022-10-29T18:36:49.475Z,100803.84
2022-10-29T18:39:17.536Z,100804.75
2022-10-29T18:41:46.593Z,100793.31
2022-10-29T18:44:14.298Z,100788.38
2022-10-29T18:46:41.846Z,100791.50
2022-10-29T18:49:11.191Z,100791.28
2022-10-29T18:51:39.226Z,100782.13
2022-10-29T18:54:07.080Z,100777.81
2022-10-29T18:56:34.573Z,100787.59
2022-10-29T18:59:03.824Z,100785.31
2022-10-29T19:01:33.805Z,100788.69
2022-10-29T19:04:03.341Z,100790.72
2022-10-29T19:06:33.015Z,100794.44
2022-10-29T19:09:01.543Z,100792.28
2022-10-29T19:11:30.352Z,100795.59
2022-10-29T19:13:59.173Z,100799.50
2022-10-29T19:16:29.085Z,100793.09
2022-10-29T19:18:58.196Z,100804.44
2022-10-29T19:21:26.403Z,100808.31
2022-10-29T19:23:57.447Z,100794.50
2022-10-29T19:26:26.767Z,100790.41
2022-10-29T19:28:54.603Z,100793.50
2022-10-29T19:31:24.038Z,100796.91
2022-10-29T19:33:54.291Z,100791.41
2022-10-29T19:36:22.341Z,100791.56
2022-10-29T19:38:50.082Z,100787.53
2022-10-29T19:41:18.131Z,100780.03
2022-10-29T19:43:45.767Z,100781.47
2022-10-29T19:46:15.190Z,100778.66
2022-10-29T19:48:43.192Z,100778.56
2022-10-29T19:51:12.160Z,100777.81
2022-10-29T19:53:40.077Z,100773.09
2022-10-29T19:56:09.794Z,100773.53
2022-10-29T19:58:37.307Z,100772.25
2022-10-29T20:01:06.391Z,100771.25
2022-10-29T20:03:34.281Z,100770.06
2022-10-29T20:06:01.858Z,100755.84
2022-10-29T20:08:30.983Z,100763.47
2022-10-29T20:10:59.553Z,100760.00
2022-10-29T20:13:27.673Z,100767.41
2022-10-29T20:15:55.412Z,100768.19
2022-10-29T20:18:23.315Z,100773.69
2022-10-29T20:20:55.408Z,100762.06
2022-10-29T20:23:23.021Z,100768.94
2022-10-29T20:25:52.065Z,100778.44
2022-10-29T20:28:19.623Z,100769.44
2022-10-29T20:30:47.754Z,100771.66
2022-10-29T20:33:15.309Z,100781.00
2022-10-29T20:35:42.906Z,100779.41
2022-10-29T20:38:10.705Z,100774.53
2022-10-29T20:40:38.397Z,100774.53
2022-10-29T20:43:07.502Z,100785.53
2022-10-29T20:45:35.414Z,100784.88
2022-10-29T20:48:03.609Z,100778.63
2022-10-29T20:50:32.172Z,100775.63
2022-10-29T20:52:59.951Z,100782.38
2022-10-29T20:55:27.540Z,100779.53
2022-10-29T20:57:55.720Z,100773.94
2022-10-29T21:00:25.077Z,100767.22
2022-10-29T21:02:52.585Z,100758.78
2022-10-29T21:05:20.169Z,100765.25
2022-10-29T21:07:47.718Z,100770.63
2022-10-29T21:10:15.416Z,100781.09
2022-10-29T21:12:42.949Z,100769.50
2022-10-29T21:15:11.333Z,100779.59
2022-10-29T21:17:40.583Z,100783.44
2022-10-29T21:20:08.689Z,100778.56
2022-10-29T21:22:36.409Z,100785.13
2022-10-29T21:25:04.299Z,100789.91
2022-10-29T21:27:31.881Z,100783.28
2022-10-29T21:29:59.377Z,100791.56
2022-10-29T21:32:26.885Z,100790.50
2022-10-29T21:34:56.093Z,100803.00
2022-10-29T21:37:23.966Z,100814.63
2022-10-29T21:39:51.457Z,100796.84
2022-10-29T21:42:19.558Z,100809.34
2022-10-29T21:44:49.090Z,100799.47
2022-10-29T21:47:16.593Z,100799.28
2022-10-29T21:49:51.686Z,100802.47
2022-10-29T21:52:21.038Z,100808.56
2022-10-29T21:54:48.588Z,100797.91
2022-10-29T21:57:16.131Z,100795.94
2022-10-29T21:59:43.834Z,100804.47
2022-10-29T22:02:11.826Z,100800.88
2022-10-29T22:04:39.970Z,100801.28
2022-10-29T22:07:07.490Z,100804.06
2022-10-29T22:09:36.421Z,100799.88
2022-10-29T22:12:04.379Z,100795.97
2022-10-29T22:14:32.134Z,100799.56
2022-10-29T22:16:59.861Z,100796.19
2022-10-29T22:19:27.500Z,100791.84
2022-10-29T22:21:55.786Z,100797.25
2022-10-29T22:24:23.885Z,100799.94
2022-10-29T22:26:52.828Z,100795.63
2022-10-29T22:29:20.583Z,100792.50
2022-10-29T22:31:49.003Z,100797.91
2022-10-29T22:34:16.532Z,100802.50
2022-10-29T22:36:46.587Z,100801.03
2022-10-29T22:39:14.318Z,100800.53
2022-10-29T22:41:42.442Z,100806.09
2022-10-29T22:44:14.921Z,100799.38
2022-10-29T22:46:42.473Z,100802.84
2022-10-29T22:49:11.765Z,100793.31
2022-10-29T22:51:39.974Z,100789.88
2022-10-29T22:54:07.635Z,100787.91
2022-10-29T22:56:36.634Z,100799.94
2022-10-29T22:59:04.772Z,100800.31
2022-10-29T23:01:38.842Z,100801.84
2022-10-29T23:04:09.875Z,100795.97
2022-10-29T23:06:37.635Z,100797.84
2022-10-29T23:09:05.190Z,100791.44
2022-10-29T23:11:35.003Z,100802.03
2022-10-29T23:14:03.554Z,100789.44
2022-10-29T23:16:34.423Z,100800.13
2022-10-29T23:19:04.175Z,100798.41
2022-10-29T23:21:32.098Z,100802.59
2022-10-29T23:24:00.103Z,100793.91
2022-10-29T23:26:29.021Z,100801.72
2022-10-29T23:28:56.643Z,100807.91
2022-10-29T23:31:26.605Z,100792.03
2022-10-29T23:33:57.026Z,100792.22
2022-10-29T23:36:26.080Z,100801.19
2022-10-29T23:38:57.103Z,100798.75
2022-10-29T23:41:24.810Z,100801.31
2022-10-29T23:43:52.370Z,100800.66
2022-10-29T23:46:19.937Z,100788.38
2022-10-29T23:48:47.707Z,100786.59
2022-10-29T23:51:17.428Z,100797.88
2022-10-29T23:53:45.021Z,100786.28
2022-10-29T23:56:12.937Z,100795.75
2022-10-29T23:58:40.492Z,100800.19
