createdAt,value
2019-05-06T00:02:16.635Z,77.54
2019-05-06T00:04:48.172Z,79.24
2019-05-06T00:07:19.423Z,80.15
2019-05-06T00:09:50.938Z,82.23
2019-05-06T00:12:23.935Z,81.35
2019-05-06T00:14:55.797Z,79.60
2019-05-06T00:17:27.185Z,79.09
2019-05-06T00:19:58.459Z,77.92
2019-05-06T00:22:29.838Z,79.83
2019-05-06T00:25:07.986Z,80.21
2019-05-06T00:27:58.319Z,79.14
2019-05-06T00:30:29.669Z,79.05
2019-05-06T00:33:00.951Z,79.12
2019-05-06T00:35:34.162Z,78.61
2019-05-06T00:38:05.328Z,77.91
2019-05-06T00:40:38.710Z,77.93
2019-05-06T00:43:10.777Z,77.57
2019-05-06T00:45:44.190Z,78.18
2019-05-06T00:48:15.348Z,77.53
2019-05-06T00:50:46.944Z,77.34
2019-05-06T00:53:20.549Z,77.65
2019-05-06T00:55:53.829Z,77.61
2019-05-06T00:58:25.452Z,77.67
2019-05-06T01:00:56.876Z,78.21
2019-05-06T01:03:28.112Z,77.72
2019-05-06T01:05:59.756Z,76.10
2019-05-06T01:08:31.278Z,76.90
2019-05-06T01:11:04.156Z,77.04
2019-05-06T01:13:44.037Z,76.65
2019-05-06T01:16:15.913Z,76.93
2019-05-06T01:18:47.151Z,77.19
2019-05-06T01:21:18.796Z,76.46
2019-05-06T01:23:50.486Z,77.36
2019-05-06T01:26:23.690Z,77.05
2019-05-06T01:28:54.996Z,76.61
2019-05-06T01:31:39.825Z,77.56
2019-05-06T01:33:59.355Z,77.04
2019-05-06T01:36:31.059Z,77.37
2019-05-06T01:39:36.379Z,78.95
2019-05-06T01:42:21.086Z,77.82
2019-05-06T01:44:53.888Z,79.61
2019-05-06T01:47:25.471Z,77.75
2019-05-06T01:49:57.986Z,78.56
2019-05-06T01:52:29.375Z,78.81
2019-05-06T01:55:00.678Z,78.64
2019-05-06T01:57:33.780Z,78.45
2019-05-06T02:00:07.883Z,79.62
2019-05-06T02:02:39.471Z,78.68
2019-05-06T02:05:11.351Z,79.63
2019-05-06T02:07:44.115Z,78.78
2019-05-06T02:10:16.651Z,78.75
2019-05-06T02:12:47.981Z,79.33
2019-05-06T02:15:19.446Z,79.65
2019-05-06T02:17:51.062Z,79.67
2019-05-06T02:20:24.497Z,79.68
2019-05-06T02:23:04.063Z,79.69
2019-05-06T02:25:39.985Z,79.61
2019-05-06T02:28:11.302Z,78.92
2019-05-06T02:31:06.434Z,79.09
2019-05-06T02:33:59.014Z,79.66
2019-05-06T02:36:58.605Z,79.93
2019-05-06T02:39:33.908Z,79.38
2019-05-06T02:42:04.851Z,79.77
2019-05-06T02:44:36.284Z,80.22
2019-05-06T02:47:26.625Z,79.54
2019-05-06T02:50:04.408Z,80.08
2019-05-06T02:52:34.915Z,79.73
2019-05-06T02:55:07.305Z,79.66
2019-05-06T02:57:38.781Z,80.03
2019-05-06T03:00:15.166Z,80.28
2019-05-06T03:02:48.161Z,80.20
2019-05-06T03:05:23.510Z,80.89
2019-05-06T03:07:57.581Z,80.91
2019-05-06T03:10:28.067Z,80.81
2019-05-06T03:12:59.714Z,81.25
2019-05-06T03:15:33.538Z,80.36
2019-05-06T03:18:04.340Z,80.99
2019-05-06T03:21:03.646Z,80.01
2019-05-06T03:23:36.495Z,80.12
2019-05-06T03:26:07.913Z,81.53
2019-05-06T03:28:39.358Z,81.05
2019-05-06T03:31:15.499Z,80.74
2019-05-06T03:33:59.730Z,80.82
2019-05-06T03:36:25.892Z,80.42
2019-05-06T03:38:53.563Z,81.00
2019-05-06T03:41:26.750Z,81.68
2019-05-06T03:43:57.989Z,81.01
2019-05-06T03:46:47.221Z,81.03
2019-05-06T03:49:18.880Z,81.38
2019-05-06T03:51:55.988Z,81.61
2019-05-06T03:54:24.045Z,81.13
2019-05-06T03:56:56.755Z,81.67
2019-05-06T03:59:33.323Z,80.85
2019-05-06T04:02:05.443Z,81.00
2019-05-06T04:04:37.945Z,81.03
2019-05-06T04:07:09.830Z,80.70
2019-05-06T04:09:43.939Z,80.40
2019-05-06T04:12:15.343Z,80.44
2019-05-06T04:14:47.255Z,80.65
2019-05-06T04:17:27.850Z,80.08
2019-05-06T04:20:06.711Z,80.08
2019-05-06T04:22:58.222Z,80.15
2019-05-06T04:25:52.699Z,79.71
2019-05-06T04:28:26.264Z,79.66
2019-05-06T04:30:58.007Z,79.41
2019-05-06T04:33:29.660Z,79.26
2019-05-06T04:36:03.613Z,79.89
2019-05-06T04:38:34.874Z,80.31
2019-05-06T04:41:06.395Z,79.71
2019-05-06T04:43:38.490Z,78.96
2019-05-06T04:46:10.260Z,79.82
2019-05-06T04:48:43.357Z,79.57
2019-05-06T04:51:15.267Z,79.59
2019-05-06T04:53:47.412Z,79.02
2019-05-06T04:56:19.072Z,79.56
2019-05-06T04:58:53.560Z,78.67
2019-05-06T05:01:23.841Z,78.69
2019-05-06T05:03:55.967Z,79.09
2019-05-06T05:06:27.381Z,77.88
2019-05-06T05:08:59.018Z,77.54
2019-05-06T05:11:46.629Z,77.00
2019-05-06T05:14:42.179Z,76.12
2019-05-06T05:17:38.946Z,76.36
2019-05-06T05:20:12.684Z,76.24
2019-05-06T05:22:44.230Z,75.76
2019-05-06T05:25:16.070Z,74.50
2019-05-06T05:27:47.442Z,75.67
2019-05-06T05:30:18.903Z,74.03
2019-05-06T05:32:52.079Z,74.26
2019-05-06T05:35:23.739Z,73.66
2019-05-06T05:37:55.645Z,72.56
2019-05-06T05:40:27.119Z,70.84
2019-05-06T05:43:23.490Z,71.00
2019-05-06T05:45:55.046Z,70.51
2019-05-06T05:48:48.411Z,68.01
2019-05-06T05:51:22.124Z,67.67
2019-05-06T05:53:53.662Z,67.22
2019-05-06T05:56:25.240Z,69.03
2019-05-06T05:58:56.701Z,69.23
2019-05-06T06:01:28.317Z,67.84
2019-05-06T06:04:03.028Z,69.73
2019-05-06T06:06:34.271Z,68.90
2019-05-06T06:09:07.500Z,68.56
2019-05-06T06:11:49.650Z,67.39
2019-05-06T06:14:47.518Z,67.28
2019-05-06T06:17:45.232Z,67.39
2019-05-06T06:21:18.771Z,67.81
2019-05-06T06:23:52.887Z,65.85
2019-05-06T06:26:24.515Z,65.46
2019-05-06T06:28:55.871Z,66.72
2019-05-06T06:31:33.950Z,64.28
2019-05-06T06:34:13.008Z,65.69
2019-05-06T06:36:53.853Z,64.54
2019-05-06T06:39:36.751Z,63.95
2019-05-06T06:42:08.288Z,63.30
2019-05-06T06:44:40.020Z,63.24
2019-05-06T06:47:12.989Z,62.05
2019-05-06T06:49:44.974Z,61.38
2019-05-06T06:52:16.420Z,60.27
2019-05-06T06:54:47.837Z,61.22
2019-05-06T06:57:27.154Z,59.32
2019-05-06T07:00:13.559Z,60.24
2019-05-06T07:02:53.465Z,61.29
2019-05-06T07:05:36.675Z,62.41
2019-05-06T07:08:08.464Z,60.49
2019-05-06T07:10:46.380Z,61.03
2019-05-06T07:13:18.592Z,62.76
2019-05-06T07:15:52.007Z,59.07
2019-05-06T07:18:23.698Z,57.92
2019-05-06T07:21:22.605Z,56.05
2019-05-06T07:23:53.996Z,53.23
2019-05-06T07:26:28.891Z,52.47
2019-05-06T07:29:03.974Z,52.73
2019-05-06T07:31:33.375Z,45.85
2019-05-06T07:34:04.897Z,49.20
2019-05-06T07:36:36.399Z,49.99
2019-05-06T07:39:08.901Z,49.28
2019-05-06T07:41:46.217Z,46.13
2019-05-06T07:44:35.481Z,48.57
2019-05-06T07:47:15.761Z,46.95
2019-05-06T07:49:46.743Z,48.29
2019-05-06T07:52:18.275Z,45.05
2019-05-06T07:54:49.727Z,46.59
2019-05-06T07:57:22.056Z,49.75
2019-05-06T07:59:54.658Z,49.56
2019-05-06T08:02:26.183Z,47.72
2019-05-06T08:04:58.561Z,44.73
2019-05-06T08:07:30.344Z,41.98
2019-05-06T08:10:02.327Z,41.54
2019-05-06T08:12:35.035Z,44.37
2019-05-06T08:15:07.815Z,47.62
2019-05-06T08:17:42.512Z,45.64
2019-05-06T08:20:14.942Z,43.85
2019-05-06T08:22:58.043Z,43.57
2019-05-06T08:25:38.234Z,40.92
2019-05-06T08:28:09.675Z,45.22
2019-05-06T08:30:43.186Z,41.92
2019-05-06T08:33:14.760Z,45.94
2019-05-06T08:35:46.194Z,41.47
2019-05-06T08:38:18.237Z,36.00
2019-05-06T08:40:49.787Z,33.88
2019-05-06T08:43:21.950Z,36.97
2019-05-06T08:45:53.531Z,34.43
2019-05-06T08:48:25.980Z,39.23
2019-05-06T08:51:08.871Z,39.74
2019-05-06T08:53:55.919Z,39.21
2019-05-06T08:56:27.475Z,37.43
2019-05-06T08:58:58.813Z,37.65
2019-05-06T09:01:39.038Z,38.00
2019-05-06T09:04:13.680Z,39.70
2019-05-06T09:06:43.609Z,38.90
2019-05-06T09:09:15.486Z,39.90
2019-05-06T09:11:46.917Z,40.16
2019-05-06T09:14:18.735Z,42.39
2019-05-06T09:16:51.377Z,41.53
2019-05-06T09:19:23.613Z,41.12
2019-05-06T09:21:55.002Z,41.12
2019-05-06T09:24:26.510Z,41.24
2019-05-06T09:27:17.896Z,42.75
2019-05-06T09:29:52.333Z,41.29
2019-05-06T09:32:35.892Z,40.88
2019-05-06T09:35:06.611Z,42.68
2019-05-06T09:37:38.214Z,41.88
2019-05-06T09:40:12.701Z,41.56
2019-05-06T09:42:44.326Z,43.00
2019-05-06T09:45:15.976Z,44.06
2019-05-06T09:48:12.870Z,43.52
2019-05-06T09:50:46.743Z,43.68
2019-05-06T09:53:25.257Z,45.38
2019-05-06T09:56:18.666Z,45.65
2019-05-06T09:58:52.756Z,45.75
2019-05-06T10:01:23.420Z,45.29
2019-05-06T10:03:56.226Z,44.24
2019-05-06T10:06:27.768Z,42.70
2019-05-06T10:08:59.484Z,44.54
2019-05-06T10:11:32.894Z,44.59
2019-05-06T10:14:04.575Z,44.40
2019-05-06T10:16:36.306Z,45.02
2019-05-06T10:19:08.068Z,45.10
2019-05-06T10:21:39.495Z,44.19
2019-05-06T10:24:10.952Z,43.76
2019-05-06T10:26:47.265Z,45.98
2019-05-06T10:29:32.608Z,44.84
2019-05-06T10:32:12.113Z,45.54
2019-05-06T10:34:43.841Z,43.10
2019-05-06T10:37:49.939Z,43.05
2019-05-06T10:40:29.913Z,40.63
2019-05-06T10:43:28.824Z,39.76
2019-05-06T10:46:01.834Z,41.95
2019-05-06T10:48:33.672Z,40.77
2019-05-06T10:51:22.756Z,40.49
2019-05-06T10:53:53.924Z,40.63
2019-05-06T10:56:52.833Z,41.01
2019-05-06T10:59:18.498Z,43.40
2019-05-06T11:01:51.926Z,41.51
2019-05-06T11:04:23.733Z,40.85
2019-05-06T11:06:55.274Z,42.58
2019-05-06T11:09:28.072Z,39.77
2019-05-06T11:11:59.519Z,40.14
2019-05-06T11:14:32.939Z,40.17
2019-05-06T11:17:05.217Z,42.61
2019-05-06T11:19:36.820Z,43.76
2019-05-06T11:22:08.259Z,42.11
2019-05-06T11:24:42.054Z,43.80
2019-05-06T11:27:27.652Z,42.65
2019-05-06T11:29:47.843Z,41.20
2019-05-06T11:32:41.117Z,41.68
2019-05-06T11:35:22.810Z,39.21
2019-05-06T11:38:02.672Z,39.07
2019-05-06T11:40:34.391Z,37.72
2019-05-06T11:43:05.924Z,38.52
2019-05-06T11:45:37.741Z,40.90
2019-05-06T11:48:09.100Z,41.78
2019-05-06T11:50:42.849Z,41.92
2019-05-06T11:53:14.403Z,42.59
2019-05-06T11:55:45.935Z,45.68
2019-05-06T11:58:34.867Z,45.75
2019-05-06T12:01:13.474Z,46.52
2019-05-06T12:03:45.106Z,48.29
2019-05-06T12:06:16.863Z,50.67
2019-05-06T12:08:48.319Z,53.98
2019-05-06T12:11:19.795Z,56.15
2019-05-06T12:13:53.286Z,57.79
2019-05-06T12:16:25.968Z,59.31
2019-05-06T12:18:59.948Z,59.62
2019-05-06T12:21:33.046Z,58.04
2019-05-06T12:24:04.115Z,57.73
2019-05-06T12:26:35.838Z,56.77
2019-05-06T12:29:07.300Z,56.22
2019-05-06T12:31:38.735Z,55.20
2019-05-06T12:34:12.416Z,52.83
2019-05-06T12:36:44.191Z,52.62
2019-05-06T12:39:33.162Z,51.52
2019-05-06T12:42:27.066Z,51.45
2019-05-06T12:45:20.214Z,50.34
2019-05-06T12:47:56.054Z,49.08
2019-05-06T12:50:27.576Z,50.76
2019-05-06T12:52:59.028Z,49.75
2019-05-06T12:55:30.562Z,50.74
2019-05-06T12:58:02.980Z,49.56
2019-05-06T13:00:34.738Z,50.56
2019-05-06T13:03:07.011Z,51.68
2019-05-06T13:05:38.485Z,52.98
2019-05-06T13:08:10.348Z,53.07
2019-05-06T13:10:42.215Z,49.63
2019-05-06T13:13:14.416Z,48.20
2019-05-06T13:15:46.332Z,49.19
2019-05-06T13:18:18.124Z,48.79
2019-05-06T13:20:52.095Z,48.32
2019-05-06T13:23:29.051Z,47.62
2019-05-06T13:26:02.046Z,46.94
2019-05-06T13:28:36.518Z,45.04
2019-05-06T13:31:17.246Z,46.45
2019-05-06T13:34:09.865Z,45.84
2019-05-06T13:36:42.784Z,43.47
2019-05-06T13:39:15.422Z,43.27
2019-05-06T13:41:47.042Z,42.76
2019-05-06T13:44:19.791Z,42.80
2019-05-06T13:46:53.716Z,44.21
2019-05-06T13:49:46.882Z,44.80
2019-05-06T13:52:22.958Z,45.74
2019-05-06T13:54:54.591Z,43.83
2019-05-06T13:57:28.903Z,43.27
2019-05-06T13:59:59.133Z,40.00
2019-05-06T14:02:45.750Z,40.11
2019-05-06T14:05:19.042Z,40.97
2019-05-06T14:07:52.692Z,36.97
2019-05-06T14:10:23.919Z,39.51
2019-05-06T14:12:55.395Z,40.19
2019-05-06T14:15:26.913Z,42.05
2019-05-06T14:17:58.300Z,42.55
2019-05-06T14:20:29.794Z,42.62
2019-05-06T14:23:02.270Z,43.07
2019-05-06T14:25:49.964Z,43.32
2019-05-06T14:28:28.097Z,43.94
2019-05-06T14:31:25.700Z,44.44
2019-05-06T14:33:57.518Z,45.62
2019-05-06T14:36:32.163Z,45.21
2019-05-06T14:39:05.367Z,46.22
2019-05-06T14:41:38.944Z,46.15
2019-05-06T14:44:12.218Z,46.94
2019-05-06T14:47:01.467Z,45.84
2019-05-06T14:49:32.833Z,48.06
2019-05-06T14:52:04.337Z,51.63
2019-05-06T14:54:48.968Z,52.41
2019-05-06T14:57:22.765Z,53.97
2019-05-06T14:59:55.940Z,54.40
2019-05-06T15:02:28.327Z,54.80
2019-05-06T15:05:02.756Z,55.52
2019-05-06T15:07:33.988Z,56.11
2019-05-06T15:10:21.982Z,56.33
2019-05-06T15:12:42.664Z,56.16
2019-05-06T15:15:15.453Z,56.20
2019-05-06T15:17:46.888Z,56.57
2019-05-06T15:20:18.613Z,56.50
2019-05-06T15:22:50.080Z,56.09
2019-05-06T15:25:22.246Z,55.42
2019-05-06T15:27:53.707Z,55.57
2019-05-06T15:30:34.138Z,55.81
2019-05-06T15:33:07.836Z,56.01
2019-05-06T15:36:16.476Z,55.82
2019-05-06T15:38:48.004Z,54.66
2019-05-06T15:41:19.461Z,54.50
2019-05-06T15:43:51.369Z,54.18
2019-05-06T15:46:22.894Z,53.89
2019-05-06T15:48:55.181Z,54.29
2019-05-06T15:51:35.973Z,53.39
2019-05-06T15:54:08.180Z,53.42
2019-05-06T15:56:42.094Z,54.04
2019-05-06T15:59:12.744Z,53.47
2019-05-06T16:01:44.283Z,53.26
2019-05-06T16:04:15.952Z,54.04
2019-05-06T16:06:48.801Z,54.19
2019-05-06T16:09:23.171Z,53.59
2019-05-06T16:11:55.038Z,53.65
2019-05-06T16:14:27.125Z,54.06
2019-05-06T16:16:58.647Z,52.54
2019-05-06T16:19:30.111Z,51.72
2019-05-06T16:22:03.902Z,50.94
2019-05-06T16:24:43.091Z,51.38
2019-05-06T16:27:13.762Z,51.27
2019-05-06T16:29:46.204Z,51.63
2019-05-06T16:32:18.012Z,51.25
2019-05-06T16:34:49.461Z,50.96
2019-05-06T16:37:22.262Z,50.69
2019-05-06T16:39:54.620Z,52.48
2019-05-06T16:42:26.210Z,51.32
2019-05-06T16:44:58.986Z,52.30
2019-05-06T16:47:37.312Z,53.28
2019-05-06T16:50:13.213Z,52.49
2019-05-06T16:52:45.516Z,53.61
2019-05-06T16:55:24.381Z,54.17
2019-05-06T16:58:05.547Z,55.52
2019-05-06T17:00:38.387Z,53.53
2019-05-06T17:03:15.893Z,54.65
2019-05-06T17:06:05.277Z,54.01
2019-05-06T17:08:36.844Z,53.71
2019-05-06T17:11:08.358Z,53.78
2019-05-06T17:13:40.087Z,53.20
2019-05-06T17:16:13.855Z,53.77
2019-05-06T17:18:46.121Z,53.76
2019-05-06T17:21:17.491Z,54.57
2019-05-06T17:23:49.041Z,55.05
2019-05-06T17:26:22.481Z,55.83
2019-05-06T17:29:22.809Z,57.05
2019-05-06T17:32:25.415Z,57.33
2019-05-06T17:34:57.837Z,57.70
2019-05-06T17:38:03.848Z,58.44
2019-05-06T17:40:35.616Z,59.30
2019-05-06T17:43:07.056Z,60.55
2019-05-06T17:46:03.135Z,60.58
2019-05-06T17:48:45.873Z,59.84
2019-05-06T17:51:19.555Z,60.46
2019-05-06T17:53:53.096Z,60.17
2019-05-06T17:56:24.928Z,59.81
2019-05-06T17:58:57.145Z,59.59
2019-05-06T18:01:46.135Z,60.02
2019-05-06T18:04:17.860Z,60.52
2019-05-06T18:06:49.431Z,60.08
2019-05-06T18:09:22.353Z,60.68
2019-05-06T18:11:58.823Z,60.78
2019-05-06T18:14:27.474Z,61.11
2019-05-06T18:16:59.039Z,60.41
2019-05-06T18:19:32.906Z,60.79
2019-05-06T18:22:03.886Z,60.48
2019-05-06T18:24:36.391Z,61.22
2019-05-06T18:27:07.892Z,61.68
2019-05-06T18:29:39.198Z,61.43
2019-05-06T18:32:12.632Z,61.47
2019-05-06T18:34:44.031Z,62.30
2019-05-06T18:37:15.420Z,62.52
2019-05-06T18:39:47.044Z,63.06
2019-05-06T18:42:20.345Z,62.85
2019-05-06T18:44:51.580Z,62.54
2019-05-06T18:47:23.093Z,62.92
2019-05-06T18:49:54.404Z,63.44
2019-05-06T18:52:26.121Z,64.08
2019-05-06T18:54:57.726Z,64.55
2019-05-06T18:57:29.168Z,64.11
2019-05-06T19:00:02.953Z,64.74
2019-05-06T19:02:35.438Z,64.91
2019-05-06T19:05:14.324Z,64.79
2019-05-06T19:07:46.939Z,65.03
2019-05-06T19:10:25.412Z,65.48
2019-05-06T19:12:57.046Z,65.38
2019-05-06T19:15:32.751Z,65.03
2019-05-06T19:18:04.599Z,65.83
2019-05-06T19:20:36.033Z,65.28
2019-05-06T19:23:08.779Z,65.42
2019-05-06T19:25:42.695Z,65.67
2019-05-06T19:28:14.545Z,65.22
2019-05-06T19:30:49.279Z,64.85
2019-05-06T19:33:21.017Z,64.59
2019-05-06T19:35:52.556Z,65.14
2019-05-06T19:38:26.833Z,65.11
2019-05-06T19:40:58.863Z,65.76
2019-05-06T19:43:32.771Z,65.53
2019-05-06T19:46:04.535Z,65.83
2019-05-06T19:48:37.367Z,65.66
2019-05-06T19:51:09.116Z,65.58
2019-05-06T19:53:42.721Z,66.18
2019-05-06T19:56:14.058Z,66.22
2019-05-06T19:58:45.460Z,66.27
2019-05-06T20:01:32.321Z,66.49
2019-05-06T20:04:05.810Z,67.37
2019-05-06T20:06:48.293Z,67.42
2019-05-06T20:09:33.031Z,67.02
2019-05-06T20:12:07.520Z,67.93
2019-05-06T20:14:38.889Z,68.32
2019-05-06T20:17:10.323Z,68.54
2019-05-06T20:19:42.548Z,69.06
2019-05-06T20:22:14.319Z,69.35
2019-05-06T20:24:46.117Z,69.75
2019-05-06T20:27:17.455Z,69.90
2019-05-06T20:29:49.068Z,70.53
2019-05-06T20:32:22.570Z,71.71
2019-05-06T20:34:53.667Z,71.36
2019-05-06T20:37:25.127Z,71.34
2019-05-06T20:39:57.057Z,72.28
2019-05-06T20:42:28.534Z,72.34
2019-05-06T20:45:02.037Z,71.86
2019-05-06T20:47:33.200Z,71.79
2019-05-06T20:50:05.138Z,72.08
2019-05-06T20:52:37.362Z,72.42
2019-05-06T20:55:15.898Z,71.97
2019-05-06T20:57:43.382Z,72.33
2019-05-06T21:00:15.011Z,72.44
2019-05-06T21:02:46.682Z,72.97
2019-05-06T21:05:18.642Z,72.58
2019-05-06T21:07:52.399Z,72.63
2019-05-06T21:10:23.625Z,72.94
2019-05-06T21:12:54.935Z,72.81
2019-05-06T21:15:26.392Z,72.84
2019-05-06T21:18:01.383Z,72.48
2019-05-06T21:20:33.002Z,72.30
2019-05-06T21:23:05.001Z,72.91
2019-05-06T21:25:36.446Z,73.51
2019-05-06T21:28:07.799Z,73.37
2019-05-06T21:30:39.207Z,74.03
2019-05-06T21:33:12.392Z,74.84
2019-05-06T21:35:43.709Z,74.95
2019-05-06T21:38:15.141Z,75.56
2019-05-06T21:40:46.665Z,76.81
2019-05-06T21:43:17.972Z,77.53
2019-05-06T21:45:49.346Z,77.97
2019-05-06T21:48:22.201Z,79.08
2019-05-06T21:50:53.666Z,79.31
2019-05-06T21:53:25.406Z,80.71
2019-05-06T21:55:57.019Z,81.03
2019-05-06T21:58:28.385Z,81.60
2019-05-06T22:01:05.296Z,81.49
2019-05-06T22:03:38.349Z,81.57
2019-05-06T22:06:09.787Z,82.97
2019-05-06T22:08:42.376Z,83.33
2019-05-06T22:11:13.932Z,84.13
2019-05-06T22:13:58.006Z,85.70
2019-05-06T22:16:18.797Z,85.94
2019-05-06T22:18:50.134Z,86.97
2019-05-06T22:21:23.871Z,88.23
2019-05-06T22:23:57.071Z,88.52
2019-05-06T22:26:29.490Z,88.90
2019-05-06T22:29:02.020Z,88.99
2019-05-06T22:31:33.623Z,88.26
2019-05-06T22:34:05.462Z,87.95
2019-05-06T22:36:36.760Z,87.78
2019-05-06T22:39:08.320Z,87.82
2019-05-06T22:41:41.321Z,87.91
2019-05-06T22:44:14.233Z,88.16
2019-05-06T22:46:45.817Z,88.61
2019-05-06T22:49:17.577Z,89.37
2019-05-06T22:51:52.041Z,89.41
2019-05-06T22:54:24.622Z,89.24
2019-05-06T22:56:56.100Z,89.12
2019-05-06T22:59:27.540Z,89.22
2019-05-06T23:02:32.931Z,89.67
2019-05-06T23:05:04.680Z,89.31
2019-05-06T23:07:36.397Z,90.07
2019-05-06T23:10:08.100Z,90.29
2019-05-06T23:12:39.796Z,90.23
2019-05-06T23:15:12.090Z,90.17
2019-05-06T23:17:43.913Z,90.09
2019-05-06T23:20:15.627Z,90.22
2019-05-06T23:22:47.181Z,90.13
2019-05-06T23:25:18.749Z,90.51
2019-05-06T23:27:50.195Z,91.98
2019-05-06T23:30:23.604Z,92.02
2019-05-06T23:32:54.768Z,91.73
2019-05-06T23:35:26.134Z,91.21
2019-05-06T23:38:52.446Z,91.25
2019-05-06T23:42:18.174Z,90.55
2019-05-06T23:45:43.509Z,91.63
2019-05-06T23:49:09.144Z,91.46
2019-05-06T23:52:34.455Z,91.38
2019-05-06T23:56:02.623Z,91.22
2019-05-06T23:58:33.267Z,91.77
