createdAt,value
2018-04-10T00:00:46.790Z,0.00
2018-04-10T00:01:46.972Z,0.00
2018-04-10T00:02:47.150Z,0.00
2018-04-10T00:03:47.343Z,0.00
2018-04-10T00:04:47.514Z,0.00
2018-04-10T00:05:47.698Z,0.00
2018-04-10T00:06:47.887Z,0.00
2018-04-10T00:07:48.054Z,0.00
2018-04-10T00:08:48.250Z,0.00
2018-04-10T00:09:48.412Z,0.00
2018-04-10T00:10:48.593Z,0.00
2018-04-10T00:11:48.772Z,0.00
2018-04-10T00:12:48.956Z,0.00
2018-04-10T00:13:49.381Z,0.00
2018-04-10T00:14:49.313Z,0.00
2018-04-10T00:15:49.492Z,0.00
2018-04-10T00:16:49.684Z,0.00
2018-04-10T00:17:49.844Z,0.00
2018-04-10T00:18:50.030Z,0.00
2018-04-10T00:19:50.207Z,0.00
2018-04-10T00:20:50.388Z,0.00
2018-04-10T00:21:50.571Z,0.00
2018-04-10T00:22:50.756Z,0.00
2018-04-10T00:23:50.934Z,0.00
2018-04-10T00:24:51.116Z,0.00
2018-04-10T00:25:51.298Z,0.00
2018-04-10T00:26:51.479Z,0.00
2018-04-10T00:27:51.663Z,0.00
2018-04-10T00:28:51.844Z,0.00
2018-04-10T00:29:52.027Z,0.00
2018-04-10T00:30:52.202Z,0.00
2018-04-10T00:31:52.373Z,0.00
2018-04-10T00:32:52.551Z,0.00
2018-04-10T00:33:52.742Z,0.00
2018-04-10T00:34:52.909Z,0.00
2018-04-10T00:35:53.091Z,0.00
2018-04-10T00:36:53.269Z,0.00
2018-04-10T00:37:53.455Z,0.00
2018-04-10T00:38:53.629Z,0.00
2018-04-10T00:39:53.817Z,0.00
2018-04-10T00:40:54.003Z,0.00
2018-04-10T00:41:54.176Z,0.00
2018-04-10T00:42:54.362Z,0.00
2018-04-10T00:43:54.531Z,0.00
2018-04-10T00:44:54.715Z,0.00
2018-04-10T00:45:54.890Z,0.00
2018-04-10T00:46:55.082Z,0.00
2018-04-10T00:47:55.254Z,0.00
2018-04-10T00:48:55.433Z,0.00
2018-04-10T00:49:55.613Z,0.00
2018-04-10T00:50:55.800Z,0.00
2018-04-10T00:51:55.979Z,0.00
2018-04-10T00:52:56.157Z,0.00
2018-04-10T00:53:56.336Z,0.00
2018-04-10T00:54:56.524Z,0.00
2018-04-10T00:55:56.704Z,0.00
2018-04-10T00:56:56.883Z,0.00
2018-04-10T00:57:57.064Z,0.00
2018-04-10T00:58:57.273Z,0.00
2018-04-10T00:59:57.423Z,0.00
2018-04-10T01:00:57.613Z,0.00
2018-04-10T01:01:57.789Z,0.00
2018-04-10T01:02:57.968Z,0.00
2018-04-10T01:03:58.152Z,0.00
2018-04-10T01:04:58.338Z,0.00
2018-04-10T01:05:58.518Z,0.00
2018-04-10T01:06:58.706Z,0.00
2018-04-10T01:07:58.879Z,0.00
2018-04-10T01:08:59.061Z,0.00
2018-04-10T01:09:59.248Z,0.00
2018-04-10T01:10:59.426Z,0.00
2018-04-10T01:11:59.616Z,0.00
2018-04-10T01:12:59.788Z,0.00
2018-04-10T01:13:59.980Z,0.00
2018-04-10T01:15:00.153Z,0.00
2018-04-10T01:16:00.330Z,0.00
2018-04-10T01:17:00.515Z,0.00
2018-04-10T01:18:00.693Z,0.00
2018-04-10T01:19:00.879Z,0.00
2018-04-10T01:20:01.054Z,0.00
2018-04-10T01:21:01.235Z,0.00
2018-04-10T01:22:01.415Z,0.00
2018-04-10T01:23:01.596Z,0.00
2018-04-10T01:24:01.775Z,0.00
2018-04-10T01:25:01.980Z,0.00
2018-04-10T01:26:02.149Z,0.00
2018-04-10T01:27:02.327Z,0.00
2018-04-10T01:28:02.509Z,0.00
2018-04-10T01:29:02.690Z,0.00
2018-04-10T01:30:02.881Z,0.00
2018-04-10T01:31:03.055Z,0.00
2018-04-10T01:32:03.236Z,0.00
2018-04-10T01:33:03.418Z,0.00
2018-04-10T01:34:03.598Z,0.00
2018-04-10T01:36:03.950Z,0.00
2018-04-10T01:37:04.130Z,0.00
2018-04-10T01:38:04.315Z,0.00
2018-04-10T01:39:04.488Z,0.00
2018-04-10T01:40:04.671Z,0.00
2018-04-10T01:41:04.851Z,0.00
2018-04-10T01:42:05.029Z,0.00
2018-04-10T01:43:05.212Z,0.00
2018-04-10T01:44:05.392Z,0.00
2018-04-10T01:45:05.577Z,0.00
2018-04-10T01:46:05.755Z,0.00
2018-04-10T01:47:05.942Z,0.00
2018-04-10T01:48:06.117Z,0.00
2018-04-10T01:49:06.302Z,0.00
2018-04-10T01:50:06.481Z,0.00
2018-04-10T01:51:06.659Z,0.00
2018-04-10T01:52:06.837Z,0.00
2018-04-10T01:53:07.020Z,0.00
2018-04-10T01:54:07.204Z,0.00
2018-04-10T01:55:07.380Z,0.00
2018-04-10T01:56:07.559Z,0.00
2018-04-10T01:57:07.742Z,0.00
2018-04-10T01:58:07.930Z,0.00
2018-04-10T01:59:08.113Z,0.00
2018-04-10T02:00:08.288Z,0.00
2018-04-10T02:01:08.480Z,0.00
2018-04-10T02:02:08.666Z,0.00
2018-04-10T02:03:08.846Z,0.00
2018-04-10T02:04:09.024Z,0.00
2018-04-10T02:05:09.202Z,0.00
2018-04-10T02:06:09.388Z,0.00
2018-04-10T02:07:09.571Z,0.00
2018-04-10T02:08:09.744Z,0.00
2018-04-10T02:09:09.928Z,0.00
2018-04-10T02:10:10.111Z,0.00
2018-04-10T02:11:10.291Z,0.00
2018-04-10T02:12:10.469Z,0.00
2018-04-10T02:13:10.653Z,0.00
2018-04-10T02:14:10.832Z,0.00
2018-04-10T02:15:11.015Z,0.00
2018-04-10T02:16:11.194Z,0.00
2018-04-10T02:17:11.375Z,0.00
2018-04-10T02:18:11.552Z,0.00
2018-04-10T02:19:11.740Z,0.00
2018-04-10T02:20:11.918Z,0.00
2018-04-10T02:21:12.089Z,0.00
2018-04-10T02:22:12.271Z,0.00
2018-04-10T02:23:12.454Z,0.00
2018-04-10T02:24:12.631Z,0.00
2018-04-10T02:25:12.825Z,0.00
2018-04-10T02:26:13.003Z,0.00
2018-04-10T02:27:13.183Z,0.00
2018-04-10T02:28:13.361Z,0.00
2018-04-10T02:29:13.542Z,0.00
2018-04-10T02:30:13.721Z,0.00
2018-04-10T02:31:13.900Z,0.00
2018-04-10T02:32:14.082Z,0.00
2018-04-10T02:33:14.264Z,0.00
2018-04-10T02:34:14.452Z,0.00
2018-04-10T02:35:14.629Z,0.00
2018-04-10T02:36:14.811Z,0.00
2018-04-10T02:37:14.991Z,0.00
2018-04-10T02:38:15.169Z,0.00
2018-04-10T02:39:15.348Z,0.00
2018-04-10T02:40:15.535Z,0.00
2018-04-10T02:41:15.711Z,0.00
2018-04-10T02:42:15.896Z,0.00
2018-04-10T02:43:16.094Z,0.00
2018-04-10T02:44:16.244Z,0.00
2018-04-10T02:45:16.427Z,0.00
2018-04-10T02:46:16.606Z,0.00
2018-04-10T02:47:16.789Z,0.00
2018-04-10T02:48:16.972Z,0.00
2018-04-10T02:49:17.150Z,0.00
2018-04-10T02:50:17.329Z,0.00
2018-04-10T02:51:17.507Z,0.00
2018-04-10T02:52:17.685Z,0.00
2018-04-10T02:53:17.865Z,0.00
2018-04-10T02:54:18.040Z,0.00
2018-04-10T02:55:18.220Z,0.00
2018-04-10T02:56:18.410Z,0.00
2018-04-10T02:57:18.581Z,0.00
2018-04-10T02:58:18.759Z,0.00
2018-04-10T02:59:18.944Z,0.00
2018-04-10T03:00:19.124Z,0.00
2018-04-10T03:01:19.302Z,0.00
2018-04-10T03:02:19.488Z,0.00
2018-04-10T03:03:19.669Z,0.00
2018-04-10T03:04:19.842Z,0.00
2018-04-10T03:05:20.021Z,0.00
2018-04-10T03:06:20.198Z,0.00
2018-04-10T03:07:20.383Z,0.00
2018-04-10T03:08:20.558Z,0.00
2018-04-10T03:09:20.750Z,0.00
2018-04-10T03:10:20.921Z,0.00
2018-04-10T03:11:21.103Z,0.00
2018-04-10T03:12:21.279Z,0.00
2018-04-10T03:13:21.468Z,0.00
2018-04-10T03:14:21.637Z,0.00
2018-04-10T03:15:21.825Z,0.00
2018-04-10T03:16:22.000Z,0.00
2018-04-10T03:17:22.187Z,0.00
2018-04-10T03:18:22.362Z,0.00
2018-04-10T03:19:22.545Z,0.00
2018-04-10T03:20:22.725Z,0.00
2018-04-10T03:21:22.903Z,0.00
2018-04-10T03:22:23.087Z,0.00
2018-04-10T03:23:23.270Z,0.00
2018-04-10T03:24:23.448Z,0.00
2018-04-10T03:25:23.625Z,0.00
2018-04-10T03:26:23.804Z,0.00
2018-04-10T03:27:23.985Z,0.00
2018-04-10T03:28:24.163Z,0.00
2018-04-10T03:29:24.342Z,0.00
2018-04-10T03:30:24.528Z,0.00
2018-04-10T03:31:24.707Z,0.00
2018-04-10T03:32:24.886Z,0.00
2018-04-10T03:33:25.067Z,0.00
2018-04-10T03:34:25.252Z,0.00
2018-04-10T03:35:25.426Z,0.00
2018-04-10T03:36:25.616Z,0.00
2018-04-10T03:37:25.790Z,0.00
2018-04-10T03:38:25.964Z,0.00
2018-04-10T03:39:26.150Z,0.00
2018-04-10T03:40:26.321Z,0.00
2018-04-10T03:41:26.505Z,0.00
2018-04-10T03:42:26.679Z,0.00
2018-04-10T03:43:26.868Z,0.00
2018-04-10T03:44:27.037Z,0.00
2018-04-10T03:45:27.221Z,0.00
2018-04-10T03:46:27.399Z,0.00
2018-04-10T03:47:27.577Z,0.00
2018-04-10T03:48:27.759Z,0.00
2018-04-10T03:49:27.939Z,0.00
2018-04-10T03:50:28.118Z,0.00
2018-04-10T03:51:28.540Z,0.00
2018-04-10T03:52:28.478Z,0.00
2018-04-10T03:53:28.651Z,0.00
2018-04-10T03:54:28.834Z,0.00
2018-04-10T03:55:29.013Z,0.00
2018-04-10T03:56:29.198Z,0.00
2018-04-10T03:57:29.372Z,0.00
2018-04-10T03:58:29.554Z,0.00
2018-04-10T03:59:29.730Z,0.00
2018-04-10T04:00:29.907Z,0.00
2018-04-10T04:01:30.098Z,0.00
2018-04-10T04:02:30.269Z,0.00
2018-04-10T04:03:30.712Z,0.00
2018-04-10T04:04:30.628Z,0.00
2018-04-10T04:05:30.811Z,0.00
2018-04-10T04:06:30.985Z,0.00
2018-04-10T04:07:31.164Z,0.00
2018-04-10T04:08:31.348Z,0.00
2018-04-10T04:09:31.532Z,0.00
2018-04-10T04:10:31.715Z,0.00
2018-04-10T04:12:32.067Z,0.00
2018-04-10T04:13:32.251Z,0.00
2018-04-10T04:14:32.424Z,0.00
2018-04-10T04:15:32.603Z,0.00
2018-04-10T04:16:32.790Z,0.00
2018-04-10T04:17:32.960Z,0.00
2018-04-10T04:18:33.149Z,0.00
2018-04-10T04:19:33.327Z,0.00
2018-04-10T04:20:33.514Z,0.00
2018-04-10T04:21:33.687Z,0.00
2018-04-10T04:22:33.861Z,0.00
2018-04-10T04:23:34.040Z,0.00
2018-04-10T04:24:34.222Z,0.00
2018-04-10T04:25:34.401Z,0.00
2018-04-10T04:26:34.578Z,0.00
2018-04-10T04:27:34.756Z,5.63
2018-04-10T04:28:34.940Z,5.63
2018-04-10T04:29:35.118Z,5.63
2018-04-10T04:30:35.306Z,5.63
2018-04-10T04:31:35.480Z,11.25
2018-04-10T04:32:35.662Z,11.25
2018-04-10T04:33:35.949Z,11.25
2018-04-10T04:34:36.097Z,16.88
2018-04-10T04:35:36.202Z,16.88
2018-04-10T04:36:36.385Z,16.88
2018-04-10T04:37:36.558Z,22.50
2018-04-10T04:38:36.741Z,22.50
2018-04-10T04:39:36.926Z,22.50
2018-04-10T04:40:37.091Z,28.13
2018-04-10T04:41:37.271Z,28.13
2018-04-10T04:42:37.460Z,28.13
2018-04-10T04:43:37.626Z,33.75
2018-04-10T04:44:37.807Z,33.75
2018-04-10T04:45:38.329Z,39.38
2018-04-10T04:46:38.174Z,45.00
2018-04-10T04:47:38.350Z,45.00
2018-04-10T04:48:38.531Z,50.63
2018-04-10T04:49:38.708Z,50.63
2018-04-10T04:50:38.888Z,50.63
2018-04-10T04:51:39.070Z,56.25
2018-04-10T04:52:39.245Z,61.88
2018-04-10T04:53:39.430Z,67.50
2018-04-10T04:54:39.606Z,73.13
2018-04-10T04:56:39.965Z,84.38
2018-04-10T04:57:40.139Z,84.38
2018-04-10T04:58:40.322Z,90.00
2018-04-10T04:59:40.495Z,95.63
2018-04-10T05:00:40.676Z,101.25
2018-04-10T05:01:40.858Z,106.88
2018-04-10T05:02:41.042Z,112.50
2018-04-10T05:03:41.226Z,112.50
2018-04-10T05:04:41.405Z,118.13
2018-04-10T05:05:41.581Z,123.75
2018-04-10T05:06:41.761Z,129.38
2018-04-10T05:07:41.947Z,140.63
2018-04-10T05:08:42.135Z,140.63
2018-04-10T05:09:42.301Z,151.88
2018-04-10T05:10:42.484Z,157.50
2018-04-10T05:11:42.668Z,163.13
2018-04-10T05:12:42.845Z,168.75
2018-04-10T05:13:43.025Z,174.38
2018-04-10T05:14:43.202Z,180.00
2018-04-10T05:15:43.381Z,185.63
2018-04-10T05:16:43.562Z,191.25
2018-04-10T05:17:43.739Z,202.50
2018-04-10T05:18:43.920Z,208.13
2018-04-10T05:19:44.104Z,213.75
2018-04-10T05:20:44.278Z,213.75
2018-04-10T05:21:44.468Z,219.38
2018-04-10T05:22:44.774Z,230.63
2018-04-10T05:23:44.789Z,241.88
2018-04-10T05:24:44.968Z,241.88
2018-04-10T05:25:45.148Z,247.50
2018-04-10T05:26:45.366Z,253.13
2018-04-10T05:27:46.380Z,264.38
2018-04-10T05:28:45.687Z,270.00
2018-04-10T05:29:46.381Z,281.25
2018-04-10T05:30:46.056Z,286.88
2018-04-10T05:31:46.269Z,292.50
2018-04-10T05:32:46.433Z,315.00
2018-04-10T05:33:46.611Z,309.38
2018-04-10T05:34:46.787Z,315.00
2018-04-10T05:35:46.973Z,320.63
2018-04-10T05:36:47.171Z,331.88
2018-04-10T05:37:47.368Z,360.00
2018-04-10T05:38:47.536Z,416.25
2018-04-10T05:40:47.881Z,703.13
2018-04-10T05:41:48.059Z,793.13
2018-04-10T05:42:48.244Z,855.00
2018-04-10T05:43:48.426Z,922.50
2018-04-10T05:44:48.605Z,939.38
2018-04-10T05:45:48.781Z,916.88
2018-04-10T05:46:48.961Z,933.75
2018-04-10T05:47:49.140Z,928.13
2018-04-10T05:48:49.323Z,939.38
2018-04-10T05:49:49.506Z,956.25
2018-04-10T05:50:49.693Z,961.88
2018-04-10T05:51:49.866Z,1035.00
2018-04-10T05:52:50.047Z,1085.63
2018-04-10T05:53:50.229Z,1091.25
2018-04-10T05:54:50.412Z,1186.88
2018-04-10T05:55:50.591Z,1288.13
2018-04-10T05:56:50.770Z,1338.75
2018-04-10T05:57:50.938Z,1344.38
2018-04-10T05:58:51.127Z,1389.38
2018-04-10T05:59:51.299Z,1440.00
2018-04-10T06:00:51.471Z,1507.50
2018-04-10T06:01:51.649Z,1546.88
2018-04-10T06:02:51.837Z,1586.25
2018-04-10T06:03:52.011Z,1620.00
2018-04-10T06:04:52.192Z,1636.88
2018-04-10T06:05:52.379Z,1665.00
2018-04-10T06:06:52.568Z,1648.13
2018-04-10T06:07:52.736Z,1665.00
2018-04-10T06:08:52.917Z,1676.25
2018-04-10T06:09:53.213Z,1704.38
2018-04-10T06:10:53.300Z,1693.13
2018-04-10T06:11:53.482Z,1721.25
2018-04-10T06:12:53.663Z,1743.75
2018-04-10T06:14:54.042Z,1755.00
2018-04-10T06:15:54.227Z,1760.63
2018-04-10T06:16:54.415Z,1777.50
2018-04-10T06:17:54.595Z,1783.13
2018-04-10T06:18:54.779Z,1788.75
2018-04-10T06:19:54.955Z,1794.38
2018-04-10T06:20:55.141Z,1800.00
2018-04-10T06:21:55.341Z,1822.50
2018-04-10T06:22:55.529Z,1816.88
2018-04-10T06:23:55.710Z,1833.75
2018-04-10T06:24:55.899Z,1828.13
2018-04-10T06:25:56.081Z,1833.75
2018-04-10T06:26:56.265Z,1861.88
2018-04-10T06:27:56.454Z,1890.00
2018-04-10T06:28:56.645Z,1912.50
2018-04-10T06:29:56.825Z,1901.25
2018-04-10T06:30:57.010Z,1873.13
2018-04-10T06:31:57.200Z,1845.00
2018-04-10T06:32:57.391Z,1850.63
2018-04-10T06:33:57.570Z,1895.63
2018-04-10T06:34:57.756Z,1918.13
2018-04-10T06:35:57.938Z,1935.00
2018-04-10T06:36:58.145Z,1935.00
2018-04-10T06:37:58.312Z,1906.88
2018-04-10T06:38:58.500Z,1935.00
2018-04-10T06:39:58.684Z,1957.50
2018-04-10T06:40:58.884Z,1957.50
2018-04-10T06:41:59.058Z,1963.13
2018-04-10T06:42:59.244Z,1963.13
2018-04-10T06:43:59.431Z,1974.38
2018-04-10T06:44:59.638Z,1963.13
2018-04-10T06:45:59.828Z,1957.50
2018-04-10T06:47:00.007Z,1957.50
2018-04-10T06:48:00.194Z,1946.25
2018-04-10T06:49:00.382Z,1946.25
2018-04-10T06:50:00.569Z,1957.50
2018-04-10T06:51:00.755Z,1946.25
2018-04-10T06:52:00.938Z,1946.25
2018-04-10T06:53:01.146Z,1946.25
2018-04-10T06:54:01.312Z,1940.63
2018-04-10T06:55:01.501Z,1940.63
2018-04-10T06:56:01.683Z,1940.63
2018-04-10T06:57:01.870Z,1935.00
2018-04-10T06:58:02.066Z,1935.00
2018-04-10T06:59:02.241Z,1935.00
2018-04-10T07:00:02.429Z,1929.38
2018-04-10T07:01:02.616Z,1923.75
2018-04-10T07:02:02.804Z,1912.50
2018-04-10T07:03:02.998Z,1906.88
2018-04-10T07:04:03.191Z,1901.25
2018-04-10T07:05:03.375Z,1895.63
2018-04-10T07:06:03.575Z,1890.00
2018-04-10T07:07:03.746Z,1873.13
2018-04-10T07:08:03.936Z,1867.50
2018-04-10T07:09:04.125Z,1850.63
2018-04-10T07:10:04.318Z,1839.38
2018-04-10T07:11:04.503Z,1828.13
2018-04-10T07:12:04.682Z,1805.63
2018-04-10T07:13:04.871Z,1788.75
2018-04-10T07:14:05.060Z,1783.13
2018-04-10T07:15:05.251Z,1766.25
2018-04-10T07:16:05.426Z,1755.00
2018-04-10T07:17:05.615Z,1738.13
2018-04-10T07:18:05.800Z,1721.25
2018-04-10T07:19:05.994Z,1704.38
2018-04-10T07:20:06.412Z,1687.50
2018-04-10T07:21:06.360Z,1681.88
2018-04-10T07:22:06.553Z,1676.25
2018-04-10T07:23:06.735Z,1670.63
2018-04-10T07:24:06.916Z,1648.13
2018-04-10T07:25:07.100Z,1620.00
2018-04-10T07:26:07.287Z,1608.75
2018-04-10T07:27:07.493Z,1597.50
2018-04-10T07:28:07.659Z,1586.25
2018-04-10T07:29:07.870Z,1558.13
2018-04-10T07:30:08.054Z,1530.00
2018-04-10T07:31:08.222Z,1513.13
2018-04-10T07:32:08.400Z,1513.13
2018-04-10T07:33:08.587Z,1485.00
2018-04-10T07:34:08.783Z,1479.38
2018-04-10T07:35:08.964Z,1456.88
2018-04-10T07:36:09.143Z,1451.25
2018-04-10T07:37:09.326Z,1451.25
2018-04-10T07:38:09.514Z,1423.13
2018-04-10T07:39:09.694Z,1400.63
2018-04-10T07:40:09.882Z,1383.75
2018-04-10T07:41:10.082Z,1372.50
2018-04-10T07:42:10.272Z,1355.63
2018-04-10T07:43:10.462Z,1333.13
2018-04-10T07:44:10.647Z,1316.25
2018-04-10T07:45:10.835Z,1293.75
2018-04-10T07:46:11.024Z,1276.88
2018-04-10T07:47:11.226Z,1260.00
2018-04-10T07:48:11.404Z,1243.13
2018-04-10T07:49:11.587Z,1231.88
2018-04-10T07:50:11.775Z,1215.00
2018-04-10T07:51:11.965Z,1209.38
2018-04-10T07:52:12.155Z,1198.13
2018-04-10T07:53:12.332Z,1181.25
2018-04-10T07:54:12.529Z,1164.38
2018-04-10T07:55:12.714Z,1153.13
2018-04-10T07:56:12.894Z,1130.63
2018-04-10T07:57:13.101Z,1113.75
2018-04-10T07:58:13.515Z,1096.88
2018-04-10T07:59:13.455Z,1074.38
2018-04-10T08:00:13.648Z,1051.88
2018-04-10T08:01:13.855Z,1018.13
2018-04-10T08:02:14.040Z,1001.25
2018-04-10T08:03:14.253Z,984.38
2018-04-10T08:04:14.410Z,945.00
2018-04-10T08:05:14.592Z,928.13
2018-04-10T08:06:14.788Z,916.88
2018-04-10T08:07:14.979Z,900.00
2018-04-10T08:08:15.166Z,883.13
2018-04-10T08:09:15.357Z,871.88
2018-04-10T08:10:15.544Z,871.88
2018-04-10T08:11:15.732Z,855.00
2018-04-10T08:13:16.109Z,843.75
2018-04-10T08:14:16.289Z,843.75
2018-04-10T08:15:16.505Z,832.50
2018-04-10T08:16:16.671Z,838.13
2018-04-10T08:17:16.860Z,838.13
2018-04-10T08:18:17.056Z,849.38
2018-04-10T08:19:17.266Z,843.75
2018-04-10T08:20:17.410Z,843.75
2018-04-10T08:21:17.600Z,843.75
2018-04-10T08:22:17.801Z,843.75
2018-04-10T08:23:18.020Z,855.00
2018-04-10T08:24:18.166Z,849.38
2018-04-10T08:25:18.373Z,855.00
2018-04-10T08:26:18.831Z,860.63
2018-04-10T08:27:18.732Z,860.63
2018-04-10T08:28:19.486Z,843.75
2018-04-10T08:29:19.059Z,843.75
2018-04-10T08:30:19.275Z,838.13
2018-04-10T08:31:19.453Z,838.13
2018-04-10T08:32:19.617Z,832.50
2018-04-10T08:33:19.817Z,826.88
2018-04-10T08:34:19.973Z,826.88
2018-04-10T08:35:20.187Z,826.88
2018-04-10T08:36:20.356Z,832.50
2018-04-10T08:37:20.552Z,815.63
2018-04-10T08:38:20.738Z,826.88
2018-04-10T08:39:20.927Z,810.00
2018-04-10T08:40:21.119Z,798.75
2018-04-10T08:41:21.296Z,787.50
2018-04-10T08:42:21.479Z,793.13
2018-04-10T08:44:21.850Z,781.88
2018-04-10T08:45:22.035Z,793.13
2018-04-10T08:46:22.234Z,781.88
2018-04-10T08:47:22.410Z,787.50
2018-04-10T08:48:22.600Z,787.50
2018-04-10T08:49:22.794Z,787.50
2018-04-10T08:50:22.977Z,793.13
2018-04-10T08:51:23.172Z,798.75
2018-04-10T08:52:23.358Z,815.63
2018-04-10T08:53:23.557Z,821.25
2018-04-10T08:54:23.732Z,849.38
2018-04-10T08:55:23.922Z,866.25
2018-04-10T08:56:24.111Z,894.38
2018-04-10T08:57:24.646Z,928.13
2018-04-10T08:58:24.486Z,956.25
2018-04-10T08:59:24.775Z,973.13
2018-04-10T09:00:24.881Z,1006.88
2018-04-10T09:01:25.070Z,1057.50
2018-04-10T09:02:25.262Z,1091.25
2018-04-10T09:03:25.449Z,1141.88
2018-04-10T09:04:25.641Z,1231.88
2018-04-10T09:05:25.862Z,1344.38
2018-04-10T09:06:26.004Z,1440.00
2018-04-10T09:07:26.192Z,1513.13
2018-04-10T09:08:26.385Z,1580.63
2018-04-10T09:09:26.575Z,1642.50
2018-04-10T09:10:26.792Z,1698.75
2018-04-10T09:11:26.967Z,1721.25
2018-04-10T09:12:27.157Z,1766.25
2018-04-10T09:13:27.579Z,1788.75
2018-04-10T09:14:27.563Z,1783.13
2018-04-10T09:15:27.704Z,1704.38
2018-04-10T09:16:27.895Z,1591.88
2018-04-10T09:17:28.086Z,1485.00
2018-04-10T09:18:28.281Z,1411.88
2018-04-10T09:19:28.463Z,1350.00
2018-04-10T09:20:28.660Z,1305.00
2018-04-10T09:21:28.847Z,1260.00
2018-04-10T09:22:29.036Z,1226.25
2018-04-10T09:23:29.228Z,1192.50
2018-04-10T09:24:29.416Z,1164.38
2018-04-10T09:26:29.790Z,1136.25
2018-04-10T09:27:29.980Z,1108.13
2018-04-10T09:28:30.173Z,1096.88
2018-04-10T09:29:30.364Z,1068.75
2018-04-10T09:30:30.552Z,1046.25
2018-04-10T09:31:30.742Z,1018.13
2018-04-10T09:32:30.934Z,995.63
2018-04-10T09:33:31.118Z,961.88
2018-04-10T09:34:31.312Z,939.38
2018-04-10T09:35:31.540Z,905.63
2018-04-10T09:36:31.719Z,888.75
2018-04-10T09:37:31.908Z,871.88
2018-04-10T09:38:32.098Z,860.63
2018-04-10T09:39:32.288Z,855.00
2018-04-10T09:40:32.478Z,843.75
2018-04-10T09:41:32.666Z,826.88
2018-04-10T09:42:32.856Z,810.00
2018-04-10T09:43:33.097Z,793.13
2018-04-10T09:44:33.240Z,770.63
2018-04-10T09:45:33.429Z,765.00
2018-04-10T09:46:33.622Z,736.88
2018-04-10T09:47:33.810Z,725.63
2018-04-10T09:48:34.010Z,708.75
2018-04-10T09:49:34.196Z,703.13
2018-04-10T09:50:34.384Z,697.50
2018-04-10T09:51:34.575Z,686.25
2018-04-10T09:52:34.768Z,686.25
2018-04-10T09:53:34.974Z,675.00
2018-04-10T09:54:35.149Z,669.38
2018-04-10T09:55:35.339Z,663.75
2018-04-10T09:56:35.530Z,658.13
2018-04-10T09:57:44.895Z,646.88
2018-04-10T10:00:08.045Z,630.00
2018-04-10T10:01:08.204Z,568.13
2018-04-10T10:02:08.981Z,624.38
2018-04-10T10:03:08.583Z,618.75
2018-04-10T10:04:08.781Z,613.13
2018-04-10T10:05:08.972Z,607.50
2018-04-10T10:06:09.157Z,601.88
2018-04-10T10:07:09.328Z,596.25
2018-04-10T10:08:09.524Z,596.25
2018-04-10T10:09:09.700Z,590.63
2018-04-10T10:10:09.877Z,585.00
2018-04-10T10:11:10.058Z,590.63
2018-04-10T10:12:10.249Z,579.38
2018-04-10T10:13:10.449Z,579.38
2018-04-10T10:14:10.651Z,585.00
2018-04-10T10:15:10.791Z,573.75
2018-04-10T10:16:10.980Z,568.13
2018-04-10T10:17:11.179Z,568.13
2018-04-10T10:18:11.343Z,562.50
2018-04-10T10:19:11.537Z,562.50
2018-04-10T10:20:11.731Z,556.88
2018-04-10T10:21:11.910Z,556.88
2018-04-10T10:22:12.079Z,556.88
2018-04-10T10:23:12.262Z,551.25
2018-04-10T10:24:12.455Z,551.25
2018-04-10T10:25:12.686Z,545.63
2018-04-10T10:26:12.791Z,545.63
2018-04-10T10:27:12.990Z,545.63
2018-04-10T10:28:13.163Z,545.63
2018-04-10T10:29:13.353Z,545.63
2018-04-10T10:30:13.543Z,540.00
2018-04-10T10:31:13.735Z,540.00
2018-04-10T10:32:13.917Z,540.00
2018-04-10T10:33:14.112Z,534.38
2018-04-10T10:34:14.293Z,534.38
2018-04-10T10:35:14.476Z,528.75
2018-04-10T10:36:14.660Z,528.75
2018-04-10T10:37:14.855Z,523.13
2018-04-10T10:38:15.042Z,523.13
2018-04-10T10:39:15.241Z,523.13
2018-04-10T10:40:15.426Z,523.13
2018-04-10T10:41:15.607Z,517.50
2018-04-10T10:42:15.784Z,517.50
2018-04-10T10:43:15.983Z,517.50
2018-04-10T10:44:16.141Z,517.50
2018-04-10T10:45:16.337Z,517.50
2018-04-10T10:46:16.537Z,511.88
2018-04-10T10:47:16.692Z,511.88
2018-04-10T10:48:16.864Z,506.25
2018-04-10T10:49:17.073Z,500.63
2018-04-10T10:50:17.239Z,495.00
2018-04-10T10:51:17.436Z,489.38
2018-04-10T10:52:17.608Z,483.75
2018-04-10T10:53:17.803Z,466.88
2018-04-10T10:54:18.001Z,461.25
2018-04-10T10:55:18.206Z,450.00
2018-04-10T10:56:18.357Z,450.00
2018-04-10T10:57:18.539Z,450.00
2018-04-10T10:58:18.730Z,438.75
2018-04-10T10:59:18.919Z,438.75
2018-04-10T11:00:19.083Z,433.13
2018-04-10T11:01:19.262Z,433.13
2018-04-10T11:02:19.451Z,427.50
2018-04-10T11:03:19.640Z,427.50
2018-04-10T11:04:19.801Z,427.50
2018-04-10T11:05:20.011Z,421.88
2018-04-10T11:06:20.238Z,421.88
2018-04-10T11:07:20.547Z,421.88
2018-04-10T11:08:20.596Z,427.50
2018-04-10T11:09:20.784Z,427.50
2018-04-10T11:10:20.949Z,416.25
2018-04-10T11:11:21.155Z,416.25
2018-04-10T11:12:21.298Z,416.25
2018-04-10T11:13:21.480Z,410.63
2018-04-10T11:14:21.668Z,405.00
2018-04-10T11:15:21.836Z,405.00
2018-04-10T11:16:22.006Z,405.00
2018-04-10T11:17:22.196Z,399.38
2018-04-10T11:18:22.381Z,399.38
2018-04-10T11:19:22.568Z,399.38
2018-04-10T11:20:22.755Z,393.75
2018-04-10T11:21:22.947Z,393.75
2018-04-10T11:22:23.131Z,393.75
2018-04-10T11:23:23.325Z,388.13
2018-04-10T11:24:23.493Z,388.13
2018-04-10T11:25:23.691Z,382.50
2018-04-10T11:27:24.033Z,376.88
2018-04-10T11:28:24.231Z,376.88
2018-04-10T11:29:24.404Z,371.25
2018-04-10T11:30:24.619Z,376.88
2018-04-10T11:31:24.771Z,371.25
2018-04-10T11:32:24.984Z,371.25
2018-04-10T11:33:25.139Z,365.63
2018-04-10T11:34:25.348Z,371.25
2018-04-10T11:35:25.491Z,371.25
2018-04-10T11:36:25.668Z,365.63
2018-04-10T11:37:25.840Z,365.63
2018-04-10T11:38:26.018Z,360.00
2018-04-10T11:39:26.210Z,360.00
2018-04-10T11:40:26.390Z,360.00
2018-04-10T11:41:26.575Z,360.00
2018-04-10T11:42:26.775Z,354.38
2018-04-10T11:43:26.954Z,354.38
2018-04-10T11:44:27.129Z,354.38
2018-04-10T11:45:27.304Z,354.38
2018-04-10T11:46:27.490Z,354.38
2018-04-10T11:47:27.673Z,354.38
2018-04-10T11:48:27.859Z,360.00
2018-04-10T11:49:28.051Z,360.00
2018-04-10T11:50:28.516Z,360.00
2018-04-10T11:51:28.425Z,365.63
2018-04-10T11:52:28.610Z,365.63
2018-04-10T11:53:28.784Z,365.63
2018-04-10T11:54:28.980Z,365.63
2018-04-10T11:55:29.187Z,354.38
2018-04-10T11:56:29.352Z,354.38
2018-04-10T11:57:29.800Z,382.50
2018-04-10T11:58:29.716Z,382.50
2018-04-10T11:59:29.893Z,365.63
2018-04-10T12:00:30.078Z,365.63
2018-04-10T12:01:30.275Z,360.00
2018-04-10T12:02:30.463Z,354.38
2018-04-10T12:03:30.651Z,348.75
2018-04-10T12:04:30.833Z,348.75
2018-04-10T12:05:31.026Z,348.75
2018-04-10T12:06:31.216Z,348.75
2018-04-10T12:07:31.414Z,348.75
2018-04-10T12:08:31.572Z,348.75
2018-04-10T12:09:31.757Z,348.75
2018-04-10T12:10:31.936Z,348.75
2018-04-10T12:11:32.140Z,343.13
2018-04-10T12:12:32.341Z,343.13
2018-04-10T12:13:32.510Z,343.13
2018-04-10T12:14:32.701Z,348.75
2018-04-10T12:15:32.875Z,343.13
2018-04-10T12:16:33.064Z,343.13
2018-04-10T12:17:33.253Z,343.13
2018-04-10T12:18:33.436Z,337.50
2018-04-10T12:19:33.625Z,343.13
2018-04-10T12:20:33.823Z,343.13
2018-04-10T12:21:34.013Z,343.13
2018-04-10T12:22:34.186Z,348.75
2018-04-10T12:23:34.375Z,337.50
2018-04-10T12:24:34.575Z,337.50
2018-04-10T12:25:34.761Z,337.50
2018-04-10T12:26:34.941Z,343.13
2018-04-10T12:27:35.138Z,337.50
2018-04-10T12:28:35.340Z,337.50
2018-04-10T12:29:35.512Z,331.88
2018-04-10T12:30:35.712Z,343.13
2018-04-10T12:31:35.878Z,331.88
2018-04-10T12:32:36.067Z,337.50
2018-04-10T12:33:36.263Z,337.50
2018-04-10T12:34:36.452Z,343.13
2018-04-10T12:35:36.641Z,343.13
2018-04-10T12:36:36.832Z,348.75
2018-04-10T12:37:37.031Z,348.75
2018-04-10T12:38:37.220Z,348.75
2018-04-10T12:39:37.405Z,348.75
2018-04-10T12:40:37.574Z,343.13
2018-04-10T12:41:37.753Z,343.13
2018-04-10T12:42:37.949Z,343.13
2018-04-10T12:43:38.127Z,337.50
2018-04-10T12:44:38.350Z,337.50
2018-04-10T12:45:38.497Z,337.50
2018-04-10T12:46:38.677Z,337.50
2018-04-10T12:47:38.858Z,337.50
2018-04-10T12:48:39.054Z,331.88
2018-04-10T12:49:39.224Z,337.50
2018-04-10T12:50:39.437Z,337.50
2018-04-10T12:51:39.593Z,337.50
2018-04-10T12:53:39.968Z,331.88
2018-04-10T12:54:40.157Z,331.88
2018-04-10T12:55:40.345Z,337.50