createdAt,value
2023-03-06T00:00:19.525Z,88.7
2023-03-06T00:01:35.000Z,88.7
2023-03-06T00:02:52.112Z,88.7
2023-03-06T00:04:08.414Z,89
2023-03-06T00:05:24.704Z,88.9
2023-03-06T00:06:40.984Z,89.1
2023-03-06T00:07:57.301Z,89.2
2023-03-06T00:09:13.583Z,89.2
2023-03-06T00:10:29.882Z,89.2
2023-03-06T00:11:46.162Z,89.3
2023-03-06T00:13:02.462Z,89.3
2023-03-06T00:14:18.752Z,89.3
2023-03-06T00:15:34.066Z,89.3
2023-03-06T00:16:50.362Z,89.3
2023-03-06T00:19:22.940Z,89.4
2023-03-06T00:20:39.242Z,89.2
2023-03-06T00:21:55.537Z,89.3
2023-03-06T00:23:11.835Z,89.4
2023-03-06T00:24:28.117Z,89.4
2023-03-06T00:25:44.420Z,89.4
2023-03-06T00:27:00.723Z,89.5
2023-03-06T00:28:17.000Z,89.5
2023-03-06T00:29:33.305Z,89.6
2023-03-06T00:30:49.597Z,89.7
2023-03-06T00:32:04.922Z,89.9
2023-03-06T00:33:21.197Z,90
2023-03-06T00:34:37.489Z,90.1
2023-03-06T00:35:53.791Z,90.2
2023-03-06T00:37:10.091Z,90.2
2023-03-06T00:38:26.375Z,90.3
2023-03-06T00:39:42.672Z,90.5
2023-03-06T00:40:58.962Z,90.5
2023-03-06T00:42:15.257Z,90.5
2023-03-06T00:43:31.555Z,90.7
2023-03-06T00:44:47.854Z,90.7
2023-03-06T00:46:04.147Z,90.7
2023-03-06T00:47:20.421Z,90.8
2023-03-06T00:48:35.746Z,90.8
2023-03-06T00:49:52.043Z,90.8
2023-03-06T00:51:08.332Z,90.8
2023-03-06T00:52:24.625Z,90.7
2023-03-06T00:53:40.912Z,90.5
2023-03-06T00:54:57.214Z,90.5
2023-03-06T00:56:13.508Z,90.5
2023-03-06T00:57:29.807Z,90.4
2023-03-06T00:58:46.098Z,90.4
2023-03-06T01:00:02.379Z,90.4
2023-03-06T01:01:18.677Z,90.3
2023-03-06T01:02:34.993Z,90.3
2023-03-06T01:03:51.271Z,90.2
2023-03-06T01:05:06.578Z,90.3
2023-03-06T01:06:22.866Z,90.3
2023-03-06T01:07:39.175Z,90.3
2023-03-06T01:08:55.470Z,90.3
2023-03-06T01:10:11.753Z,90.3
2023-03-06T01:11:28.058Z,90.4
2023-03-06T01:12:44.345Z,90.3
2023-03-06T01:14:00.631Z,90.4
2023-03-06T01:15:16.931Z,90.3
2023-03-06T01:16:33.227Z,90.3
2023-03-06T01:17:49.509Z,90.3
2023-03-06T01:19:05.815Z,90.3
2023-03-06T01:20:22.115Z,90.4
2023-03-06T01:21:37.422Z,90.5
2023-03-06T01:22:53.720Z,90.5
2023-03-06T01:24:10.012Z,90.5
2023-03-06T01:25:26.308Z,90.5
2023-03-06T01:26:42.584Z,90.5
2023-03-06T01:27:57.899Z,90.4
2023-03-06T01:29:14.204Z,90.4
2023-03-06T01:30:30.488Z,90.3
2023-03-06T01:31:46.783Z,90.1
2023-03-06T01:33:03.087Z,90.1
2023-03-06T01:34:19.376Z,89.9
2023-03-06T01:35:35.672Z,89.8
2023-03-06T01:36:51.973Z,89.8
2023-03-06T01:38:08.250Z,89.7
2023-03-06T01:39:24.560Z,89.5
2023-03-06T01:40:40.840Z,89.3
2023-03-06T01:41:57.154Z,89.3
2023-03-06T01:43:13.442Z,89.2
2023-03-06T01:44:28.748Z,89.2
2023-03-06T01:45:45.038Z,89.2
2023-03-06T01:47:01.335Z,89.1
2023-03-06T01:48:17.626Z,89.1
2023-03-06T01:49:33.921Z,89.2
2023-03-06T01:50:50.220Z,89.1
2023-03-06T01:52:06.517Z,89.2
2023-03-06T01:53:22.792Z,89.1
2023-03-06T01:54:39.093Z,88.7
2023-03-06T01:55:55.392Z,88.6
2023-03-06T01:57:11.687Z,88.6
2023-03-06T01:58:27.987Z,88.6
2023-03-06T01:59:44.274Z,88.6
2023-03-06T02:00:59.599Z,88.6
2023-03-06T02:02:15.865Z,88.6
2023-03-06T02:03:32.177Z,88.5
2023-03-06T02:04:48.459Z,88.7
2023-03-06T02:06:04.757Z,88.9
2023-03-06T02:07:21.056Z,89.1
2023-03-06T02:08:37.356Z,89.1
2023-03-06T02:09:53.640Z,89.2
2023-03-06T02:11:09.940Z,89.3
2023-03-06T02:12:26.228Z,89.4
2023-03-06T02:13:42.520Z,89.4
2023-03-06T02:14:58.815Z,89.5
2023-03-06T02:16:15.110Z,89.7
2023-03-06T02:17:30.418Z,89.7
2023-03-06T02:18:46.721Z,89.8
2023-03-06T02:20:03.016Z,90
2023-03-06T02:21:19.306Z,90
2023-03-06T02:22:35.595Z,90.1
2023-03-06T02:23:51.889Z,90.2
2023-03-06T02:25:08.185Z,90.3
2023-03-06T02:26:24.471Z,90.3
2023-03-06T02:27:40.771Z,90.3
2023-03-06T02:28:57.067Z,90.3
2023-03-06T02:30:13.354Z,90.2
2023-03-06T02:31:29.653Z,90.3
2023-03-06T02:32:45.961Z,90.3
2023-03-06T02:34:01.253Z,90.3
2023-03-06T02:35:17.560Z,90.4
2023-03-06T02:36:33.855Z,90.3
2023-03-06T02:37:50.149Z,90.3
2023-03-06T02:39:06.433Z,90.3
2023-03-06T02:40:22.730Z,90.3
2023-03-06T02:41:39.024Z,90.4
2023-03-06T02:42:55.309Z,90.2
2023-03-06T02:44:11.617Z,90.2
2023-03-06T02:45:27.895Z,90.2
2023-03-06T02:46:44.195Z,90.2
2023-03-06T02:48:00.501Z,90.2
2023-03-06T02:49:16.783Z,90.2
2023-03-06T02:50:32.094Z,90.2
2023-03-06T02:51:48.395Z,90.1
2023-03-06T02:53:04.689Z,90
2023-03-06T02:54:20.973Z,90
2023-03-06T02:55:37.290Z,90
2023-03-06T02:56:53.571Z,90
2023-03-06T02:58:09.851Z,90
2023-03-06T02:59:26.150Z,90.1
2023-03-06T03:00:42.447Z,90.2
2023-03-06T03:01:58.753Z,90
2023-03-06T03:03:15.035Z,90
2023-03-06T03:04:31.335Z,90.1
2023-03-06T03:05:47.628Z,90.1
2023-03-06T03:07:02.926Z,90.1
2023-03-06T03:08:19.227Z,90.1
2023-03-06T03:09:35.530Z,89.9
2023-03-06T03:10:51.819Z,89.9
2023-03-06T03:12:08.118Z,89.8
2023-03-06T03:13:24.396Z,89.8
2023-03-06T03:14:40.706Z,89.8
2023-03-06T03:15:56.997Z,89.8
2023-03-06T03:17:13.299Z,89.7
2023-03-06T03:18:29.582Z,89.7
2023-03-06T03:19:45.876Z,89.6
2023-03-06T03:21:02.164Z,89.6
2023-03-06T03:22:18.465Z,89.6
2023-03-06T03:23:33.770Z,89.6
2023-03-06T03:24:50.064Z,89.5
2023-03-06T03:26:06.371Z,89.6
2023-03-06T03:27:22.661Z,89.4
2023-03-06T03:28:38.944Z,89.4
2023-03-06T03:29:55.251Z,89.2
2023-03-06T03:31:11.529Z,89.1
2023-03-06T03:32:27.836Z,89.1
2023-03-06T03:33:44.118Z,89.3
2023-03-06T03:35:00.415Z,89.3
2023-03-06T03:36:16.722Z,89.4
2023-03-06T03:37:33.000Z,89.4
2023-03-06T03:40:05.612Z,89.5
2023-03-06T03:41:20.909Z,89.6
2023-03-06T03:42:37.217Z,89.7
2023-03-06T03:43:53.496Z,89.8
2023-03-06T03:45:09.781Z,89.9
2023-03-06T03:46:26.084Z,89.9
2023-03-06T03:47:42.392Z,90
2023-03-06T03:48:58.682Z,90
2023-03-06T03:50:14.980Z,90.2
2023-03-06T03:51:31.263Z,90
2023-03-06T03:52:47.557Z,90
2023-03-06T03:54:03.850Z,90
2023-03-06T03:55:20.147Z,90
2023-03-06T03:56:36.447Z,90
2023-03-06T03:57:51.750Z,90
2023-03-06T03:59:08.030Z,90.2
2023-03-06T04:00:24.341Z,90.3
2023-03-06T04:01:40.623Z,90.4
2023-03-06T04:02:56.932Z,90.5
2023-03-06T04:04:13.234Z,90.6
2023-03-06T04:05:29.509Z,90.7
2023-03-06T04:06:45.813Z,90.7
2023-03-06T04:08:02.109Z,90.8
2023-03-06T04:09:18.398Z,90.8
2023-03-06T04:10:34.689Z,90.7
2023-03-06T04:11:50.994Z,90.8
2023-03-06T04:13:07.265Z,90.8
2023-03-06T04:14:22.594Z,90.7
2023-03-06T04:15:38.878Z,90.7
2023-03-06T04:16:55.167Z,90.7
2023-03-06T04:18:11.472Z,90.7
2023-03-06T04:19:27.760Z,90.7
2023-03-06T04:20:44.062Z,90.7
2023-03-06T04:22:00.345Z,90.8
2023-03-06T04:23:16.642Z,90.9
2023-03-06T04:24:32.938Z,91
2023-03-06T04:25:49.252Z,91
2023-03-06T04:27:05.520Z,91.1
2023-03-06T04:28:21.825Z,91.1
2023-03-06T04:29:38.108Z,91.1
2023-03-06T04:30:53.427Z,91.2
2023-03-06T04:32:09.719Z,91.3
2023-03-06T04:33:26.025Z,91.3
2023-03-06T04:34:42.305Z,91.5
2023-03-06T04:35:58.598Z,91.5
2023-03-06T04:37:14.905Z,91.6
2023-03-06T04:38:31.188Z,91.7
2023-03-06T04:39:47.482Z,91.7
2023-03-06T04:41:03.774Z,91.8
2023-03-06T04:42:20.078Z,91.7
2023-03-06T04:43:36.363Z,91.7
2023-03-06T04:44:52.661Z,91.7
2023-03-06T04:46:08.953Z,91.7
2023-03-06T04:47:24.268Z,91.7
2023-03-06T04:48:40.561Z,91.7
2023-03-06T04:49:56.849Z,91.6
2023-03-06T04:51:13.163Z,91.6
2023-03-06T04:52:29.449Z,91.7
2023-03-06T04:53:45.737Z,91.6
2023-03-06T04:55:02.026Z,91.6
2023-03-06T04:56:18.323Z,91.5
2023-03-06T04:57:34.621Z,91.5
2023-03-06T04:58:50.905Z,91.4
2023-03-06T05:00:07.213Z,91.4
2023-03-06T05:01:23.503Z,91.4
2023-03-06T05:02:39.786Z,91.4
2023-03-06T05:03:55.109Z,91.4
2023-03-06T05:05:11.400Z,91.5
2023-03-06T05:06:27.685Z,91.5
2023-03-06T05:07:43.981Z,91.6
2023-03-06T05:09:00.270Z,91.6
2023-03-06T05:10:16.568Z,91.6
2023-03-06T05:11:32.874Z,91.6
2023-03-06T05:12:49.163Z,91.6
2023-03-06T05:14:05.459Z,91.7
2023-03-06T05:15:21.753Z,91.7
2023-03-06T05:16:38.032Z,91.8
2023-03-06T05:17:54.344Z,91.7
2023-03-06T05:19:10.624Z,91.7
2023-03-06T05:20:25.887Z,91.7
2023-03-06T05:21:42.179Z,91.8
2023-03-06T05:22:58.427Z,91.7
2023-03-06T05:24:14.686Z,91.7
2023-03-06T05:25:30.965Z,91.8
2023-03-06T05:26:47.216Z,92
2023-03-06T05:28:03.456Z,92
2023-03-06T05:29:19.702Z,92
2023-03-06T05:30:35.959Z,91.8
2023-03-06T05:31:52.200Z,91.8
2023-03-06T05:33:08.435Z,91.7
2023-03-06T05:34:24.676Z,91.8
2023-03-06T05:35:40.920Z,91.7
2023-03-06T05:36:57.161Z,91.8
2023-03-06T05:38:12.398Z,91.8
2023-03-06T05:39:28.651Z,91.8
2023-03-06T05:40:44.897Z,91.8
2023-03-06T05:42:01.128Z,92
2023-03-06T05:43:16.384Z,92.1
2023-03-06T05:44:32.631Z,92
2023-03-06T05:45:48.860Z,92
2023-03-06T05:47:05.117Z,91.9
2023-03-06T05:48:21.350Z,91.8
2023-03-06T05:49:37.590Z,91.8
2023-03-06T05:50:53.843Z,91.8
2023-03-06T05:52:10.069Z,91.8
2023-03-06T05:53:26.305Z,91.9
2023-03-06T05:54:42.553Z,91.5
2023-03-06T05:55:58.781Z,91.4
2023-03-06T05:57:15.030Z,91.2
2023-03-06T05:58:31.263Z,91.4
2023-03-06T05:59:46.532Z,91.7
2023-03-06T06:01:02.760Z,91.9
2023-03-06T06:02:19.017Z,92.3
2023-03-06T06:03:35.262Z,93.1
2023-03-06T06:04:51.480Z,93.3
2023-03-06T06:06:07.735Z,93.8
2023-03-06T06:07:23.967Z,94.3
2023-03-06T06:08:40.205Z,94.7
2023-03-06T06:09:56.467Z,95
2023-03-06T06:11:12.709Z,95.3
2023-03-06T06:12:28.930Z,95.5
2023-03-06T06:13:45.169Z,95.6
2023-03-06T06:15:01.418Z,95.7
2023-03-06T06:16:16.669Z,95.7
2023-03-06T06:17:32.895Z,95.7
2023-03-06T06:18:49.150Z,95.6
2023-03-06T06:20:05.385Z,95.5
2023-03-06T06:21:21.622Z,95.2
2023-03-06T06:22:37.869Z,94.8
2023-03-06T06:23:54.102Z,94.4
2023-03-06T06:25:10.352Z,94.1
2023-03-06T06:26:26.584Z,94
2023-03-06T06:27:42.828Z,93.9
2023-03-06T06:28:59.060Z,93.6
2023-03-06T06:30:15.305Z,93.3
2023-03-06T06:31:31.552Z,93.2
2023-03-06T06:32:46.820Z,93.1
2023-03-06T06:34:03.043Z,92.9
2023-03-06T06:35:19.285Z,93
2023-03-06T06:36:35.523Z,92.8
2023-03-06T06:37:51.761Z,92.6
2023-03-06T06:39:08.002Z,92.3
2023-03-06T06:40:24.234Z,92.2
2023-03-06T06:41:40.490Z,91.7
2023-03-06T06:42:56.734Z,91.3
2023-03-06T06:44:12.970Z,91.2
2023-03-06T06:45:29.195Z,90.9
2023-03-06T06:46:45.436Z,90.7
2023-03-06T06:48:01.695Z,90.8
2023-03-06T06:49:16.942Z,90.7
2023-03-06T06:50:33.171Z,90.3
2023-03-06T06:51:49.423Z,89.9
2023-03-06T06:53:05.669Z,89.9
2023-03-06T06:54:21.904Z,89.9
2023-03-06T06:55:38.142Z,89.7
2023-03-06T06:56:54.390Z,89.6
2023-03-06T06:58:10.638Z,89.4
2023-03-06T06:59:26.867Z,89.4
2023-03-06T07:00:43.108Z,89.3
2023-03-06T07:01:59.338Z,89.2
2023-03-06T07:03:15.587Z,88.8
2023-03-06T07:04:31.828Z,88.8
2023-03-06T07:05:47.074Z,89
2023-03-06T07:07:03.328Z,88.6
2023-03-06T07:08:19.556Z,88.7
2023-03-06T07:09:35.796Z,88.6
2023-03-06T07:10:52.054Z,88.5
2023-03-06T07:12:08.277Z,88.6
2023-03-06T07:13:24.514Z,88.2
2023-03-06T07:14:40.772Z,88.3
2023-03-06T07:15:56.994Z,88.2
2023-03-06T07:17:13.242Z,88.3
2023-03-06T07:18:29.496Z,88
2023-03-06T07:19:45.721Z,88.1
2023-03-06T07:21:01.952Z,88.1
2023-03-06T07:22:17.226Z,87.9
2023-03-06T07:23:33.463Z,87.9
2023-03-06T07:24:49.701Z,88.1
2023-03-06T07:26:05.943Z,88.2
2023-03-06T07:27:22.170Z,87.9
2023-03-06T07:28:38.415Z,87.8
2023-03-06T07:29:54.659Z,88.1
2023-03-06T07:31:10.898Z,88.1
2023-03-06T07:32:27.142Z,87.8
2023-03-06T07:33:43.377Z,87.5
2023-03-06T07:34:59.615Z,87.8
2023-03-06T07:36:15.848Z,87.7
2023-03-06T07:37:32.089Z,87.9
2023-03-06T07:38:47.353Z,87.7
2023-03-06T07:40:03.601Z,87.8
2023-03-06T07:41:19.824Z,87.9
2023-03-06T07:42:36.072Z,87.7
2023-03-06T07:43:52.317Z,87.7
2023-03-06T07:45:08.560Z,88
2023-03-06T07:46:24.799Z,88.2
2023-03-06T07:47:41.026Z,88.1
2023-03-06T07:48:57.274Z,88.3
2023-03-06T07:50:13.505Z,88.5
2023-03-06T07:51:29.755Z,88.7
2023-03-06T07:52:46.002Z,89.1
2023-03-06T07:54:02.242Z,89.4
2023-03-06T07:55:17.493Z,89.9
2023-03-06T07:56:33.729Z,90
2023-03-06T07:57:49.968Z,90.3
2023-03-06T07:59:06.215Z,90.8
2023-03-06T08:00:22.463Z,91.2
2023-03-06T08:01:38.702Z,91.2
2023-03-06T08:02:54.923Z,91.7
2023-03-06T08:04:11.172Z,91.6
2023-03-06T08:05:27.401Z,91.8
2023-03-06T08:06:43.642Z,91.6
2023-03-06T08:07:59.892Z,91.7
2023-03-06T08:09:16.121Z,92.1
2023-03-06T08:10:32.361Z,92.3
2023-03-06T08:11:47.632Z,92.8
2023-03-06T08:13:03.882Z,92.9
2023-03-06T08:14:20.105Z,93.2
2023-03-06T08:15:36.366Z,93.8
2023-03-06T08:16:52.587Z,94
2023-03-06T08:18:08.825Z,94.3
2023-03-06T08:19:25.075Z,94.5
2023-03-06T08:20:41.308Z,94.7
2023-03-06T08:21:57.538Z,94.8
2023-03-06T08:23:13.779Z,95
2023-03-06T08:24:30.031Z,94.9
2023-03-06T08:25:46.263Z,95.1
2023-03-06T08:27:02.515Z,95.1
2023-03-06T08:28:17.753Z,95
2023-03-06T08:29:33.999Z,94.5
2023-03-06T08:30:50.245Z,94.9
2023-03-06T08:32:06.477Z,94.9
2023-03-06T08:33:22.724Z,94.9
2023-03-06T08:34:38.959Z,95.3
2023-03-06T08:35:55.206Z,95.3
2023-03-06T08:37:11.446Z,95.7
2023-03-06T08:38:27.685Z,95.6
2023-03-06T08:39:43.925Z,96.2
2023-03-06T08:41:00.165Z,96.3
2023-03-06T08:42:16.401Z,97
2023-03-06T08:43:32.640Z,97.1
2023-03-06T08:44:47.891Z,97.6
2023-03-06T08:46:04.152Z,97.5
2023-03-06T08:47:20.381Z,97.6
2023-03-06T08:48:36.610Z,97.8
2023-03-06T08:49:52.851Z,98.1
2023-03-06T08:51:09.110Z,98.2
2023-03-06T08:52:25.330Z,98.5
2023-03-06T08:53:41.581Z,98.3
2023-03-06T08:54:57.826Z,98.1
2023-03-06T08:56:14.061Z,98.2
2023-03-06T08:57:30.299Z,98.1
2023-03-06T08:58:46.532Z,98.3
2023-03-06T09:00:02.779Z,98.4
2023-03-06T09:01:18.043Z,98.4
2023-03-06T09:02:34.280Z,98.7
2023-03-06T09:03:50.513Z,99
2023-03-06T09:05:06.000Z,99
2023-03-06T09:06:23.009Z,99.3
2023-03-06T09:07:39.236Z,99.5
2023-03-06T09:08:55.473Z,99.5
2023-03-06T09:10:11.723Z,99.3
2023-03-06T09:11:27.957Z,99.3
2023-03-06T09:12:44.193Z,99.6
2023-03-06T09:14:00.429Z,99.7
2023-03-06T09:15:16.674Z,99.6
2023-03-06T09:16:32.913Z,99.5
2023-03-06T09:17:48.164Z,99.8
2023-03-06T09:20:20.655Z,99.5
2023-03-06T09:21:36.898Z,99.5
2023-03-06T09:22:53.000Z,99.7
2023-03-06T09:24:09.372Z,99.5
2023-03-06T09:25:25.604Z,99.8
2023-03-06T09:26:41.864Z,99.7
2023-03-06T09:27:58.084Z,99.9
2023-03-06T09:29:14.326Z,99.7
2023-03-06T09:30:30.563Z,99.3
2023-03-06T09:31:46.814Z,99.5
2023-03-06T09:33:03.054Z,99
2023-03-06T09:34:18.311Z,99.5
2023-03-06T09:35:34.541Z,98.9
2023-03-06T09:36:50.799Z,98.9
2023-03-06T09:38:07.031Z,99
2023-03-06T09:39:23.269Z,99
2023-03-06T09:40:39.507Z,98.7
2023-03-06T09:41:55.758Z,98.9
2023-03-06T09:43:11.986Z,98.6
2023-03-06T09:44:28.226Z,98.4
2023-03-06T09:45:44.465Z,98
2023-03-06T09:47:00.706Z,98
2023-03-06T09:48:16.940Z,97.8
2023-03-06T09:49:33.190Z,97.9
2023-03-06T09:50:48.440Z,98.2
2023-03-06T09:52:04.684Z,98.3
2023-03-06T09:53:20.917Z,97.7
2023-03-06T09:54:37.164Z,97.8
2023-03-06T09:55:53.414Z,97.7
2023-03-06T09:57:09.647Z,97
2023-03-06T09:58:24.914Z,96.3
2023-03-06T09:59:41.141Z,96
2023-03-06T10:00:57.380Z,95.9
2023-03-06T10:02:13.624Z,95.9
2023-03-06T10:03:29.870Z,95.8
2023-03-06T10:04:46.102Z,95.1
2023-03-06T10:06:02.355Z,94.7
2023-03-06T10:07:18.586Z,93.7
2023-03-06T10:08:34.819Z,94.1
2023-03-06T10:09:51.064Z,94.3
2023-03-06T10:11:07.317Z,93.9
2023-03-06T10:12:23.542Z,92.4
2023-03-06T10:13:39.791Z,91.3
2023-03-06T10:14:55.044Z,91
2023-03-06T10:16:11.290Z,91.7
2023-03-06T10:17:27.523Z,91
2023-03-06T10:18:43.754Z,90.6
2023-03-06T10:19:59.998Z,90.8
2023-03-06T10:21:16.232Z,91.3
2023-03-06T10:22:32.479Z,90.9
2023-03-06T10:23:48.718Z,90.7
2023-03-06T10:25:04.972Z,90.8
2023-03-06T10:26:21.197Z,91.4
2023-03-06T10:27:37.435Z,91.3
2023-03-06T10:28:53.670Z,91.2
2023-03-06T10:30:09.930Z,91.5
2023-03-06T10:31:25.166Z,90.3
2023-03-06T10:32:41.425Z,89.5
2023-03-06T10:33:57.657Z,89.6
2023-03-06T10:35:13.901Z,89.8
2023-03-06T10:36:30.130Z,89.2
2023-03-06T10:37:46.366Z,89.8
2023-03-06T10:39:02.606Z,88.8
2023-03-06T10:40:18.849Z,88.5
2023-03-06T10:41:35.094Z,89.2
2023-03-06T10:42:51.330Z,87.9
2023-03-06T10:44:07.577Z,87.3
2023-03-06T10:45:23.810Z,87.6
2023-03-06T10:46:40.054Z,87.2
2023-03-06T10:47:55.316Z,87.5
2023-03-06T10:49:11.543Z,86.7
2023-03-06T10:50:27.795Z,86.5
2023-03-06T10:51:44.023Z,87
2023-03-06T10:53:00.263Z,87
2023-03-06T10:54:16.504Z,87.7
2023-03-06T10:55:32.754Z,87.5
2023-03-06T10:56:48.985Z,88.2
2023-03-06T10:58:05.233Z,87.4
2023-03-06T10:59:21.480Z,88.3
2023-03-06T11:00:37.706Z,88.3
2023-03-06T11:01:53.940Z,88.3
2023-03-06T11:03:10.182Z,87.9
2023-03-06T11:04:25.439Z,87.5
2023-03-06T11:05:41.677Z,86.4
2023-03-06T11:06:57.924Z,86.1
2023-03-06T11:08:14.152Z,85.2
2023-03-06T11:09:30.404Z,86
2023-03-06T11:10:46.638Z,86.2
2023-03-06T11:12:02.886Z,85.8
2023-03-06T11:13:19.129Z,86.2
2023-03-06T11:14:35.368Z,86.6
2023-03-06T11:15:51.605Z,85.6
2023-03-06T11:17:07.841Z,86
2023-03-06T11:18:24.075Z,84.6
2023-03-06T11:19:40.322Z,85.4
2023-03-06T11:20:55.575Z,85.5
2023-03-06T11:22:11.804Z,85.7
2023-03-06T11:23:28.055Z,86.5
2023-03-06T11:24:44.296Z,86.7
2023-03-06T11:26:00.528Z,87
2023-03-06T11:27:16.776Z,87.9
2023-03-06T11:28:33.013Z,87.8
2023-03-06T11:29:49.254Z,88.4
2023-03-06T11:31:05.488Z,88.5
2023-03-06T11:32:21.735Z,88.1
2023-03-06T11:33:37.964Z,88.6
2023-03-06T11:34:54.216Z,87.5
2023-03-06T11:36:10.442Z,87
2023-03-06T11:37:25.711Z,86.7
2023-03-06T11:38:41.946Z,86.4
2023-03-06T11:39:58.191Z,86.1
2023-03-06T11:41:14.430Z,86.1
2023-03-06T11:42:30.670Z,85.5
2023-03-06T11:43:46.901Z,85.3
2023-03-06T11:45:03.142Z,84.1
2023-03-06T11:46:19.377Z,84.1
2023-03-06T11:47:35.620Z,83.8
2023-03-06T11:48:51.861Z,84.1
2023-03-06T11:50:08.108Z,83.3
2023-03-06T11:51:24.359Z,83.3
2023-03-06T11:52:40.586Z,83.5
2023-03-06T11:53:55.847Z,83.7
2023-03-06T11:55:12.077Z,83.6
2023-03-06T11:56:28.317Z,82.6
2023-03-06T11:57:44.561Z,82.4
2023-03-06T11:59:00.808Z,83.3
2023-03-06T12:00:17.030Z,83.6
2023-03-06T12:01:33.288Z,84.6
2023-03-06T12:02:49.522Z,85.3
2023-03-06T12:04:05.752Z,85.7
2023-03-06T12:05:21.987Z,85.8
2023-03-06T12:06:38.243Z,86.2
2023-03-06T12:07:54.469Z,86.6
2023-03-06T12:09:10.711Z,86.4
2023-03-06T12:10:25.963Z,85.7
2023-03-06T12:11:42.216Z,85.8
2023-03-06T12:12:58.459Z,86.1
2023-03-06T12:14:14.698Z,87.1
2023-03-06T12:15:30.939Z,87
2023-03-06T12:16:47.166Z,88.5
2023-03-06T12:18:03.402Z,88.1
2023-03-06T12:19:19.654Z,87.8
2023-03-06T12:20:35.894Z,88
2023-03-06T12:21:52.142Z,87.4
2023-03-06T12:23:08.369Z,87
2023-03-06T12:24:24.618Z,86.8
2023-03-06T12:25:40.839Z,87.5
2023-03-06T12:26:57.217Z,86.8
2023-03-06T12:28:13.453Z,86.5
2023-03-06T12:29:29.695Z,87.1
2023-03-06T12:30:45.923Z,86.4
2023-03-06T12:32:02.167Z,86.5
2023-03-06T12:33:18.401Z,86.8
2023-03-06T12:34:34.643Z,87.6
2023-03-06T12:35:50.890Z,88.3
2023-03-06T12:37:07.126Z,88.8
2023-03-06T12:38:23.368Z,88.9
2023-03-06T12:39:39.601Z,88.5
2023-03-06T12:40:55.844Z,88.8
2023-03-06T12:42:12.085Z,89.1
2023-03-06T12:43:27.336Z,89.6
2023-03-06T12:44:43.584Z,88.6
2023-03-06T12:45:59.826Z,88.3
2023-03-06T12:47:16.056Z,88.2
2023-03-06T12:48:32.308Z,87.9
2023-03-06T12:49:48.545Z,86.8
2023-03-06T12:51:04.780Z,84
2023-03-06T12:52:21.022Z,85
2023-03-06T12:53:37.257Z,84.5
2023-03-06T12:54:53.493Z,83.5
2023-03-06T12:56:09.736Z,83.4
2023-03-06T12:57:25.987Z,83.1
2023-03-06T12:58:42.000Z,84.1
2023-03-06T12:59:57.478Z,82.3
2023-03-06T13:01:13.718Z,82
2023-03-06T13:02:29.965Z,82.8
2023-03-06T13:03:46.190Z,84.3
2023-03-06T13:05:02.433Z,85.9
2023-03-06T13:06:18.679Z,88.4
2023-03-06T13:07:34.912Z,90.2
2023-03-06T13:08:51.154Z,91.9
2023-03-06T13:10:07.389Z,93.2
2023-03-06T13:11:23.628Z,94
2023-03-06T13:12:39.865Z,94.1
2023-03-06T13:13:56.106Z,94.6
2023-03-06T13:15:12.352Z,94.9
2023-03-06T13:16:27.601Z,94.2
2023-03-06T13:17:43.856Z,94.9
2023-03-06T13:19:00.086Z,94.7
2023-03-06T13:20:16.332Z,94.8
2023-03-06T13:21:32.569Z,94.6
2023-03-06T13:22:48.798Z,94.9
2023-03-06T13:24:05.044Z,94.5
2023-03-06T13:25:21.277Z,94.5
2023-03-06T13:26:37.520Z,93.9
2023-03-06T13:27:53.768Z,93.3
2023-03-06T13:29:10.014Z,93.7
2023-03-06T13:30:26.244Z,94.2
2023-03-06T13:31:42.480Z,94.4
2023-03-06T13:32:57.738Z,92.9
2023-03-06T13:34:13.973Z,92.1
2023-03-06T13:35:30.212Z,91.9
2023-03-06T13:36:46.472Z,90.8
2023-03-06T13:38:02.711Z,90.7
2023-03-06T13:39:18.940Z,90.2
2023-03-06T13:40:35.180Z,90.2
2023-03-06T13:41:51.415Z,90.6
2023-03-06T13:43:07.654Z,90.5
2023-03-06T13:44:23.896Z,91.1
2023-03-06T13:45:40.141Z,91.2
2023-03-06T13:46:56.379Z,91.5
2023-03-06T13:48:12.610Z,92.6
2023-03-06T13:49:27.872Z,92.7
2023-03-06T13:50:44.115Z,93.2
2023-03-06T13:52:00.352Z,93.3
2023-03-06T13:53:16.589Z,93.7
2023-03-06T13:54:32.846Z,94.5
2023-03-06T13:55:49.068Z,95.2
2023-03-06T13:57:05.312Z,95.7
2023-03-06T13:58:21.554Z,96.2
2023-03-06T13:59:37.787Z,96.9
2023-03-06T14:00:54.034Z,97.7
2023-03-06T14:02:10.265Z,98.6
2023-03-06T14:03:26.511Z,99.2
2023-03-06T14:04:42.750Z,99.5
2023-03-06T14:05:58.014Z,99.9
2023-03-06T14:07:14.249Z,100
2023-03-06T14:08:30.481Z,100
2023-03-06T14:09:46.722Z,100
2023-03-06T14:11:02.962Z,100
2023-03-06T14:12:19.202Z,100
2023-03-06T14:13:34.471Z,100
2023-03-06T14:14:50.713Z,100
2023-03-06T14:16:06.957Z,100
2023-03-06T14:17:23.199Z,100
2023-03-06T14:18:39.440Z,100
2023-03-06T14:19:55.673Z,100
2023-03-06T14:21:11.918Z,100
2023-03-06T14:22:28.143Z,100
2023-03-06T14:23:44.394Z,100
2023-03-06T14:25:00.637Z,100
2023-03-06T14:26:16.872Z,100
2023-03-06T14:27:33.104Z,100
2023-03-06T14:28:49.345Z,100
2023-03-06T14:30:04.597Z,100
2023-03-06T14:31:20.850Z,100
2023-03-06T14:32:37.096Z,100
2023-03-06T14:33:53.320Z,100
2023-03-06T14:35:09.562Z,99.5
2023-03-06T14:36:25.808Z,99.2
2023-03-06T14:37:42.041Z,98.8
2023-03-06T14:38:58.289Z,98.8
2023-03-06T14:40:14.524Z,98
2023-03-06T14:41:30.756Z,97.7
2023-03-06T14:42:47.002Z,97.8
2023-03-06T14:44:03.247Z,97.9
2023-03-06T14:45:19.482Z,98.1
2023-03-06T14:46:34.733Z,98.3
2023-03-06T14:47:50.973Z,98.3
2023-03-06T14:49:07.218Z,97.5
2023-03-06T14:50:23.454Z,96.6
2023-03-06T14:51:39.696Z,96.9
2023-03-06T14:52:55.933Z,97.1
2023-03-06T14:54:12.178Z,97
2023-03-06T14:55:28.415Z,96.6
2023-03-06T14:56:44.654Z,96.6
2023-03-06T14:58:00.895Z,96.4
2023-03-06T14:59:17.141Z,96.4
2023-03-06T15:00:33.378Z,96.5
2023-03-06T15:01:49.621Z,95.8
2023-03-06T15:03:04.881Z,95.8
2023-03-06T15:04:21.107Z,96
2023-03-06T15:05:37.355Z,96.1
2023-03-06T15:06:53.588Z,96.2
2023-03-06T15:08:09.835Z,95
2023-03-06T15:09:26.079Z,95
2023-03-06T15:10:42.309Z,95.3
2023-03-06T15:11:58.548Z,94.7
2023-03-06T15:13:14.801Z,94.4
2023-03-06T15:14:31.033Z,94.9
2023-03-06T15:15:47.281Z,95.2
2023-03-06T15:17:03.510Z,94.2
2023-03-06T15:18:19.760Z,94.2
2023-03-06T15:19:35.012Z,94
2023-03-06T15:20:51.246Z,93.6
2023-03-06T15:22:07.482Z,93.4
2023-03-06T15:23:23.720Z,93.4
2023-03-06T15:24:39.963Z,93.2
2023-03-06T15:25:56.202Z,93.3
2023-03-06T15:27:12.453Z,93.7
2023-03-06T15:28:28.688Z,93.7
2023-03-06T15:29:44.921Z,93.2
2023-03-06T15:31:01.170Z,93.3
2023-03-06T15:32:17.418Z,94.2
2023-03-06T15:33:33.655Z,94
2023-03-06T15:34:49.897Z,94
2023-03-06T15:36:05.155Z,94.3
2023-03-06T15:37:21.381Z,94.3
2023-03-06T15:38:37.616Z,93.9
2023-03-06T15:39:53.858Z,94
2023-03-06T15:41:10.106Z,93.9
2023-03-06T15:42:26.345Z,94.2
2023-03-06T15:43:42.589Z,94.4
2023-03-06T15:44:58.817Z,94.6
2023-03-06T15:46:15.069Z,94.8
2023-03-06T15:47:31.300Z,95.1
2023-03-06T15:48:47.552Z,95.2
2023-03-06T15:50:03.791Z,95.4
2023-03-06T15:51:20.026Z,95.4
2023-03-06T15:52:35.274Z,95.5
2023-03-06T15:53:51.526Z,95.3
2023-03-06T15:55:07.758Z,95.5
2023-03-06T15:56:23.995Z,95.5
2023-03-06T15:57:40.237Z,95.6
2023-03-06T15:58:56.475Z,95.5
2023-03-06T16:00:12.714Z,95.4
2023-03-06T16:01:28.968Z,95
2023-03-06T16:02:45.209Z,95.1
2023-03-06T16:04:01.435Z,95.1
2023-03-06T16:05:17.677Z,94.9
2023-03-06T16:06:33.924Z,95.2
2023-03-06T16:07:50.156Z,95
2023-03-06T16:09:05.418Z,95
2023-03-06T16:10:21.655Z,95.2
2023-03-06T16:11:37.900Z,95.2
2023-03-06T16:12:54.133Z,95.4
2023-03-06T16:14:10.385Z,95.6
2023-03-06T16:15:26.616Z,95.6
2023-03-06T16:16:42.856Z,95.5
2023-03-06T16:17:59.091Z,95.2
2023-03-06T16:19:15.331Z,95.2
2023-03-06T16:20:31.569Z,94.9
2023-03-06T16:21:47.816Z,94.7
2023-03-06T16:23:04.067Z,94.7
2023-03-06T16:24:20.000Z,94.7
2023-03-06T16:25:35.556Z,95.3
2023-03-06T16:26:51.790Z,95.8
2023-03-06T16:28:08.025Z,96.3
2023-03-06T16:29:24.265Z,96.5
2023-03-06T16:30:40.513Z,96.9
2023-03-06T16:31:56.749Z,97.1
2023-03-06T16:33:12.988Z,97.5
2023-03-06T16:34:29.221Z,97.7
2023-03-06T16:35:45.465Z,97.8
2023-03-06T16:37:01.708Z,97.9
2023-03-06T16:38:17.951Z,97.7
2023-03-06T16:39:34.188Z,97.1
2023-03-06T16:40:50.433Z,97.1
2023-03-06T16:42:06.788Z,97.2
2023-03-06T16:43:23.031Z,97.6
2023-03-06T16:44:39.263Z,97.8
2023-03-06T16:45:55.517Z,98.3
2023-03-06T16:47:11.758Z,98.8
2023-03-06T16:48:27.991Z,98.8
2023-03-06T16:49:44.234Z,99
2023-03-06T16:51:00.467Z,99.2
2023-03-06T16:52:16.712Z,99.2
2023-03-06T16:53:32.948Z,99.2
2023-03-06T16:54:49.188Z,99
2023-03-06T16:56:05.422Z,98.9
2023-03-06T16:57:21.667Z,98.8
2023-03-06T16:58:36.925Z,98.3
2023-03-06T16:59:53.168Z,98.5
2023-03-06T17:01:09.409Z,98.4
2023-03-06T17:02:25.659Z,98.3
2023-03-06T17:03:41.886Z,98.3
2023-03-06T17:04:58.124Z,98.2