createdAt,value
2018-06-08T00:02:39.497Z,4.33
2018-06-08T00:05:42.690Z,7.70
2018-06-08T00:09:27.268Z,17.93
2018-06-08T00:15:57.573Z,9.13
2018-06-08T00:19:00.782Z,13.03
2018-06-08T00:22:04.659Z,15.83
2018-06-08T00:25:07.857Z,7.47
2018-06-08T00:28:11.090Z,7.53
2018-06-08T00:31:14.828Z,7.53
2018-06-08T00:34:17.998Z,11.33
2018-06-08T00:37:21.197Z,7.57
2018-06-08T00:40:24.429Z,7.07
2018-06-08T00:43:27.760Z,8.23
2018-06-08T00:46:30.902Z,10.77
2018-06-08T00:49:34.066Z,4.17
2018-06-08T00:52:37.255Z,2.77
2018-06-08T00:55:40.425Z,7.63
2018-06-08T00:58:43.578Z,7.73
2018-06-08T01:01:46.843Z,3.67
2018-06-08T01:04:50.053Z,5.20
2018-06-08T01:07:53.413Z,4.33
2018-06-08T01:10:56.576Z,7.43
2018-06-08T01:14:00.313Z,9.20
2018-06-08T01:17:03.941Z,4.13
2018-06-08T01:20:07.168Z,3.47
2018-06-08T01:23:10.736Z,4.20
2018-06-08T01:26:13.949Z,3.60
2018-06-08T01:29:17.197Z,5.13
2018-06-08T01:32:20.451Z,5.93
2018-06-08T01:35:24.814Z,4.03
2018-06-08T01:38:27.988Z,5.63
2018-06-08T01:41:31.207Z,5.23
2018-06-08T01:44:34.547Z,7.33
2018-06-08T01:47:37.885Z,4.03
2018-06-08T01:50:41.098Z,4.67
2018-06-08T01:53:44.232Z,6.07
2018-06-08T01:56:47.446Z,4.43
2018-06-08T01:59:50.621Z,4.73
2018-06-08T02:02:53.790Z,4.90
2018-06-08T02:05:57.079Z,2.67
2018-06-08T02:09:00.216Z,3.83
2018-06-08T02:12:03.392Z,3.83
2018-06-08T02:15:06.635Z,3.73
2018-06-08T02:18:09.840Z,4.93
2018-06-08T02:21:13.088Z,4.70
2018-06-08T02:24:16.198Z,3.57
2018-06-08T02:27:19.382Z,19.10
2018-06-08T02:30:22.654Z,29.10
2018-06-08T02:33:25.836Z,48.53
2018-06-08T02:36:28.974Z,57.47
2018-06-08T02:39:32.149Z,27.20
2018-06-08T02:42:35.332Z,60.73
2018-06-08T02:45:38.556Z,64.57
2018-06-08T02:48:41.699Z,47.83
2018-06-08T02:51:44.868Z,34.10
2018-06-08T02:54:48.026Z,66.33
2018-06-08T02:57:51.215Z,63.37
2018-06-08T03:00:55.349Z,38.87
2018-06-08T03:03:58.505Z,18.80
2018-06-08T03:07:01.677Z,41.07
2018-06-08T03:10:04.886Z,29.23
2018-06-08T03:13:08.039Z,49.43
2018-06-08T03:16:11.211Z,64.43
2018-06-08T03:19:14.340Z,85.07
2018-06-08T03:22:17.501Z,71.57
2018-06-08T03:25:20.683Z,48.43
2018-06-08T03:28:23.847Z,74.53
2018-06-08T03:31:26.998Z,71.43
2018-06-08T03:34:30.140Z,72.60
2018-06-08T03:37:33.291Z,55.17
2018-06-08T03:40:36.442Z,93.77
2018-06-08T03:43:39.583Z,97.47
2018-06-08T03:46:42.738Z,78.17
2018-06-08T03:49:45.910Z,47.90
2018-06-08T03:52:49.202Z,123.13
2018-06-08T03:55:52.720Z,80.87
2018-06-08T03:58:55.958Z,86.53
2018-06-08T04:01:59.105Z,63.03
2018-06-08T04:05:02.319Z,36.10
2018-06-08T04:08:05.662Z,15.13
2018-06-08T04:11:08.835Z,15.47
2018-06-08T04:14:12.035Z,12.80
2018-06-08T04:17:15.206Z,22.47
2018-06-08T04:20:18.390Z,14.13
2018-06-08T04:23:21.554Z,15.07
2018-06-08T04:26:24.743Z,8.23
2018-06-08T04:29:27.951Z,12.70
2018-06-08T04:32:31.133Z,10.53
2018-06-08T04:35:34.275Z,8.93
2018-06-08T04:38:37.454Z,9.97
2018-06-08T04:41:40.628Z,7.07
2018-06-08T04:44:43.794Z,7.27
2018-06-08T04:47:46.953Z,4.17
2018-06-08T04:50:50.144Z,5.70
2018-06-08T04:53:53.295Z,6.73
2018-06-08T04:56:56.547Z,5.33
2018-06-08T04:59:59.704Z,20.07
2018-06-08T05:03:02.889Z,10.90
2018-06-08T05:06:06.016Z,23.90
2018-06-08T05:09:09.191Z,41.17
2018-06-08T05:12:13.270Z,56.10
2018-06-08T05:15:16.466Z,36.20
2018-06-08T05:18:20.108Z,13.07
2018-06-08T05:21:23.300Z,22.70
2018-06-08T05:24:26.488Z,45.60
2018-06-08T05:27:29.723Z,50.80
2018-06-08T05:30:32.924Z,57.70
2018-06-08T05:33:36.103Z,61.90
2018-06-08T05:36:39.466Z,67.17
2018-06-08T05:39:42.599Z,38.80
2018-06-08T05:42:45.865Z,9.93
2018-06-08T05:45:49.069Z,10.53
2018-06-08T05:48:52.258Z,14.13
2018-06-08T05:51:55.483Z,14.70
2018-06-08T05:54:58.723Z,15.27
2018-06-08T05:58:01.908Z,16.43
2018-06-08T06:01:05.159Z,7.87
2018-06-08T06:04:08.399Z,5.07
2018-06-08T06:07:11.614Z,6.90
2018-06-08T06:10:14.817Z,12.63
2018-06-08T06:13:18.060Z,15.03
2018-06-08T06:16:21.174Z,11.50
2018-06-08T06:19:24.314Z,8.70
2018-06-08T06:22:27.439Z,10.53
2018-06-08T06:25:30.594Z,6.77
2018-06-08T06:28:33.761Z,9.83
2018-06-08T06:31:36.941Z,16.50
2018-06-08T06:34:40.107Z,18.97
2018-06-08T06:37:43.283Z,13.47
2018-06-08T06:40:46.470Z,17.20
2018-06-08T06:43:49.737Z,16.50
2018-06-08T06:46:53.506Z,19.23
2018-06-08T06:49:56.723Z,19.13
2018-06-08T06:53:00.104Z,18.80
2018-06-08T06:56:03.631Z,19.15
2018-06-08T06:59:06.861Z,12.83
2018-06-08T07:02:10.116Z,42.40
2018-06-08T07:05:13.324Z,32.87
2018-06-08T07:08:16.561Z,19.67
2018-06-08T07:11:19.807Z,10.50
2018-06-08T07:14:22.970Z,11.57
2018-06-08T07:17:26.218Z,16.73
2018-06-08T07:20:29.374Z,24.03
2018-06-08T07:23:32.518Z,13.63
2018-06-08T07:26:35.851Z,9.97
2018-06-08T07:29:39.042Z,13.47
2018-06-08T07:32:42.203Z,13.43
2018-06-08T07:35:45.362Z,16.30
2018-06-08T07:38:48.529Z,11.73
2018-06-08T07:41:51.787Z,15.03
2018-06-08T07:44:54.942Z,8.30
2018-06-08T07:47:58.125Z,8.17
2018-06-08T07:51:01.288Z,9.97
2018-06-08T07:54:04.538Z,7.40
2018-06-08T07:57:07.750Z,8.80
2018-06-08T08:00:10.922Z,11.73
2018-06-08T08:03:14.084Z,8.93
2018-06-08T08:06:17.308Z,8.33
2018-06-08T08:09:20.635Z,8.10
2018-06-08T08:12:23.867Z,8.00
2018-06-08T08:15:27.065Z,6.97
2018-06-08T08:18:30.380Z,9.10
2018-06-08T08:21:33.556Z,7.67
2018-06-08T08:24:36.771Z,4.30
2018-06-08T08:27:39.996Z,3.70
2018-06-08T08:30:43.202Z,15.60
2018-06-08T08:33:46.480Z,16.50
2018-06-08T08:36:49.627Z,6.23
2018-06-08T08:39:52.883Z,4.53
2018-06-08T08:42:56.031Z,7.80
2018-06-08T08:45:59.207Z,7.60
2018-06-08T08:49:02.413Z,5.23
2018-06-08T08:52:05.641Z,5.13
2018-06-08T08:55:08.810Z,7.47
2018-06-08T08:58:12.023Z,10.33
2018-06-08T09:01:15.312Z,13.00
2018-06-08T09:04:18.538Z,7.50
2018-06-08T09:07:21.772Z,7.90
2018-06-08T09:10:24.983Z,5.17
2018-06-08T09:13:28.175Z,10.03
2018-06-08T09:16:31.400Z,7.73
2018-06-08T09:19:34.632Z,5.10
2018-06-08T09:22:37.882Z,9.97
2018-06-08T09:25:41.085Z,6.20
2018-06-08T09:28:44.299Z,7.83
2018-06-08T09:31:48.315Z,38.70
2018-06-08T09:34:51.507Z,9.43
2018-06-08T09:37:54.749Z,5.93
2018-06-08T09:40:57.949Z,8.47
2018-06-08T09:44:01.213Z,5.20
2018-06-08T09:47:04.486Z,5.83
2018-06-08T09:50:07.835Z,6.03
2018-06-08T09:53:10.989Z,7.03
2018-06-08T09:56:14.218Z,14.17
2018-06-08T09:59:17.515Z,6.50
2018-06-08T10:02:20.748Z,6.53
2018-06-08T10:05:24.017Z,8.40
2018-06-08T10:08:27.256Z,8.33
2018-06-08T10:11:30.518Z,5.63
2018-06-08T10:14:33.728Z,7.93
2018-06-08T10:17:36.979Z,6.13
2018-06-08T10:20:40.158Z,19.33
2018-06-08T10:23:44.139Z,9.23
2018-06-08T10:26:47.372Z,8.33
2018-06-08T10:29:50.528Z,11.73
2018-06-08T10:32:53.799Z,15.10
2018-06-08T10:35:56.995Z,9.80
2018-06-08T10:39:00.190Z,9.23
2018-06-08T10:42:03.396Z,5.87
2018-06-08T10:45:06.694Z,7.53
2018-06-08T10:48:09.942Z,6.23
2018-06-08T10:51:13.403Z,22.80
2018-06-08T10:54:16.541Z,5.13
2018-06-08T10:57:19.713Z,3.20
2018-06-08T11:00:22.922Z,7.07
2018-06-08T11:03:26.134Z,5.93
2018-06-08T11:06:29.339Z,10.50
2018-06-08T11:09:32.678Z,5.70
2018-06-08T11:12:35.920Z,4.83
2018-06-08T11:15:39.423Z,6.00
2018-06-08T11:18:42.616Z,5.37
2018-06-08T11:21:45.831Z,8.17
2018-06-08T11:24:49.140Z,10.17
2018-06-08T11:27:52.270Z,11.10
2018-06-08T11:30:55.484Z,13.37
2018-06-08T11:33:58.782Z,7.30
2018-06-08T11:37:01.955Z,4.67
2018-06-08T11:40:05.139Z,18.00
2018-06-08T11:43:08.322Z,14.50
2018-06-08T11:46:11.517Z,8.33
2018-06-08T11:49:14.819Z,11.63
2018-06-08T11:52:18.065Z,9.40
2018-06-08T11:55:21.386Z,6.33
2018-06-08T11:58:24.688Z,6.97
2018-06-08T12:01:27.843Z,5.73
2018-06-08T12:04:31.079Z,9.83
2018-06-08T12:07:34.301Z,5.00
2018-06-08T12:10:37.553Z,7.17
2018-06-08T12:13:40.785Z,7.00
2018-06-08T12:16:44.022Z,6.13
2018-06-08T12:19:47.238Z,4.50
2018-06-08T12:22:50.494Z,3.73
2018-06-08T12:25:53.691Z,5.83
2018-06-08T12:28:57.054Z,5.10
2018-06-08T12:32:00.296Z,4.30
2018-06-08T12:35:03.594Z,5.37
2018-06-08T12:38:06.969Z,7.53
2018-06-08T12:41:10.065Z,8.37
2018-06-08T12:44:13.327Z,4.73
2018-06-08T12:47:16.523Z,5.73
2018-06-08T12:50:19.951Z,6.43
2018-06-08T12:53:23.138Z,6.30
2018-06-08T12:56:26.360Z,5.37
2018-06-08T12:59:30.313Z,4.93
2018-06-08T13:02:33.511Z,6.77
2018-06-08T13:05:36.786Z,4.20
2018-06-08T13:08:40.010Z,5.93
2018-06-08T13:11:43.196Z,6.00
2018-06-08T13:14:46.424Z,3.67
2018-06-08T13:17:50.369Z,6.90
2018-06-08T13:20:53.568Z,5.00
2018-06-08T13:23:56.703Z,3.53
2018-06-08T13:27:00.048Z,4.27
2018-06-08T13:30:03.353Z,8.53
2018-06-08T13:33:06.639Z,5.70
2018-06-08T13:36:09.887Z,4.17
2018-06-08T13:39:13.218Z,4.30
2018-06-08T13:42:16.505Z,5.60
2018-06-08T13:45:19.858Z,8.30
2018-06-08T13:48:23.185Z,22.43
2018-06-08T13:51:28.559Z,7.40
2018-06-08T13:54:31.730Z,18.60
2018-06-08T13:57:34.979Z,7.77
2018-06-08T14:00:38.195Z,9.63
2018-06-08T14:03:41.430Z,9.40
2018-06-08T14:06:44.660Z,15.67
2018-06-08T14:09:47.938Z,23.20
2018-06-08T14:12:51.790Z,10.03
2018-06-08T14:15:55.033Z,9.50
2018-06-08T14:18:58.287Z,6.80
2018-06-08T14:22:01.535Z,8.03
2018-06-08T14:25:04.664Z,6.60
2018-06-08T14:28:07.846Z,9.93
2018-06-08T14:31:11.099Z,4.20
2018-06-08T14:34:14.552Z,8.53
2018-06-08T14:37:17.843Z,10.43
2018-06-08T14:40:21.081Z,27.03
2018-06-08T14:43:24.306Z,10.03
2018-06-08T14:46:27.637Z,7.27
2018-06-08T14:49:30.929Z,5.27
2018-06-08T14:52:34.228Z,5.07
2018-06-08T14:55:37.591Z,5.73
2018-06-08T14:58:40.850Z,3.60
2018-06-08T15:01:44.197Z,14.40
2018-06-08T15:04:47.508Z,12.37
2018-06-08T15:07:50.747Z,14.40
2018-06-08T15:10:54.557Z,42.13
2018-06-08T15:13:57.824Z,6.43
2018-06-08T15:17:01.521Z,28.40
2018-06-08T15:20:05.370Z,30.13
2018-06-08T15:23:09.996Z,6.40
2018-06-08T15:26:13.424Z,6.10
2018-06-08T15:29:16.781Z,7.67
2018-06-08T15:32:20.073Z,7.50
2018-06-08T15:35:24.531Z,3.57
2018-06-08T15:38:27.715Z,4.27
2018-06-08T15:41:31.039Z,3.27
2018-06-08T15:44:34.488Z,3.67
2018-06-08T15:47:37.827Z,12.23
2018-06-08T15:50:41.740Z,62.30
2018-06-08T15:53:44.960Z,20.23
2018-06-08T15:56:48.272Z,11.70
2018-06-08T15:59:51.607Z,9.07
2018-06-08T16:02:55.747Z,14.03
2018-06-08T16:05:59.070Z,61.97
2018-06-08T16:09:02.304Z,12.53
2018-06-08T16:12:05.614Z,13.73
2018-06-08T16:15:09.182Z,7.43
2018-06-08T16:18:12.515Z,10.10
2018-06-08T16:21:16.271Z,6.70
2018-06-08T16:24:19.543Z,10.50
2018-06-08T16:27:22.843Z,11.13
2018-06-08T16:30:26.144Z,29.10
2018-06-08T16:33:29.454Z,53.53
2018-06-08T16:36:32.815Z,13.13
2018-06-08T16:39:37.980Z,9.77
2018-06-08T16:42:41.431Z,5.23
2018-06-08T16:45:44.812Z,6.63
2018-06-08T16:48:48.154Z,5.60
2018-06-08T16:51:51.639Z,21.47
2018-06-08T16:54:54.984Z,29.27
2018-06-08T16:57:58.318Z,11.43
2018-06-08T17:01:02.670Z,9.30
2018-06-08T17:04:05.940Z,7.53
2018-06-08T17:07:09.304Z,4.80
2018-06-08T17:10:12.604Z,6.10
2018-06-08T17:13:16.526Z,6.23
2018-06-08T17:16:19.929Z,4.17
2018-06-08T17:19:23.253Z,5.97
2018-06-08T17:22:26.637Z,4.83
2018-06-08T17:25:30.348Z,36.40
2018-06-08T17:28:34.278Z,23.03
2018-06-08T17:31:37.678Z,12.47
2018-06-08T17:34:41.018Z,9.17
2018-06-08T17:37:44.451Z,7.07
2018-06-08T17:40:47.876Z,5.30
2018-06-08T17:43:51.215Z,7.85
2018-06-08T17:46:54.666Z,7.50
2018-06-08T17:49:58.185Z,6.50
2018-06-08T17:53:01.634Z,24.83
2018-06-08T17:56:04.979Z,87.50
2018-06-08T17:59:08.347Z,31.00
2018-06-08T18:02:11.845Z,12.67
2018-06-08T18:05:15.245Z,6.00
2018-06-08T18:08:21.058Z,17.30
2018-06-08T18:11:24.396Z,87.33
2018-06-08T18:14:27.745Z,27.17
2018-06-08T18:17:31.175Z,11.60
2018-06-08T18:20:34.536Z,8.73
2018-06-08T18:23:37.906Z,9.13
2018-06-08T18:26:41.303Z,22.77
2018-06-08T18:29:44.699Z,97.10
2018-06-08T18:32:48.162Z,38.80
2018-06-08T18:35:51.604Z,61.10
2018-06-08T18:38:54.937Z,25.73
2018-06-08T18:41:58.191Z,11.23
2018-06-08T18:45:02.880Z,8.13
2018-06-08T18:48:06.582Z,7.37
2018-06-08T18:51:10.634Z,12.10
2018-06-08T18:54:14.361Z,8.33
2018-06-08T18:57:18.014Z,30.13
2018-06-08T19:00:21.635Z,48.93
2018-06-08T19:03:25.221Z,28.07
2018-06-08T19:06:28.734Z,10.67
2018-06-08T19:09:32.098Z,7.73
2018-06-08T19:12:35.501Z,6.87
2018-06-08T19:15:39.181Z,6.17
2018-06-08T19:18:42.634Z,5.43
2018-06-08T19:21:46.128Z,7.93
2018-06-08T19:24:49.521Z,7.53
2018-06-08T19:27:53.133Z,7.43
2018-06-08T19:30:59.260Z,7.10
2018-06-08T19:34:02.696Z,23.20
2018-06-08T19:37:06.080Z,30.60
2018-06-08T19:40:09.717Z,14.73
2018-06-08T19:43:13.370Z,8.83
2018-06-08T19:46:16.848Z,5.57
2018-06-08T19:49:20.596Z,5.63
2018-06-08T19:52:24.285Z,7.67
2018-06-08T19:55:28.295Z,6.90
2018-06-08T19:58:32.205Z,28.17
2018-06-08T20:01:35.580Z,19.90
2018-06-08T20:04:39.292Z,13.97
2018-06-08T20:07:43.034Z,6.50
2018-06-08T20:10:46.821Z,6.03
2018-06-08T20:13:50.113Z,9.83
2018-06-08T20:16:53.612Z,10.93
2018-06-08T20:19:57.223Z,8.77
2018-06-08T20:23:00.783Z,6.03
2018-06-08T20:26:04.311Z,12.80
2018-06-08T20:29:07.885Z,27.37
2018-06-08T20:32:11.456Z,52.93
2018-06-08T20:35:14.921Z,19.93
2018-06-08T20:38:18.383Z,8.33
2018-06-08T20:41:21.758Z,7.87
2018-06-08T20:44:26.303Z,6.07
2018-06-08T20:47:29.732Z,10.83
2018-06-08T20:50:33.221Z,9.13
2018-06-08T20:53:36.833Z,7.47
2018-06-08T20:56:40.269Z,5.80
2018-06-08T20:59:43.733Z,7.07
2018-06-08T21:02:47.988Z,6.83
2018-06-08T21:05:51.327Z,8.37
2018-06-08T21:08:54.631Z,5.73
2018-06-08T21:11:58.053Z,5.23
2018-06-08T21:15:01.319Z,6.83
2018-06-08T21:18:04.697Z,6.90
2018-06-08T21:21:08.008Z,5.60
2018-06-08T21:24:11.359Z,5.07
2018-06-08T21:27:14.845Z,4.10
2018-06-08T21:30:18.367Z,6.60
2018-06-08T21:33:21.833Z,9.33
2018-06-08T21:36:25.199Z,6.37
2018-06-08T21:39:28.478Z,4.83
2018-06-08T21:42:31.838Z,4.47
2018-06-08T21:45:35.409Z,3.33
2018-06-08T21:48:38.911Z,6.20
2018-06-08T21:51:42.183Z,6.60
2018-06-08T21:54:45.570Z,7.47
2018-06-08T21:57:48.973Z,5.40
2018-06-08T22:00:52.468Z,4.57
2018-06-08T22:03:55.995Z,4.90
2018-06-08T22:06:59.327Z,9.43
2018-06-08T22:10:02.753Z,6.83
2018-06-08T22:13:06.105Z,10.33
2018-06-08T22:16:09.341Z,8.93
2018-06-08T22:19:12.648Z,8.20
2018-06-08T22:22:15.894Z,5.37
2018-06-08T22:25:19.186Z,7.10
2018-06-08T22:28:22.418Z,8.00
2018-06-08T22:31:25.684Z,9.70
2018-06-08T22:34:29.043Z,5.43
2018-06-08T22:37:32.248Z,6.10
2018-06-08T22:40:35.448Z,9.13
2018-06-08T22:43:38.681Z,5.40
2018-06-08T22:46:41.884Z,4.37
2018-06-08T22:49:45.080Z,5.70
2018-06-08T22:52:48.340Z,5.50
2018-06-08T22:55:51.548Z,7.13
2018-06-08T22:58:54.747Z,5.67
2018-06-08T23:01:57.930Z,6.43
2018-06-08T23:05:01.145Z,5.37
2018-06-08T23:08:04.491Z,9.00
2018-06-08T23:11:07.717Z,6.50
2018-06-08T23:14:10.936Z,5.50
2018-06-08T23:17:14.117Z,4.43
2018-06-08T23:20:17.304Z,5.57
2018-06-08T23:23:20.490Z,4.57
2018-06-08T23:26:23.708Z,7.27
2018-06-08T23:29:26.937Z,5.23
2018-06-08T23:32:30.113Z,8.47
2018-06-08T23:35:33.337Z,3.43
2018-06-08T23:38:36.641Z,5.13
2018-06-08T23:41:39.873Z,5.23
2018-06-08T23:44:43.056Z,7.90
2018-06-08T23:47:46.201Z,5.67
2018-06-08T23:50:49.372Z,6.57
2018-06-08T23:53:52.668Z,4.50
2018-06-08T23:56:55.863Z,9.40
2018-06-08T23:59:59.137Z,6.47
