createdAt,value
2023-04-03T05:15:17.576Z,0.51
2023-04-03T05:17:48.512Z,0.51
2023-04-03T05:20:16.701Z,0.50
2023-04-03T05:22:47.980Z,0.48
2023-04-03T05:25:35.908Z,0.48
2023-04-03T06:30:57.608Z,1.18
2023-04-03T06:33:27.008Z,1.15
2023-04-03T06:36:00.246Z,1.19
2023-04-03T06:38:32.960Z,1.22
2023-04-03T06:41:00.662Z,1.26
2023-04-03T06:43:27.905Z,1.29
2023-04-03T06:46:15.765Z,1.25
2023-04-03T06:48:43.221Z,1.26
2023-04-03T06:51:31.195Z,1.25
2023-04-03T06:54:03.540Z,1.29
2023-04-03T06:57:08.909Z,1.41
2023-04-03T06:59:41.046Z,1.54
2023-04-03T07:02:13.624Z,1.71
2023-04-03T07:04:42.447Z,1.88
2023-04-03T07:07:09.762Z,2.10
2023-04-03T07:09:37.203Z,2.35
2023-04-03T07:12:08.095Z,2.62
2023-04-03T07:14:35.231Z,2.90
2023-04-03T07:17:02.283Z,3.14
2023-04-03T07:19:29.310Z,3.38
2023-04-03T07:21:56.478Z,3.63
2023-04-03T07:24:23.994Z,3.79
2023-04-03T07:26:53.149Z,3.97
2023-04-03T07:29:21.824Z,4.16
2023-04-03T07:31:49.889Z,4.37
2023-04-03T07:34:16.687Z,4.61
2023-04-03T07:36:43.707Z,4.84
2023-04-03T07:39:11.746Z,4.93
2023-04-03T07:41:38.842Z,5.04
2023-04-03T07:44:22.784Z,5.01
2023-04-03T07:46:50.946Z,5.08
2023-04-03T07:49:48.770Z,5.14
2023-04-03T07:52:16.511Z,5.19
2023-04-03T07:54:52.947Z,5.40
2023-04-03T07:57:46.436Z,5.57
2023-04-03T08:02:43.990Z,5.69
2023-04-03T08:04:57.187Z,6.00
2023-04-03T08:07:24.820Z,6.10
2023-04-03T08:09:52.085Z,6.16
2023-04-03T08:12:19.005Z,6.33
2023-04-03T08:14:46.258Z,6.47
2023-04-03T08:17:37.040Z,6.51
2023-04-03T08:32:27.379Z,6.97
2023-04-03T08:34:54.475Z,7.07
2023-04-03T08:37:22.631Z,7.10
2023-04-03T08:39:50.670Z,7.13
2023-04-03T08:42:43.374Z,7.02
2023-04-03T09:06:27.028Z,7.23
2023-04-03T09:39:21.395Z,6.63
2023-04-03T09:49:33.218Z,6.68
2023-04-03T09:52:23.693Z,6.60
2023-04-03T09:54:54.171Z,6.69
2023-04-03T09:57:52.274Z,6.52
2023-04-03T10:04:17.305Z,6.16
2023-04-03T10:06:55.397Z,6.12
2023-04-03T10:16:28.703Z,6.43
2023-04-03T10:29:44.708Z,6.18
2023-04-03T10:32:50.130Z,5.98
2023-04-03T10:35:49.161Z,5.93
2023-04-03T10:38:35.898Z,6.05
2023-04-03T10:42:23.191Z,5.99
2023-04-03T10:52:40.822Z,6.47
2023-04-03T11:02:30.999Z,6.64
2023-04-03T11:05:31.388Z,6.59
2023-04-03T11:08:05.570Z,6.69
2023-04-03T11:10:40.216Z,6.65
2023-04-03T11:13:45.348Z,6.67
2023-04-03T11:16:57.675Z,6.71
2023-04-03T11:20:35.329Z,6.66
2023-04-03T11:23:49.666Z,6.84
2023-04-03T11:26:25.774Z,6.95
2023-04-03T11:29:34.277Z,7.16
2023-04-03T11:32:30.000Z,7.32
2023-04-03T11:35:00.052Z,7.43
2023-04-03T11:37:39.792Z,7.30
2023-04-03T11:43:26.506Z,7.17
2023-04-03T11:46:06.240Z,7.27
2023-04-03T11:48:56.779Z,7.04
2023-04-03T11:51:29.746Z,6.95
2023-04-03T11:54:44.791Z,6.82
2023-04-03T11:58:02.345Z,6.63
2023-04-03T12:00:45.151Z,6.78
2023-04-03T12:03:27.032Z,6.79
2023-04-03T12:06:46.823Z,6.60
2023-04-03T12:09:37.560Z,6.47
2023-04-03T12:12:26.577Z,6.31
2023-04-03T12:15:19.483Z,6.20
2023-04-03T12:17:47.454Z,6.16
2023-04-03T12:20:51.877Z,6.07
2023-04-03T12:23:36.632Z,6.04
2023-04-03T12:26:05.312Z,6.01
2023-04-03T12:28:39.396Z,5.94
2023-04-03T12:31:11.872Z,5.95
2023-04-03T12:34:14.457Z,5.93
2023-04-03T12:37:01.597Z,5.87
2023-04-03T12:39:41.819Z,5.85
2023-04-03T12:42:42.453Z,5.88
2023-04-03T12:45:22.289Z,5.83
2023-04-03T12:47:51.741Z,5.82
2023-04-03T12:50:34.531Z,5.75
2023-04-03T12:53:04.931Z,5.77
2023-04-03T12:55:38.828Z,5.78
2023-04-03T12:58:27.493Z,5.77
2023-04-03T13:01:19.342Z,5.72
2023-04-03T13:03:50.788Z,5.68
2023-04-03T13:06:28.126Z,5.72
2023-04-03T13:57:25.392Z,5.51
2023-04-03T13:59:52.579Z,5.47
2023-04-03T14:02:53.410Z,5.49
2023-04-03T14:06:01.530Z,5.49
2023-04-03T14:08:39.640Z,5.52
2023-04-03T14:22:25.765Z,5.55
2023-04-03T14:24:56.695Z,5.58
2023-04-03T14:27:29.800Z,5.58
2023-04-03T14:29:58.574Z,5.57
2023-04-03T14:32:29.004Z,5.53
2023-04-03T14:34:59.159Z,5.46
2023-04-03T14:37:34.073Z,5.41
2023-04-03T14:40:08.625Z,5.36
2023-04-03T14:42:41.257Z,5.35
2023-04-03T14:45:11.525Z,5.37
2023-04-03T14:47:47.952Z,5.38
2023-04-03T14:50:18.605Z,5.40
2023-04-03T14:52:48.201Z,5.41
2023-04-03T14:55:17.786Z,5.34
2023-04-03T14:57:44.559Z,5.35
2023-04-03T15:00:58.420Z,5.33
2023-04-03T15:03:47.521Z,5.38
2023-04-03T15:06:15.498Z,5.38
2023-04-03T15:08:44.367Z,5.39
2023-04-03T15:11:16.913Z,5.42
2023-04-03T15:13:44.759Z,5.45
2023-04-03T15:16:18.247Z,5.43
2023-04-03T15:18:46.624Z,5.43
2023-04-03T15:21:14.014Z,5.41
2023-04-03T15:23:42.361Z,5.42
2023-04-03T15:26:11.248Z,5.44
2023-04-03T15:29:01.528Z,5.42
2023-04-03T15:45:47.027Z,5.35
2023-04-03T15:48:36.272Z,5.36
2023-04-03T15:51:03.341Z,5.34
2023-04-03T15:53:30.265Z,5.33
2023-04-03T15:55:57.112Z,5.32
2023-04-03T15:58:28.207Z,5.32
2023-04-03T16:00:55.388Z,5.33
2023-04-03T16:03:26.799Z,5.31
2023-04-03T16:05:54.862Z,5.27
2023-04-03T16:08:21.715Z,5.20
2023-04-03T16:10:48.847Z,5.19
2023-04-03T16:13:20.814Z,5.19
2023-04-03T16:16:07.121Z,5.19
2023-04-03T16:18:42.616Z,5.20
2023-04-03T16:21:30.264Z,5.16
2023-04-03T17:25:40.373Z,4.72
2023-04-03T17:28:11.810Z,4.73
2023-04-03T17:30:41.469Z,4.75
2023-04-03T17:52:59.507Z,4.59
2023-04-03T17:56:18.571Z,4.58
2023-04-03T18:44:41.878Z,4.01
2023-04-03T18:47:12.495Z,3.96
2023-04-03T18:49:42.565Z,3.95
2023-04-03T18:52:10.976Z,3.94
2023-04-03T18:54:38.341Z,3.89
2023-04-03T18:57:05.462Z,3.88
2023-04-03T18:59:35.190Z,3.87
2023-04-03T19:02:04.753Z,3.86
2023-04-03T19:04:34.380Z,3.80
2023-04-03T19:07:04.857Z,3.79
2023-04-03T19:09:32.895Z,3.78
2023-04-03T19:12:01.445Z,3.73
2023-04-03T19:14:28.665Z,3.69
2023-04-03T19:16:56.065Z,3.63
2023-04-03T19:19:23.050Z,3.65
2023-04-03T19:21:50.379Z,3.63
2023-04-03T19:24:17.972Z,3.63
2023-04-03T19:26:45.477Z,3.62
2023-04-03T19:29:12.938Z,3.60
2023-04-03T19:31:39.994Z,3.56
2023-04-03T19:34:10.205Z,3.53
2023-04-03T19:36:38.601Z,3.49
2023-04-03T19:39:05.583Z,3.45
2023-04-03T19:41:36.494Z,3.41
2023-04-03T19:44:06.544Z,3.36
2023-04-03T19:46:34.718Z,3.34
2023-04-03T19:49:01.948Z,3.31
2023-04-03T19:51:30.420Z,3.24
2023-04-03T19:53:57.696Z,3.24
2023-04-03T19:56:33.214Z,3.21
2023-04-03T19:59:16.988Z,3.18
2023-04-03T20:01:46.016Z,3.16
2023-04-03T20:04:12.980Z,3.10
2023-04-03T20:06:42.214Z,3.09
2023-04-03T20:09:09.321Z,3.06
2023-04-03T20:11:37.335Z,3.06
2023-04-03T20:14:04.269Z,3.06
2023-04-03T20:16:31.298Z,3.07
2023-04-03T20:19:22.010Z,3.06
2023-04-03T20:22:44.982Z,3.04
2023-04-03T20:26:29.771Z,3.00
2023-04-03T20:29:38.582Z,2.93
2023-04-03T20:32:15.772Z,2.88
2023-04-03T20:35:17.035Z,2.86
2023-04-03T20:37:46.399Z,2.83
2023-04-03T21:43:29.194Z,2.27
2023-04-03T22:40:20.816Z,1.76
2023-04-03T22:42:49.107Z,1.74
2023-04-03T22:45:16.231Z,1.69
2023-04-03T22:47:43.751Z,1.64
2023-04-03T22:50:10.899Z,1.65
2023-04-03T22:52:37.893Z,1.64
2023-04-03T22:55:18.304Z,1.65
2023-04-03T22:57:48.988Z,1.65
2023-04-03T23:00:16.384Z,1.62
2023-04-03T23:02:43.424Z,1.54
2023-04-03T23:05:11.054Z,1.53
2023-04-03T23:07:38.111Z,1.53
2023-04-03T23:10:05.872Z,1.51
2023-04-03T23:26:34.114Z,1.41
2023-04-03T23:29:01.685Z,1.39
2023-04-03T23:31:28.903Z,1.36
2023-04-03T23:33:55.886Z,1.35
2023-04-03T23:36:22.900Z,1.32
2023-04-03T23:38:51.374Z,1.32
2023-04-03T23:41:43.278Z,1.31
2023-04-03T23:44:31.826Z,1.32
2023-04-03T23:46:59.012Z,1.31
2023-04-03T23:49:39.838Z,1.24
2023-04-03T23:52:06.852Z,1.24
2023-04-03T23:54:33.855Z,1.24
2023-04-03T23:57:00.803Z,1.21
2023-04-03T23:59:30.200Z,1.20
