createdAt,value
2023-01-29T00:00:56.768Z,-2.5
2023-01-29T00:10:57.110Z,-2.6
2023-01-29T01:21:00.752Z,-2.4
2023-01-29T01:31:01.484Z,-2.3
2023-01-29T01:41:02.489Z,-2.3
2023-01-29T02:41:06.192Z,-1.9
2023-01-29T03:01:07.752Z,-1.9
2023-01-29T03:11:07.854Z,-1.9
2023-01-29T03:21:08.571Z,-1.8
2023-01-29T04:21:13.213Z,-1.6
2023-01-29T05:31:17.843Z,-1.4
2023-01-29T06:01:19.313Z,-1.2
2023-01-29T07:11:22.701Z,-0.8
2023-01-29T07:21:23.256Z,-0.7
2023-01-29T07:51:25.612Z,-0.7
2023-01-29T08:01:26.105Z,-0.6
2023-01-29T08:11:26.328Z,-0.6
2023-01-29T08:31:28.364Z,-0.5
2023-01-29T08:41:29.297Z,-0.5
2023-01-29T09:31:33.167Z,0.1
2023-01-29T09:41:33.161Z,0.1
2023-01-29T09:51:33.442Z,0.2
2023-01-29T10:11:34.839Z,0.3
2023-01-29T10:31:35.764Z,0.5
2023-01-29T10:41:35.934Z,0.5
2023-01-29T10:51:36.938Z,0.6
2023-01-29T11:01:37.990Z,0.7
2023-01-29T11:11:38.914Z,0.8
2023-01-29T11:21:39.745Z,0.8
2023-01-29T11:41:41.227Z,1
2023-01-29T11:51:41.885Z,1.1
2023-01-29T12:01:42.269Z,1.2
2023-01-29T12:11:42.498Z,1.3
2023-01-29T12:21:43.178Z,1.3
2023-01-29T12:41:45.790Z,1.5
2023-01-29T12:51:44.406Z,1.6
2023-01-29T13:11:45.601Z,1.6
2023-01-29T13:41:47.339Z,1.6
2023-01-29T13:51:48.188Z,1.6
2023-01-29T14:31:51.611Z,1.6
2023-01-29T14:41:51.677Z,1.7
2023-01-29T15:11:54.261Z,1.8
2023-01-29T15:21:55.109Z,1.8
2023-01-29T15:41:56.225Z,1.8
2023-01-29T15:51:56.411Z,1.9
2023-01-29T16:01:57.619Z,1.8
2023-01-29T16:11:58.023Z,1.9
2023-01-29T16:21:59.014Z,1.9
2023-01-29T16:31:59.575Z,1.9
2023-01-29T16:42:00.539Z,1.8
2023-01-29T16:52:01.593Z,1.8
2023-01-29T17:02:02.226Z,1.9
2023-01-29T17:12:03.027Z,1.9
2023-01-29T17:22:03.301Z,1.9
2023-01-29T17:32:04.349Z,2
2023-01-29T17:42:04.965Z,2
2023-01-29T17:52:05.252Z,2.1
2023-01-29T18:02:06.127Z,2.1
2023-01-29T18:12:06.457Z,2.1
2023-01-29T18:22:07.224Z,2.2
2023-01-29T18:32:07.962Z,2.2
2023-01-29T19:02:09.830Z,1.9
2023-01-29T19:12:10.524Z,1.8
2023-01-29T19:22:10.905Z,1.8
2023-01-29T19:32:11.639Z,1.9
2023-01-29T19:52:13.430Z,2.2
2023-01-29T20:02:14.651Z,2.3
2023-01-29T20:12:14.748Z,2.4
2023-01-29T20:22:14.873Z,2.5
2023-01-29T20:32:15.229Z,2.5
2023-01-29T20:42:16.182Z,2.6
2023-01-29T21:02:17.053Z,2.7
2023-01-29T21:12:17.097Z,2.6
2023-01-29T21:22:18.193Z,2.6
2023-01-29T21:32:18.250Z,2.7
2023-01-29T21:42:18.697Z,2.8
2023-01-29T21:52:19.325Z,2.8
2023-01-29T22:02:19.750Z,2.9
2023-01-29T22:12:20.439Z,3
2023-01-29T22:22:20.748Z,3
2023-01-29T22:52:21.994Z,3
2023-01-29T23:02:22.320Z,3.1
2023-01-29T23:12:22.472Z,3.2
2023-01-29T23:22:23.489Z,3.3
2023-01-29T23:32:23.626Z,3.4
2023-01-29T23:42:24.686Z,3.5
