createdAt,value
2022-10-14T00:01:15.061Z,100329.34
2022-10-14T00:03:43.432Z,100331.53
2022-10-14T00:06:17.545Z,100332.00
2022-10-14T00:08:47.362Z,100325.25
2022-10-14T00:11:22.583Z,100317.84
2022-10-14T00:13:51.103Z,100323.47
2022-10-14T00:16:46.426Z,100315.47
2022-10-14T00:19:13.890Z,100321.69
2022-10-14T00:21:44.201Z,100326.31
2022-10-14T00:24:13.174Z,100323.94
2022-10-14T00:26:41.189Z,100326.28
2022-10-14T00:29:12.647Z,100323.91
2022-10-14T00:31:40.363Z,100323.91
2022-10-14T00:34:08.006Z,100325.47
2022-10-14T00:36:35.391Z,100324.16
2022-10-14T00:39:02.988Z,100307.75
2022-10-14T00:41:33.445Z,100312.94
2022-10-14T00:44:25.594Z,100312.59
2022-10-14T00:46:53.733Z,100316.50
2022-10-14T00:49:31.236Z,100316.31
2022-10-14T00:52:01.169Z,100311.47
2022-10-14T00:54:34.846Z,100313.19
2022-10-14T00:57:02.906Z,100305.75
2022-10-14T00:59:31.099Z,100308.91
2022-10-14T01:01:58.458Z,100307.84
2022-10-14T01:04:27.053Z,100311.09
2022-10-14T01:07:00.441Z,100306.59
2022-10-14T01:09:29.573Z,100311.16
2022-10-14T01:15:05.154Z,100306.84
2022-10-14T01:18:03.093Z,100304.56
2022-10-14T01:21:08.341Z,100305.84
2022-10-14T01:24:14.920Z,100307.78
2022-10-14T01:27:19.477Z,100306.59
2022-10-14T01:29:57.863Z,100311.41
2022-10-14T01:32:49.891Z,100303.75
2022-10-14T01:35:19.924Z,100294.34
2022-10-14T01:38:01.208Z,100281.81
2022-10-14T01:40:34.771Z,100288.56
2022-10-14T01:43:04.393Z,100288.56
2022-10-14T01:45:34.220Z,100289.97
2022-10-14T01:48:02.663Z,100290.28
2022-10-14T01:50:31.582Z,100285.44
2022-10-14T01:53:02.808Z,100276.41
2022-10-14T01:55:33.807Z,100280.66
2022-10-14T01:58:01.671Z,100274.91
2022-10-14T02:00:29.241Z,100269.69
2022-10-14T02:03:01.866Z,100284.09
2022-10-14T02:05:37.372Z,100274.19
2022-10-14T02:08:19.406Z,100282.50
2022-10-14T02:11:07.354Z,100280.44
2022-10-14T02:13:51.113Z,100281.56
2022-10-14T02:16:23.909Z,100282.41
2022-10-14T02:19:02.315Z,100280.41
2022-10-14T02:21:37.925Z,100280.19
2022-10-14T02:24:38.347Z,100275.22
2022-10-14T02:27:10.052Z,100279.19
2022-10-14T02:29:38.647Z,100272.47
2022-10-14T02:32:08.349Z,100276.78
2022-10-14T02:34:37.162Z,100274.81
2022-10-14T02:37:09.985Z,100277.22
2022-10-14T02:39:43.895Z,100276.19
2022-10-14T02:42:11.299Z,100275.16
2022-10-14T02:44:38.932Z,100279.50
2022-10-14T02:47:06.301Z,100286.62
2022-10-14T02:49:33.640Z,100284.22
2022-10-14T02:52:01.255Z,100286.62
2022-10-14T02:54:28.629Z,100273.97
2022-10-14T02:56:58.334Z,100273.41
2022-10-14T02:59:25.974Z,100263.63
2022-10-14T03:01:53.463Z,100269.25
2022-10-14T03:04:21.303Z,100266.59
2022-10-14T03:06:48.908Z,100264.13
2022-10-14T03:09:16.462Z,100269.44
2022-10-14T03:11:44.345Z,100264.09
2022-10-14T03:14:12.291Z,100267.25
2022-10-14T03:16:39.669Z,100275.38
2022-10-14T03:19:07.047Z,100270.84
2022-10-14T03:21:36.251Z,100267.69
2022-10-14T03:24:03.689Z,100268.25
2022-10-14T03:26:31.462Z,100272.06
2022-10-14T03:28:59.218Z,100264.31
2022-10-14T03:31:29.035Z,100266.94
2022-10-14T03:33:57.822Z,100264.19
2022-10-14T03:36:26.303Z,100254.88
2022-10-14T03:38:53.884Z,100263.44
2022-10-14T03:41:22.288Z,100264.28
2022-10-14T03:43:50.015Z,100261.37
2022-10-14T03:46:17.505Z,100263.56
2022-10-14T03:48:44.904Z,100262.88
2022-10-14T03:51:13.193Z,100258.28
2022-10-14T03:53:42.300Z,100251.44
2022-10-14T03:56:10.793Z,100250.97
2022-10-14T03:58:38.423Z,100249.25
2022-10-14T04:01:06.476Z,100245.94
2022-10-14T04:03:34.327Z,100242.59
2022-10-14T04:06:01.766Z,100244.09
2022-10-14T04:08:29.469Z,100239.06
2022-10-14T04:10:58.736Z,100237.28
2022-10-14T04:13:27.365Z,100237.09
2022-10-14T04:15:54.784Z,100233.31
2022-10-14T04:18:22.622Z,100238.00
2022-10-14T04:20:51.280Z,100235.06
2022-10-14T04:23:19.918Z,100237.00
2022-10-14T04:25:49.052Z,100234.69
2022-10-14T04:28:16.564Z,100232.97
2022-10-14T04:30:44.420Z,100242.56
2022-10-14T04:33:13.337Z,100230.59
2022-10-14T04:35:41.330Z,100233.00
2022-10-14T04:38:11.043Z,100225.62
2022-10-14T04:40:46.148Z,100232.84
2022-10-14T04:43:13.847Z,100234.63
2022-10-14T04:45:41.753Z,100236.16
2022-10-14T04:48:09.870Z,100228.28
2022-10-14T04:50:38.002Z,100236.34
2022-10-14T04:53:13.883Z,100231.84
2022-10-14T04:55:44.541Z,100228.91
2022-10-14T04:58:12.967Z,100231.97
2022-10-14T05:00:40.742Z,100235.34
2022-10-14T05:03:08.887Z,100238.13
2022-10-14T05:05:36.564Z,100245.47
2022-10-14T05:08:04.620Z,100252.22
2022-10-14T05:10:33.695Z,100246.06
2022-10-14T05:13:02.376Z,100238.25
2022-10-14T05:15:30.931Z,100243.75
2022-10-14T05:17:58.614Z,100235.38
2022-10-14T05:20:29.250Z,100228.28
2022-10-14T05:22:56.972Z,100228.50
2022-10-14T05:25:24.388Z,100227.41
2022-10-14T05:27:53.720Z,100238.31
2022-10-14T05:30:21.451Z,100238.88
2022-10-14T05:32:49.394Z,100247.75
2022-10-14T05:35:33.991Z,100249.56
2022-10-14T05:38:05.622Z,100244.50
2022-10-14T05:40:35.890Z,100250.25
2022-10-14T05:43:05.064Z,100254.75
2022-10-14T05:45:33.525Z,100249.09
2022-10-14T05:48:02.013Z,100244.28
2022-10-14T05:50:29.848Z,100254.50
2022-10-14T05:53:01.730Z,100251.66
2022-10-14T05:55:29.329Z,100254.00
2022-10-14T05:57:57.463Z,100252.81
2022-10-14T06:00:27.186Z,100262.56
2022-10-14T06:02:57.658Z,100256.38
2022-10-14T06:05:25.520Z,100263.41
2022-10-14T06:07:53.029Z,100264.97
2022-10-14T06:10:20.698Z,100276.25
2022-10-14T06:12:48.775Z,100275.72
2022-10-14T06:15:16.263Z,100268.38
2022-10-14T06:17:44.701Z,100277.09
2022-10-14T06:20:12.300Z,100272.81
2022-10-14T06:22:39.668Z,100276.38
2022-10-14T06:25:07.691Z,100274.84
2022-10-14T06:27:35.047Z,100282.97
2022-10-14T06:30:02.480Z,100280.34
2022-10-14T06:32:30.289Z,100280.41
2022-10-14T06:34:58.259Z,100286.72
2022-10-14T06:37:25.668Z,100290.25
2022-10-14T06:39:53.318Z,100281.59
2022-10-14T06:42:20.734Z,100279.38
2022-10-14T06:44:48.158Z,100280.94
2022-10-14T06:47:15.922Z,100279.31
2022-10-14T06:49:43.446Z,100288.50
2022-10-14T06:52:10.771Z,100284.13
2022-10-14T06:54:39.665Z,100285.41
2022-10-14T06:57:07.844Z,100286.12
2022-10-14T06:59:35.206Z,100283.22
2022-10-14T07:02:03.209Z,100290.66
2022-10-14T07:04:30.804Z,100284.66
2022-10-14T07:06:58.656Z,100273.47
2022-10-14T07:09:26.298Z,100275.63
2022-10-14T07:11:53.841Z,100279.41
2022-10-14T07:14:21.226Z,100280.97
2022-10-14T07:16:48.930Z,100278.56
2022-10-14T07:19:16.294Z,100277.00
2022-10-14T07:21:45.355Z,100287.22
2022-10-14T07:24:13.585Z,100278.53
2022-10-14T07:26:41.048Z,100283.44
2022-10-14T07:29:08.473Z,100272.84
2022-10-14T07:31:36.106Z,100278.41
2022-10-14T07:34:03.943Z,100287.06
2022-10-14T07:36:31.354Z,100282.03
2022-10-14T07:38:59.021Z,100274.16
2022-10-14T07:41:26.643Z,100274.16
2022-10-14T07:43:57.557Z,100270.22
2022-10-14T07:46:34.634Z,100269.28
2022-10-14T07:49:17.088Z,100275.91
2022-10-14T07:51:45.776Z,100275.13
2022-10-14T07:54:16.758Z,100264.53
2022-10-14T07:56:44.820Z,100271.37
2022-10-14T07:59:12.897Z,100267.31
2022-10-14T08:01:40.559Z,100262.31
2022-10-14T08:04:10.196Z,100262.50
2022-10-14T08:06:37.711Z,100260.47
2022-10-14T08:09:05.854Z,100257.00
2022-10-14T08:11:33.789Z,100268.16
2022-10-14T08:14:01.284Z,100262.16
2022-10-14T08:16:31.384Z,100263.38
2022-10-14T08:19:01.722Z,100260.84
2022-10-14T08:21:29.258Z,100260.84
2022-10-14T08:23:56.992Z,100254.03
2022-10-14T08:26:40.684Z,100254.94
2022-10-14T08:29:11.181Z,100253.16
2022-10-14T08:31:38.878Z,100245.66
2022-10-14T08:34:06.283Z,100245.31
2022-10-14T08:36:33.633Z,100234.22
2022-10-14T08:39:01.273Z,100229.91
2022-10-14T08:41:45.691Z,100234.13
2022-10-14T08:44:15.120Z,100229.06
2022-10-14T08:46:54.950Z,100222.94
2022-10-14T08:49:46.890Z,100229.09
2022-10-14T08:52:18.211Z,100236.16
2022-10-14T08:54:49.243Z,100238.78
2022-10-14T08:57:22.181Z,100236.16
2022-10-14T08:59:49.804Z,100243.09
2022-10-14T09:02:28.329Z,100240.53
2022-10-14T09:04:57.000Z,100234.28
2022-10-14T09:07:24.892Z,100236.09
2022-10-14T09:09:57.015Z,100242.34
2022-10-14T09:12:28.437Z,100242.25
2022-10-14T09:15:20.780Z,100240.44
2022-10-14T09:17:57.354Z,100235.25
2022-10-14T09:20:25.324Z,100237.88
2022-10-14T09:22:58.580Z,100237.00
2022-10-14T09:25:26.041Z,100237.88
2022-10-14T09:27:53.738Z,100244.03
2022-10-14T09:30:21.165Z,100247.56
2022-10-14T09:32:53.623Z,100236.63
2022-10-14T09:35:33.844Z,100236.50
2022-10-14T09:38:01.305Z,100239.16
2022-10-14T09:40:43.900Z,100240.75
2022-10-14T09:43:11.186Z,100230.94
2022-10-14T09:45:57.870Z,100235.88
2022-10-14T09:48:55.091Z,100232.16
2022-10-14T09:51:28.603Z,100226.22
2022-10-14T09:53:57.716Z,100226.63
2022-10-14T09:56:31.771Z,100228.50
2022-10-14T09:58:59.212Z,100223.09
2022-10-14T10:01:29.106Z,100231.91
2022-10-14T10:03:57.289Z,100237.03
2022-10-14T10:06:26.783Z,100234.06
2022-10-14T10:08:55.784Z,100225.47
2022-10-14T10:11:37.777Z,100225.75
2022-10-14T10:14:35.358Z,100224.63
2022-10-14T10:17:09.767Z,100213.69
2022-10-14T10:19:38.591Z,100216.66
2022-10-14T10:22:28.310Z,100214.59
2022-10-14T10:25:01.414Z,100222.56
2022-10-14T10:27:36.635Z,100214.44
2022-10-14T10:30:22.446Z,100215.44
2022-10-14T10:33:26.323Z,100211.66
2022-10-14T10:39:05.657Z,100217.31
2022-10-14T10:41:58.620Z,100204.50
2022-10-14T10:44:30.394Z,100205.22
2022-10-14T10:47:08.745Z,100203.00
2022-10-14T10:50:05.041Z,100188.88
2022-10-14T10:52:57.477Z,100195.75
2022-10-14T10:56:13.587Z,100197.47
2022-10-14T10:58:47.867Z,100195.66
2022-10-14T11:01:44.840Z,100178.31
2022-10-14T11:04:27.423Z,100178.38
2022-10-14T11:07:33.787Z,100184.91
2022-10-14T11:10:29.317Z,100185.41
2022-10-14T11:13:35.477Z,100185.19
2022-10-14T11:16:10.752Z,100178.72
2022-10-14T11:18:50.367Z,100171.28
2022-10-14T11:21:31.150Z,100170.94
2022-10-14T11:24:23.795Z,100160.41
2022-10-14T11:26:59.909Z,100165.03
2022-10-14T11:29:49.364Z,100160.53
2022-10-14T11:32:47.786Z,100155.78
2022-10-14T11:35:37.839Z,100150.22
2022-10-14T11:38:13.762Z,100156.13
2022-10-14T11:41:00.362Z,100151.84
2022-10-14T11:43:42.052Z,100153.69
2022-10-14T11:46:13.208Z,100144.03
2022-10-14T11:48:51.761Z,100142.44
2022-10-14T11:51:24.553Z,100142.44
2022-10-14T11:54:00.182Z,100132.84
2022-10-14T11:56:43.060Z,100133.53
2022-10-14T11:59:19.170Z,100138.09
2022-10-14T12:01:48.373Z,100136.56
2022-10-14T12:04:22.580Z,100132.59
2022-10-14T12:06:55.798Z,100130.22
2022-10-14T12:09:39.378Z,100129.09
2022-10-14T12:12:09.179Z,100124.16
2022-10-14T12:14:44.047Z,100125.69
2022-10-14T12:17:34.489Z,100132.37
2022-10-14T12:20:19.977Z,100126.94
2022-10-14T12:22:48.312Z,100123.56
2022-10-14T12:25:18.519Z,100114.50
2022-10-14T12:27:46.050Z,100116.31
2022-10-14T12:30:39.399Z,100115.22
2022-10-14T12:33:09.785Z,100119.97
2022-10-14T12:36:01.112Z,100112.34
2022-10-14T12:38:30.131Z,100114.87
2022-10-14T12:41:32.745Z,100099.41
2022-10-14T12:44:03.384Z,100103.31
2022-10-14T12:46:31.492Z,100092.81
2022-10-14T12:49:00.418Z,100091.34
2022-10-14T12:51:28.054Z,100093.22
2022-10-14T12:54:06.257Z,100089.09
2022-10-14T12:56:38.332Z,100095.06
2022-10-14T12:59:08.291Z,100094.16
2022-10-14T13:01:37.998Z,100092.38
2022-10-14T13:04:07.635Z,100091.59
2022-10-14T13:06:38.257Z,100091.47
2022-10-14T13:09:11.900Z,100093.06
2022-10-14T13:11:41.328Z,100087.44
2022-10-14T13:14:26.044Z,100087.03
2022-10-14T13:16:53.257Z,100084.34
2022-10-14T13:19:47.230Z,100083.12
2022-10-14T13:22:33.158Z,100096.88
2022-10-14T13:25:14.994Z,100085.38
2022-10-14T13:27:54.480Z,100082.59
2022-10-14T13:30:39.665Z,100079.75
2022-10-14T13:33:13.367Z,100081.19
2022-10-14T13:35:50.008Z,100083.56
2022-10-14T13:38:19.201Z,100082.38
2022-10-14T13:40:52.215Z,100079.72
2022-10-14T13:43:36.412Z,100081.16
2022-10-14T13:46:26.786Z,100078.38
2022-10-14T13:48:59.449Z,100079.62
2022-10-14T13:51:51.166Z,100078.38
2022-10-14T13:54:25.972Z,100081.97
2022-10-14T13:57:38.697Z,100075.47
2022-10-14T14:00:22.543Z,100073.66
2022-10-14T14:02:39.876Z,100059.06
2022-10-14T14:05:15.192Z,100061.78
2022-10-14T14:10:31.767Z,100064.53
2022-10-14T14:13:03.188Z,100067.91
2022-10-14T14:15:30.572Z,100058.16
2022-10-14T14:17:58.193Z,100061.81
2022-10-14T14:20:33.947Z,100064.94
2022-10-14T14:23:01.656Z,100045.47
2022-10-14T14:25:43.258Z,100055.59
2022-10-14T14:28:15.480Z,100056.00
2022-10-14T14:30:54.322Z,100054.94
2022-10-14T14:33:28.717Z,100061.22
2022-10-14T14:35:59.039Z,100054.34
2022-10-14T14:38:32.490Z,100063.41
2022-10-14T14:41:19.739Z,100049.03
2022-10-14T14:44:01.899Z,100054.59
2022-10-14T14:46:38.009Z,100054.59
2022-10-14T14:49:07.365Z,100057.09
2022-10-14T14:51:39.711Z,100056.75
2022-10-14T14:54:16.755Z,100053.66
2022-10-14T14:56:49.939Z,100050.28
2022-10-14T14:59:22.748Z,100047.28
2022-10-14T15:01:50.203Z,100054.50
2022-10-14T15:04:19.538Z,100047.97
2022-10-14T15:07:00.616Z,100044.88
2022-10-14T15:09:46.821Z,100045.06
2022-10-14T15:12:31.515Z,100043.41
2022-10-14T15:15:01.095Z,100040.78
2022-10-14T15:17:46.066Z,100037.53
2022-10-14T15:20:28.772Z,100034.03
2022-10-14T15:22:56.151Z,100034.16
2022-10-14T15:25:29.234Z,100037.72
2022-10-14T15:27:58.800Z,100033.66
2022-10-14T15:30:40.091Z,100042.97
2022-10-14T15:33:16.198Z,100044.09
2022-10-14T15:35:45.616Z,100056.38
2022-10-14T15:38:16.371Z,100044.16
2022-10-14T15:40:47.800Z,100049.47
2022-10-14T15:43:20.624Z,100046.63
2022-10-14T15:46:12.828Z,100044.00
2022-10-14T15:48:42.148Z,100050.25
2022-10-14T15:51:15.799Z,100057.37
2022-10-14T15:53:43.201Z,100061.75
2022-10-14T15:56:10.859Z,100061.41
2022-10-14T15:58:38.260Z,100061.50
2022-10-14T16:01:08.916Z,100064.09
2022-10-14T16:03:40.896Z,100070.19
2022-10-14T16:06:10.650Z,100070.06
2022-10-14T16:08:39.258Z,100073.38
2022-10-14T16:11:14.564Z,100075.72
2022-10-14T16:13:42.076Z,100072.88
2022-10-14T16:16:10.229Z,100072.78
2022-10-14T16:18:37.585Z,100078.38
2022-10-14T16:21:05.329Z,100085.16
2022-10-14T16:23:34.445Z,100084.94
2022-10-14T16:26:02.051Z,100088.00
2022-10-14T16:28:29.747Z,100085.97
2022-10-14T16:30:59.029Z,100084.41
2022-10-14T16:33:26.402Z,100083.59
2022-10-14T16:35:55.973Z,100097.34
2022-10-14T16:38:24.272Z,100102.25
2022-10-14T16:40:59.653Z,100110.91
2022-10-14T16:43:28.490Z,100106.50
2022-10-14T16:46:00.575Z,100111.75
2022-10-14T16:48:29.316Z,100110.34
2022-10-14T16:50:56.677Z,100114.69
2022-10-14T16:53:40.533Z,100107.31
2022-10-14T16:56:30.430Z,100109.44
2022-10-14T16:58:58.530Z,100105.00
2022-10-14T17:01:26.302Z,100112.94
2022-10-14T17:03:55.676Z,100104.06
2022-10-14T17:06:26.555Z,100107.25
2022-10-14T17:08:54.749Z,100109.13
2022-10-14T17:11:22.651Z,100103.44
2022-10-14T17:13:54.268Z,100101.28
2022-10-14T17:16:22.336Z,100098.53
2022-10-14T17:18:49.989Z,100099.75
2022-10-14T17:21:17.440Z,100100.16
2022-10-14T17:23:45.198Z,100099.09
2022-10-14T17:26:21.090Z,100099.53
2022-10-14T17:28:48.880Z,100109.41
2022-10-14T17:31:20.569Z,100109.53
2022-10-14T17:33:47.898Z,100107.50
2022-10-14T17:36:20.844Z,100102.94
2022-10-14T17:38:50.735Z,100108.91
2022-10-14T17:41:19.542Z,100119.53
2022-10-14T17:43:49.870Z,100100.84
2022-10-14T17:46:20.813Z,100102.63
2022-10-14T17:48:51.385Z,100107.97
2022-10-14T17:51:23.430Z,100111.44
2022-10-14T17:54:02.600Z,100112.50
2022-10-14T17:56:31.442Z,100117.78
2022-10-14T17:59:00.784Z,100122.47
2022-10-14T18:01:37.090Z,100120.31
2022-10-14T18:04:12.111Z,100127.63
2022-10-14T18:06:40.165Z,100114.97
2022-10-14T18:09:09.381Z,100123.41
2022-10-14T18:12:07.204Z,100116.97
2022-10-14T18:14:28.706Z,100113.09
2022-10-14T18:16:56.524Z,100121.78
2022-10-14T18:19:24.308Z,100120.34
2022-10-14T18:21:53.342Z,100116.56
2022-10-14T18:24:21.470Z,100125.28
2022-10-14T18:26:53.978Z,100120.00
2022-10-14T18:29:21.784Z,100124.19
2022-10-14T18:34:24.973Z,100125.50
2022-10-14T18:36:52.780Z,100112.19
2022-10-14T18:39:22.015Z,100116.38
2022-10-14T18:41:49.866Z,100117.91
2022-10-14T18:44:17.366Z,100125.19
2022-10-14T18:46:44.790Z,100132.09
2022-10-14T18:49:13.167Z,100135.22
2022-10-14T18:51:41.268Z,100134.63
2022-10-14T18:54:15.726Z,100127.72
2022-10-14T18:56:44.506Z,100135.19
2022-10-14T18:59:23.543Z,100133.53
2022-10-14T19:01:55.530Z,100135.28
2022-10-14T19:04:25.406Z,100139.91
2022-10-14T19:06:53.687Z,100142.31
2022-10-14T19:09:24.822Z,100142.81
2022-10-14T19:11:52.761Z,100142.63
2022-10-14T19:14:22.618Z,100140.03
2022-10-14T19:16:50.433Z,100139.84
2022-10-14T19:19:19.910Z,100149.84
2022-10-14T19:21:54.188Z,100143.75
2022-10-14T19:24:22.378Z,100140.88
2022-10-14T19:26:50.419Z,100144.28
2022-10-14T19:29:18.307Z,100142.31
2022-10-14T19:31:46.054Z,100139.78
2022-10-14T19:34:15.374Z,100142.47
2022-10-14T19:36:44.163Z,100144.84
2022-10-14T19:39:14.852Z,100143.22
2022-10-14T19:41:43.231Z,100140.62
2022-10-14T19:44:11.863Z,100149.94
2022-10-14T19:46:40.346Z,100152.59
2022-10-14T19:49:08.453Z,100157.28
2022-10-14T19:51:36.514Z,100155.44
2022-10-14T19:54:04.394Z,100152.41
2022-10-14T19:56:31.763Z,100151.50
2022-10-14T19:58:59.845Z,100153.97
2022-10-14T20:01:29.228Z,100155.78
2022-10-14T20:04:01.328Z,100162.81
2022-10-14T20:06:35.567Z,100158.28
2022-10-14T20:09:03.700Z,100158.06
2022-10-14T20:11:31.327Z,100159.37
2022-10-14T20:13:58.680Z,100162.59
2022-10-14T20:16:27.171Z,100152.69
2022-10-14T20:18:55.499Z,100158.41
2022-10-14T20:21:22.948Z,100155.34
2022-10-14T20:23:50.638Z,100150.50
2022-10-14T20:26:20.960Z,100152.84
2022-10-14T20:28:49.509Z,100132.75
2022-10-14T20:31:20.382Z,100148.09
2022-10-14T20:33:48.434Z,100144.81
2022-10-14T20:36:18.090Z,100148.03
2022-10-14T20:38:45.913Z,100142.47
2022-10-14T20:41:24.990Z,100148.56
2022-10-14T20:43:54.297Z,100148.31
2022-10-14T20:46:22.696Z,100151.34
2022-10-14T20:48:56.581Z,100153.66
2022-10-14T20:51:24.480Z,100148.22
2022-10-14T20:54:00.468Z,100143.66
2022-10-14T20:56:31.344Z,100146.34
2022-10-14T20:58:59.889Z,100144.31
2022-10-14T21:01:28.471Z,100145.19
2022-10-14T21:03:56.503Z,100142.22
2022-10-14T21:06:24.667Z,100144.31
2022-10-14T21:08:52.470Z,100142.41
2022-10-14T21:11:22.344Z,100151.53
2022-10-14T21:13:52.105Z,100133.66
2022-10-14T21:16:25.448Z,100139.28
2022-10-14T21:19:11.527Z,100150.94
2022-10-14T21:21:41.341Z,100140.09
2022-10-14T21:24:12.209Z,100142.31
2022-10-14T21:26:39.894Z,100143.25
2022-10-14T21:29:07.345Z,100142.84
2022-10-14T21:31:34.737Z,100139.88
2022-10-14T21:34:06.197Z,100135.59
2022-10-14T21:36:34.760Z,100141.06
2022-10-14T21:39:13.625Z,100136.84
2022-10-14T21:41:41.489Z,100140.41
2022-10-14T21:44:11.271Z,100133.44
2022-10-14T21:46:38.601Z,100130.50
2022-10-14T21:49:06.217Z,100127.91
2022-10-14T21:51:34.023Z,100127.88
2022-10-14T21:54:01.537Z,100131.13
2022-10-14T21:56:29.484Z,100122.84
2022-10-14T21:58:57.110Z,100127.97
2022-10-14T22:01:29.037Z,100123.81
2022-10-14T22:03:58.933Z,100114.19
2022-10-14T22:06:27.496Z,100111.34
2022-10-14T22:08:57.941Z,100110.09
2022-10-14T22:11:30.733Z,100108.97
2022-10-14T22:14:00.270Z,100112.69
2022-10-14T22:16:29.212Z,100106.88
2022-10-14T22:18:59.012Z,100120.56
2022-10-14T22:21:27.547Z,100122.69
2022-10-14T22:23:55.278Z,100121.44
2022-10-14T22:26:24.359Z,100111.87
2022-10-14T22:29:04.306Z,100116.41
2022-10-14T22:31:33.037Z,100123.69
2022-10-14T22:34:01.887Z,100130.69
2022-10-14T22:36:30.499Z,100124.06
2022-10-14T22:39:00.091Z,100129.13
2022-10-14T22:41:33.900Z,100131.44
2022-10-14T22:44:04.353Z,100129.69
2022-10-14T22:46:33.708Z,100132.00
2022-10-14T22:49:02.045Z,100132.78
2022-10-14T22:51:31.959Z,100122.94
2022-10-14T22:53:59.615Z,100127.56
2022-10-14T22:56:28.542Z,100121.41
2022-10-14T22:59:01.163Z,100125.31
2022-10-14T23:01:29.963Z,100128.97
2022-10-14T23:03:58.558Z,100124.91
2022-10-14T23:06:26.442Z,100122.72
2022-10-14T23:08:54.447Z,100126.44
2022-10-14T23:11:23.732Z,100121.87
2022-10-14T23:13:51.642Z,100130.69
2022-10-14T23:16:21.113Z,100130.97
2022-10-14T23:18:48.984Z,100130.47
2022-10-14T23:21:22.206Z,100124.81
2022-10-14T23:23:51.031Z,100125.37
2022-10-14T23:26:21.398Z,100110.56
2022-10-14T23:28:49.988Z,100124.94
2022-10-14T23:31:20.458Z,100128.19
2022-10-14T23:33:49.117Z,100124.78
2022-10-14T23:36:16.539Z,100123.84
2022-10-14T23:38:44.194Z,100133.28
2022-10-14T23:41:12.790Z,100124.81
2022-10-14T23:43:40.895Z,100128.06
2022-10-14T23:46:08.785Z,100132.06
2022-10-14T23:48:36.607Z,100135.63
2022-10-14T23:51:04.359Z,100136.69
2022-10-14T23:53:32.358Z,100130.91
2022-10-14T23:56:00.271Z,100135.47
2022-10-14T23:58:29.644Z,100131.44
