createdAt,value
2019-04-29T06:05:46.243Z,523.12
2019-04-29T06:06:46.135Z,562.50
2019-04-29T06:07:46.167Z,545.62
2019-04-29T06:08:53.343Z,551.25
2019-04-29T06:09:47.371Z,579.38
2019-04-29T06:10:45.921Z,573.75
2019-04-29T06:11:46.238Z,596.25
2019-04-29T06:27:43.379Z,675.00
2019-04-29T06:28:42.353Z,720.00
2019-04-29T06:29:42.157Z,776.25
2019-04-29T06:30:45.093Z,815.62
2019-04-29T06:31:43.148Z,838.12
2019-04-29T06:32:42.157Z,860.62
2019-04-29T06:33:42.107Z,911.25
2019-04-29T06:34:42.122Z,1006.88
2019-04-29T06:35:43.332Z,1040.62
2019-04-29T06:36:42.191Z,984.38
2019-04-29T06:37:42.082Z,995.62
2019-04-29T06:38:42.121Z,1023.75
2019-04-29T06:39:43.326Z,1012.50
2019-04-29T06:40:42.075Z,1046.25
2019-04-29T06:41:45.385Z,1085.62
2019-04-29T06:42:42.020Z,1125.00
2019-04-29T06:43:42.006Z,1170.00
2019-04-29T06:44:44.450Z,1153.12
2019-04-29T06:45:43.020Z,1400.62
2019-04-29T06:46:42.033Z,1462.50
2019-04-29T06:47:41.958Z,1490.62
2019-04-29T06:48:42.019Z,1524.38
2019-04-29T06:49:42.220Z,1530.00
2019-04-29T06:50:41.959Z,1428.75
2019-04-29T06:51:41.979Z,1338.75
2019-04-29T06:52:42.290Z,1215.00
2019-04-29T06:53:41.903Z,1220.62
2019-04-29T06:54:41.976Z,1203.75
2019-04-29T06:55:41.896Z,1130.62
2019-04-29T06:56:41.870Z,1085.62
2019-04-29T06:57:41.865Z,1068.75
2019-04-29T06:58:50.863Z,1113.75
2019-04-29T06:59:42.933Z,1153.12
2019-04-29T07:00:43.014Z,1226.25
2019-04-29T07:01:41.937Z,1406.25
2019-04-29T07:02:45.544Z,1473.75
2019-04-29T07:03:42.775Z,1524.38
2019-04-29T07:04:41.761Z,1485.00
2019-04-29T07:05:41.858Z,1586.25
2019-04-29T07:06:41.805Z,1597.50
2019-04-29T07:07:41.759Z,1468.12
2019-04-29T07:08:41.731Z,1406.25
2019-04-29T07:09:42.338Z,1305.00
2019-04-29T07:10:41.765Z,1186.88
2019-04-29T07:11:41.827Z,1130.62
2019-04-29T07:12:42.828Z,1192.50
2019-04-29T07:13:42.668Z,1355.62
2019-04-29T07:14:41.663Z,1710.00
2019-04-29T07:15:43.397Z,1710.00
2019-04-29T07:16:42.635Z,1383.75
2019-04-29T07:17:43.073Z,1558.12
2019-04-29T07:18:48.349Z,1620.00
2019-04-29T07:19:42.592Z,1372.50
2019-04-29T07:20:41.657Z,1687.50
2019-04-29T07:21:46.344Z,1653.75
2019-04-29T07:22:42.572Z,1620.00
2019-04-29T07:23:41.587Z,1518.75
2019-04-29T07:24:41.546Z,1485.00
2019-04-29T07:25:41.665Z,1546.88
2019-04-29T07:26:41.531Z,1608.75
2019-04-29T07:27:44.172Z,1805.62
2019-04-29T07:28:41.549Z,1816.88
2019-04-29T07:29:41.551Z,1873.12
2019-04-29T07:31:00.588Z,1901.25
2019-04-29T07:31:42.469Z,1890.00
2019-04-29T07:32:42.097Z,1867.50
2019-04-29T07:33:42.444Z,1940.62
2019-04-29T07:34:41.432Z,2053.12
2019-04-29T07:35:42.870Z,2176.88
2019-04-29T07:36:42.417Z,1603.12
2019-04-29T07:37:41.442Z,1293.75
2019-04-29T07:38:42.072Z,1389.38
2019-04-29T07:39:41.387Z,1254.38
2019-04-29T07:40:43.273Z,1192.50
2019-04-29T07:41:41.417Z,1524.38
2019-04-29T07:42:41.411Z,1276.88
2019-04-29T07:43:43.094Z,1485.00
2019-04-29T07:44:44.245Z,1316.25
2019-04-29T07:45:44.338Z,1648.12
2019-04-29T07:46:56.257Z,1642.50
2019-04-29T07:47:55.393Z,1558.12
2019-04-29T07:48:43.821Z,1743.75
2019-04-29T07:49:41.287Z,2013.75
2019-04-29T07:50:41.283Z,2593.12
2019-04-29T07:51:41.315Z,2345.62
2019-04-29T07:52:41.234Z,1710.00
2019-04-29T07:53:45.534Z,2289.38
2019-04-29T07:54:41.219Z,2458.12
2019-04-29T07:55:41.200Z,1721.25
2019-04-29T07:56:42.446Z,2863.12
2019-04-29T07:57:41.179Z,1749.38
2019-04-29T07:58:41.212Z,1608.75
2019-04-29T07:59:41.153Z,1665.00
2019-04-29T08:00:44.621Z,1957.50
2019-04-29T08:01:42.510Z,1715.62
2019-04-29T08:02:41.184Z,1721.25
2019-04-29T08:03:41.138Z,1710.00
2019-04-29T08:04:41.111Z,1884.38
2019-04-29T08:05:41.547Z,2154.38
2019-04-29T08:06:43.051Z,2908.12
2019-04-29T08:07:41.857Z,1794.38
2019-04-29T08:08:53.919Z,2250.00
2019-04-29T08:09:44.268Z,1974.38
2019-04-29T08:10:53.593Z,2103.75
2019-04-29T08:11:42.079Z,1670.62
2019-04-29T08:12:41.012Z,2053.12
2019-04-29T08:13:41.052Z,2216.25
2019-04-29T08:14:41.005Z,2688.75
2019-04-29T08:15:41.770Z,2992.50
2019-04-29T08:16:41.021Z,1861.88
2019-04-29T08:17:41.018Z,2165.62
2019-04-29T08:18:40.947Z,1732.50
2019-04-29T08:19:40.969Z,2261.25
2019-04-29T08:20:41.476Z,2441.25
2019-04-29T08:21:40.949Z,2829.38
2019-04-29T08:22:40.958Z,2874.38
2019-04-29T08:23:42.107Z,2846.25
2019-04-29T08:24:41.235Z,2671.88
2019-04-29T08:25:40.909Z,2649.38
2019-04-29T08:26:47.481Z,2638.12
2019-04-29T08:27:43.721Z,2604.38
2019-04-29T08:28:40.867Z,2576.25
2019-04-29T08:29:40.840Z,2610.00
2019-04-29T08:30:41.932Z,2671.88
2019-04-29T08:31:40.847Z,2750.62
2019-04-29T08:32:40.817Z,2761.88
2019-04-29T08:33:42.509Z,2750.62
2019-04-29T08:34:41.962Z,2739.38
2019-04-29T08:35:40.769Z,2660.62
2019-04-29T08:36:40.783Z,2778.75
2019-04-29T08:37:40.748Z,2818.12
2019-04-29T08:38:40.727Z,2790.00
2019-04-29T08:39:40.725Z,2846.25
2019-04-29T08:40:45.083Z,2801.25
2019-04-29T08:41:41.776Z,2818.12
2019-04-29T08:42:41.844Z,2790.00
2019-04-29T08:43:40.679Z,2750.62
2019-04-29T08:44:40.669Z,2857.50
2019-04-29T08:45:40.661Z,2970.00
2019-04-29T08:46:44.494Z,2964.38
2019-04-29T08:47:41.696Z,2891.25
2019-04-29T08:48:40.646Z,2840.62
2019-04-29T08:49:40.603Z,2936.25
2019-04-29T08:50:40.644Z,2958.75
2019-04-29T08:51:40.625Z,2868.75
2019-04-29T08:52:40.579Z,2632.50
2019-04-29T08:53:40.576Z,2885.62
2019-04-29T08:54:40.735Z,2880.00
2019-04-29T08:55:40.560Z,2970.00
2019-04-29T08:56:55.164Z,3020.62
2019-04-29T08:57:41.527Z,2913.75
2019-04-29T08:58:44.362Z,3048.75
2019-04-29T08:59:41.503Z,3121.88
2019-04-29T09:00:40.499Z,3037.50
2019-04-29T09:01:40.539Z,3088.12
2019-04-29T09:02:41.466Z,2919.38
2019-04-29T09:03:41.454Z,2840.62
2019-04-29T09:04:52.983Z,3065.62
2019-04-29T09:05:41.679Z,3138.75
2019-04-29T09:06:40.445Z,3144.38
2019-04-29T09:07:40.483Z,3031.88
2019-04-29T09:08:54.002Z,2784.38
2019-04-29T09:09:41.423Z,2503.12
2019-04-29T09:10:40.529Z,2385.00
2019-04-29T09:11:43.719Z,2396.25
2019-04-29T09:12:41.369Z,2576.25
2019-04-29T09:13:40.343Z,2840.62
2019-04-29T09:14:40.341Z,2728.12
2019-04-29T09:15:40.336Z,2019.38
2019-04-29T09:16:40.339Z,2435.62
2019-04-29T09:17:40.464Z,2503.12
2019-04-29T09:18:40.291Z,2559.38
2019-04-29T09:19:40.314Z,2756.25
2019-04-29T09:20:40.302Z,2829.38
2019-04-29T09:21:40.496Z,2469.38
2019-04-29T09:22:42.117Z,2688.75
2019-04-29T09:23:40.252Z,2694.38
2019-04-29T09:24:43.677Z,2655.00
2019-04-29T09:25:41.225Z,2553.75
2019-04-29T09:26:40.218Z,2435.62
2019-04-29T09:27:40.841Z,2671.88
2019-04-29T09:28:40.185Z,2835.00
2019-04-29T09:29:40.173Z,2694.38
2019-04-29T09:30:40.190Z,3195.00
2019-04-29T09:31:40.318Z,3431.25
2019-04-29T09:32:40.246Z,3515.62
2019-04-29T09:33:44.113Z,3093.75
2019-04-29T09:34:41.129Z,3481.88
2019-04-29T09:35:40.616Z,3414.38
2019-04-29T09:36:43.915Z,1445.62
2019-04-29T09:37:41.158Z,3228.75
2019-04-29T09:38:40.081Z,2413.12
2019-04-29T09:39:43.557Z,973.12
2019-04-29T09:40:40.089Z,3015.00
2019-04-29T09:41:40.045Z,3650.62
2019-04-29T09:42:40.050Z,3493.12
2019-04-29T09:43:40.051Z,3481.88
2019-04-29T09:44:44.524Z,3678.75
2019-04-29T09:45:40.003Z,3870.00
2019-04-29T09:46:40.003Z,3515.62
2019-04-29T09:47:39.998Z,1170.00
2019-04-29T09:48:40.008Z,1243.12
2019-04-29T09:49:39.983Z,1102.50
2019-04-29T09:50:41.004Z,2323.12
2019-04-29T09:51:39.949Z,3285.00
2019-04-29T09:52:39.953Z,2255.62
2019-04-29T09:53:39.979Z,3470.62
2019-04-29T09:54:39.927Z,3459.38
2019-04-29T09:55:41.195Z,3751.88
2019-04-29T09:56:39.881Z,1940.62
2019-04-29T09:57:39.941Z,1451.25
2019-04-29T09:58:39.871Z,1282.50
2019-04-29T09:59:39.857Z,1186.88
2019-04-29T10:00:40.719Z,1231.88
2019-04-29T10:01:39.875Z,2047.50
2019-04-29T10:02:39.945Z,4128.75
2019-04-29T10:03:39.813Z,3965.62
2019-04-29T10:04:39.793Z,2874.38
2019-04-29T10:05:39.790Z,3847.50
2019-04-29T10:06:39.868Z,3903.75
2019-04-29T10:07:39.805Z,4213.12
2019-04-29T10:08:39.748Z,2621.25
2019-04-29T10:09:39.753Z,1878.75
2019-04-29T10:10:39.923Z,1485.00
2019-04-29T10:11:39.753Z,1490.62
2019-04-29T10:12:39.756Z,1828.12
2019-04-29T10:13:39.730Z,2058.75
2019-04-29T10:14:39.688Z,1912.50
2019-04-29T10:15:39.678Z,1783.12
2019-04-29T10:16:39.667Z,1805.62
2019-04-29T10:17:39.686Z,2036.25
2019-04-29T10:18:39.655Z,1878.75
2019-04-29T10:19:39.648Z,1771.88
2019-04-29T10:20:39.628Z,1833.75
2019-04-29T10:21:39.617Z,1845.00
2019-04-29T10:22:39.661Z,1788.75
2019-04-29T10:23:39.597Z,1766.25
2019-04-29T10:24:39.588Z,1794.38
2019-04-29T10:25:39.574Z,1788.75
2019-04-29T10:26:39.659Z,1805.62
2019-04-29T10:27:39.589Z,1816.88
2019-04-29T10:28:39.543Z,1991.25
2019-04-29T10:29:39.537Z,2098.12
2019-04-29T10:30:39.680Z,2238.75
2019-04-29T10:31:39.505Z,2351.25
2019-04-29T10:32:42.514Z,2401.88
2019-04-29T10:33:39.498Z,2615.62
2019-04-29T10:34:39.470Z,2739.38
2019-04-29T10:35:40.733Z,2396.25
2019-04-29T10:36:40.452Z,2019.38
2019-04-29T10:37:39.548Z,1845.00
2019-04-29T10:38:40.576Z,1856.25
2019-04-29T10:39:42.344Z,2227.50
2019-04-29T10:40:39.405Z,1839.38
2019-04-29T10:41:40.254Z,1968.75
2019-04-29T10:42:39.414Z,2053.12
2019-04-29T10:43:39.374Z,3054.38
2019-04-29T10:44:39.370Z,1974.38
2019-04-29T10:45:40.580Z,1940.62
2019-04-29T10:46:39.339Z,2013.75
2019-04-29T10:47:39.373Z,2030.62
2019-04-29T10:48:39.320Z,2289.38
2019-04-29T10:49:40.371Z,2131.88
2019-04-29T10:50:39.304Z,1923.75
2019-04-29T10:51:39.310Z,1777.50
2019-04-29T10:52:43.580Z,1856.25
2019-04-29T10:53:39.259Z,2469.38
2019-04-29T10:54:39.409Z,2548.12
2019-04-29T10:55:39.283Z,2143.12
2019-04-29T10:56:40.796Z,2126.25
2019-04-29T10:57:39.539Z,2103.75
2019-04-29T10:58:39.209Z,4522.50
2019-04-29T10:59:40.681Z,2773.12
2019-04-29T11:00:40.237Z,2109.38
2019-04-29T11:01:39.185Z,2120.62
2019-04-29T11:02:39.223Z,1935.00
2019-04-29T11:03:39.153Z,1991.25
2019-04-29T11:04:39.189Z,2520.00
2019-04-29T11:05:44.553Z,2058.75
2019-04-29T11:06:40.121Z,1918.12
2019-04-29T11:07:39.281Z,1923.75
2019-04-29T11:08:39.423Z,2626.88
2019-04-29T11:09:39.129Z,2255.62
2019-04-29T11:10:39.081Z,2452.50
2019-04-29T11:11:39.116Z,1811.25
2019-04-29T11:12:39.151Z,1614.38
2019-04-29T11:13:46.826Z,1704.38
2019-04-29T11:14:40.046Z,2368.12
2019-04-29T11:15:39.035Z,2761.88
2019-04-29T11:16:46.443Z,3015.00
2019-04-29T11:17:44.763Z,2790.00
2019-04-29T11:18:39.023Z,3853.12
2019-04-29T11:19:39.910Z,3358.12
2019-04-29T11:20:38.963Z,2435.62
2019-04-29T11:21:39.110Z,2126.25
2019-04-29T11:22:39.459Z,2058.75
2019-04-29T11:23:38.958Z,2053.12
2019-04-29T11:24:38.933Z,2266.88
2019-04-29T11:25:40.618Z,2655.00
2019-04-29T11:26:38.955Z,2806.88
2019-04-29T11:27:38.899Z,3110.62
2019-04-29T11:28:38.911Z,2188.12
2019-04-29T11:29:38.874Z,2019.38
2019-04-29T11:30:39.541Z,2019.38
2019-04-29T11:31:38.870Z,1912.50
2019-04-29T11:32:38.842Z,1923.75
2019-04-29T11:33:39.982Z,1968.75
2019-04-29T11:34:38.820Z,2058.75
2019-04-29T11:35:38.933Z,2238.75
2019-04-29T11:36:40.068Z,2767.50
2019-04-29T11:37:38.781Z,2452.50
2019-04-29T11:38:38.807Z,2565.00
2019-04-29T11:39:38.812Z,3127.50
2019-04-29T11:40:43.537Z,2221.88
2019-04-29T11:41:39.740Z,2778.75
2019-04-29T11:42:41.694Z,2520.00
2019-04-29T11:43:38.753Z,2053.12
2019-04-29T11:44:38.704Z,1670.62
2019-04-29T11:45:40.313Z,1833.75
2019-04-29T11:46:38.691Z,1783.12
2019-04-29T11:47:38.668Z,1963.12
2019-04-29T11:48:38.706Z,3037.50
2019-04-29T11:49:38.659Z,3015.00
2019-04-29T11:50:38.644Z,3397.50
2019-04-29T11:51:57.040Z,3200.62
2019-04-29T11:52:39.666Z,3341.25
2019-04-29T11:53:38.639Z,3346.88
2019-04-29T11:54:38.603Z,2368.12
2019-04-29T11:55:38.585Z,1985.62
2019-04-29T11:56:39.755Z,1591.88
2019-04-29T11:57:41.083Z,1901.25
2019-04-29T11:58:38.615Z,3757.50
2019-04-29T11:59:38.549Z,4162.50
2019-04-29T12:00:38.540Z,2430.00
2019-04-29T12:01:41.298Z,2936.25
2019-04-29T12:02:45.845Z,2520.00
2019-04-29T12:03:39.806Z,3076.88
2019-04-29T12:04:41.801Z,2390.62
2019-04-29T12:05:40.132Z,1428.75
2019-04-29T12:06:39.501Z,1445.62
2019-04-29T12:07:38.469Z,1423.12
2019-04-29T12:08:38.484Z,1411.88
2019-04-29T12:09:38.475Z,1366.88
2019-04-29T12:10:46.671Z,2008.12
2019-04-29T12:11:39.416Z,3358.12
2019-04-29T12:12:38.430Z,2120.62
2019-04-29T12:13:38.393Z,1901.25
2019-04-29T12:14:39.176Z,1687.50
2019-04-29T12:15:38.421Z,1541.25
2019-04-29T12:16:38.363Z,1636.88
2019-04-29T12:17:38.373Z,3864.38
2019-04-29T12:18:39.848Z,3481.88
2019-04-29T12:19:38.534Z,3105.00
2019-04-29T12:20:38.606Z,2289.38
2019-04-29T12:21:38.337Z,1771.88
2019-04-29T12:22:48.077Z,1490.62
2019-04-29T12:23:39.336Z,1479.38
2019-04-29T12:24:38.290Z,1316.25
2019-04-29T12:25:38.365Z,1260.00
2019-04-29T12:26:42.854Z,3363.75
2019-04-29T12:27:39.260Z,1383.75
2019-04-29T12:28:42.740Z,1372.50
2019-04-29T12:29:39.232Z,3903.75
2019-04-29T12:30:38.247Z,3476.25
2019-04-29T12:31:38.197Z,3099.38
2019-04-29T12:32:38.197Z,3566.25
2019-04-29T12:33:38.348Z,3403.12
2019-04-29T12:34:38.170Z,3026.25
2019-04-29T12:35:51.071Z,1974.38
2019-04-29T12:36:55.051Z,2733.75
2019-04-29T12:37:39.142Z,2086.88
2019-04-29T12:38:40.274Z,1608.75
2019-04-29T12:39:43.426Z,1440.00
2019-04-29T12:40:39.793Z,1822.50
2019-04-29T12:41:48.629Z,1591.88
2019-04-29T12:42:40.268Z,2233.12
2019-04-29T12:43:38.069Z,2835.00
2019-04-29T12:44:40.026Z,2148.75
2019-04-29T12:45:39.082Z,1946.25
2019-04-29T12:46:38.043Z,2576.25
2019-04-29T12:47:38.041Z,2649.38
2019-04-29T12:48:38.861Z,1378.12
2019-04-29T12:49:38.097Z,1305.00
2019-04-29T12:50:38.021Z,1080.00
2019-04-29T12:51:37.982Z,1254.38
2019-04-29T12:52:37.969Z,1091.25
2019-04-29T12:53:38.021Z,3172.50
2019-04-29T12:54:38.018Z,1434.38
2019-04-29T12:55:51.537Z,3678.75
2019-04-29T12:56:42.941Z,3127.50
2019-04-29T12:57:38.937Z,1501.88
2019-04-29T12:58:37.907Z,3971.25
2019-04-29T12:59:37.893Z,3746.25
2019-04-29T13:00:47.267Z,3853.12
2019-04-29T13:01:50.985Z,3780.00
2019-04-29T13:02:38.861Z,3695.62
2019-04-29T13:03:39.852Z,3611.25
2019-04-29T13:04:37.879Z,3875.62
2019-04-29T13:05:37.872Z,1254.38
2019-04-29T13:06:39.443Z,3375.00
2019-04-29T13:07:37.801Z,3245.62
2019-04-29T13:08:37.923Z,2193.75
2019-04-29T13:09:38.077Z,3386.25
2019-04-29T13:10:42.219Z,3363.75
2019-04-29T13:11:48.242Z,3020.62
2019-04-29T13:12:39.869Z,2992.50
2019-04-29T13:13:38.737Z,2745.00
2019-04-29T13:14:39.138Z,2829.38
2019-04-29T13:15:37.747Z,2975.62
2019-04-29T13:16:37.733Z,3358.12
2019-04-29T13:17:37.697Z,3217.50
2019-04-29T13:18:37.695Z,2064.38
2019-04-29T13:19:37.761Z,3526.88
2019-04-29T13:20:41.452Z,1625.62
2019-04-29T13:21:39.449Z,1923.75
2019-04-29T13:22:37.637Z,1867.50
2019-04-29T13:23:55.138Z,2345.62
2019-04-29T13:24:42.538Z,1884.38
2019-04-29T13:25:38.604Z,1760.62
2019-04-29T13:26:42.156Z,1704.38
2019-04-29T13:27:38.760Z,1321.88
2019-04-29T13:28:51.702Z,1248.75
2019-04-29T13:29:38.826Z,1321.88
2019-04-29T13:30:37.563Z,1440.00
2019-04-29T13:31:38.969Z,2154.38
2019-04-29T13:32:37.572Z,1687.50
2019-04-29T13:33:37.892Z,1586.25
2019-04-29T13:34:37.521Z,1395.00
2019-04-29T13:35:37.499Z,1406.25
2019-04-29T13:36:37.513Z,1451.25
2019-04-29T13:37:37.503Z,1485.00
2019-04-29T13:38:37.485Z,1591.88
2019-04-29T13:39:40.338Z,2525.62
2019-04-29T13:40:39.408Z,2581.88
2019-04-29T13:41:55.664Z,1895.62
2019-04-29T13:42:38.423Z,1681.88
2019-04-29T13:43:37.425Z,1552.50
2019-04-29T13:44:42.664Z,1687.50
2019-04-29T13:45:38.477Z,2109.38
2019-04-29T13:46:37.472Z,1822.50
2019-04-29T13:47:37.375Z,1530.00
2019-04-29T13:48:54.925Z,1479.38
2019-04-29T13:49:38.626Z,1400.62
2019-04-29T13:50:39.740Z,1321.88
2019-04-29T13:51:37.348Z,1299.38
2019-04-29T13:52:37.302Z,1333.12
2019-04-29T13:53:37.358Z,1293.75
2019-04-29T13:54:42.232Z,1220.62
2019-04-29T13:56:10.344Z,1282.50
2019-04-29T13:56:54.739Z,1265.62
2019-04-29T13:57:38.388Z,1451.25
2019-04-29T13:58:37.355Z,1946.25
2019-04-29T13:59:37.236Z,1636.88
2019-04-29T14:00:37.220Z,1552.50
2019-04-29T14:01:39.745Z,1226.25
2019-04-29T14:02:38.932Z,1102.50
2019-04-29T14:03:37.248Z,1029.38
2019-04-29T14:04:37.185Z,1029.38
2019-04-29T14:05:38.056Z,1063.12
2019-04-29T14:06:41.363Z,1136.25
2019-04-29T14:07:39.337Z,1164.38
2019-04-29T14:08:37.199Z,1141.88
2019-04-29T14:09:39.194Z,1102.50
2019-04-29T14:10:37.116Z,1057.50
2019-04-29T14:11:37.153Z,1023.75
2019-04-29T14:13:04.989Z,967.50
2019-04-29T14:13:38.994Z,916.88
2019-04-29T14:14:37.061Z,877.50
2019-04-29T14:15:40.328Z,860.62
2019-04-29T14:16:37.065Z,849.38
2019-04-29T14:17:37.052Z,843.75
2019-04-29T14:18:37.423Z,883.12
2019-04-29T14:19:42.322Z,916.88
2019-04-29T14:20:37.995Z,916.88
2019-04-29T14:21:36.987Z,888.75
2019-04-29T14:22:37.820Z,843.75
2019-04-29T14:23:37.028Z,753.75
2019-04-29T14:24:37.046Z,669.38
2019-04-29T14:25:36.962Z,624.38
2019-04-29T14:26:41.743Z,590.62
2019-04-29T14:27:37.951Z,545.62
2019-04-29T14:28:36.997Z,478.12
2019-04-29T14:29:37.139Z,450.00
2019-04-29T14:30:38.942Z,399.38
2019-04-29T14:31:36.907Z,354.38
2019-04-29T14:32:41.992Z,337.50
2019-04-29T14:33:37.846Z,343.12
2019-04-29T14:34:36.865Z,365.62
2019-04-29T14:35:36.832Z,410.62
2019-04-29T14:36:36.840Z,483.75
2019-04-29T14:37:36.921Z,573.75
2019-04-29T14:38:40.722Z,686.25
2019-04-29T14:39:37.959Z,804.38
2019-04-29T14:40:39.071Z,922.50
2019-04-29T14:41:37.763Z,978.75
2019-04-29T14:42:56.618Z,928.12
2019-04-29T14:43:37.775Z,860.62
2019-04-29T14:44:36.789Z,776.25
2019-04-29T14:45:36.747Z,708.75
2019-04-29T14:46:36.871Z,669.38
2019-04-29T14:47:37.376Z,652.50
2019-04-29T14:48:42.510Z,646.88
2019-04-29T14:49:39.876Z,635.62
2019-04-29T14:50:36.805Z,613.12
2019-04-29T14:51:37.876Z,601.88
2019-04-29T14:52:36.669Z,585.00
2019-04-29T14:53:36.641Z,579.38
2019-04-29T14:54:41.285Z,579.38
2019-04-29T14:55:37.622Z,579.38
2019-04-29T14:56:36.594Z,579.38
2019-04-29T14:57:36.739Z,573.75
2019-04-29T14:58:36.664Z,568.12
2019-04-29T14:59:36.781Z,551.25
2019-04-29T15:00:36.573Z,523.12
2019-04-29T15:01:36.635Z,500.62
2019-04-29T15:02:37.878Z,466.88
2019-04-29T15:03:36.553Z,444.38
2019-04-29T15:04:36.610Z,421.88
2019-04-29T15:05:37.703Z,405.00
2019-04-29T15:06:36.824Z,393.75
2019-04-29T15:07:40.866Z,376.88
2019-04-29T15:08:38.073Z,371.25
2019-04-29T15:09:46.424Z,365.62
2019-04-29T15:10:37.525Z,348.75
2019-04-29T15:11:36.449Z,337.50
2019-04-29T15:12:36.517Z,326.25
2019-04-29T15:13:36.750Z,309.38
2019-04-29T15:14:36.403Z,298.12
2019-04-29T15:15:36.470Z,292.50
2019-04-29T15:16:36.390Z,286.88
2019-04-29T15:17:46.674Z,275.62
2019-04-29T15:18:47.379Z,264.38
2019-04-29T15:19:37.344Z,241.88
2019-04-29T15:20:36.362Z,230.62
2019-04-29T15:21:42.575Z,225.00
2019-04-29T15:22:38.485Z,225.00
2019-04-29T15:23:36.295Z,236.25
2019-04-29T15:24:36.356Z,236.25
2019-04-29T15:25:36.342Z,236.25
2019-04-29T15:26:36.258Z,236.25
2019-04-29T15:27:39.464Z,236.25
2019-04-29T15:28:36.260Z,241.88
2019-04-29T15:29:36.333Z,241.88
2019-04-29T15:30:37.056Z,236.25
2019-04-29T15:31:36.258Z,225.00
2019-04-29T15:32:36.232Z,213.75
2019-04-29T15:33:36.232Z,208.12
2019-04-29T15:34:36.206Z,196.88
2019-04-29T15:35:36.160Z,191.25
2019-04-29T15:36:36.181Z,185.62
2019-04-29T15:37:36.881Z,174.38
2019-04-29T15:38:37.325Z,174.38
2019-04-29T15:39:36.131Z,174.38
2019-04-29T15:40:42.683Z,174.38
2019-04-29T15:41:37.335Z,168.75
2019-04-29T15:42:46.124Z,168.75
2019-04-29T15:43:47.290Z,168.75
2019-04-29T15:44:37.061Z,174.38
2019-04-29T15:45:36.047Z,180.00
2019-04-29T15:46:46.333Z,191.25
2019-04-29T15:47:37.086Z,202.50
2019-04-29T15:48:36.016Z,202.50
2019-04-29T15:49:36.027Z,202.50
2019-04-29T15:50:37.302Z,191.25
2019-04-29T15:51:36.024Z,191.25
2019-04-29T15:52:35.994Z,185.62
2019-04-29T15:53:37.859Z,180.00
2019-04-29T15:54:35.949Z,168.75
2019-04-29T15:55:39.456Z,163.12
2019-04-29T15:56:38.771Z,163.12
2019-04-29T15:57:36.113Z,163.12
2019-04-29T15:58:36.006Z,168.75
2019-04-29T15:59:48.624Z,163.12
2019-04-29T16:00:39.990Z,157.50
2019-04-29T16:01:36.055Z,151.88
2019-04-29T16:02:40.942Z,140.62
2019-04-29T16:03:37.772Z,135.00
2019-04-29T16:04:35.842Z,129.38
2019-04-29T16:05:35.820Z,129.38
2019-04-29T16:06:40.203Z,129.38
2019-04-29T16:07:35.925Z,135.00
2019-04-29T16:08:35.795Z,146.25
2019-04-29T16:09:51.187Z,151.88
2019-04-29T16:10:36.941Z,157.50
2019-04-29T16:11:35.768Z,163.12
2019-04-29T16:12:35.806Z,168.75
2019-04-29T16:13:35.783Z,168.75
2019-04-29T16:14:35.734Z,174.38
2019-04-29T16:15:35.811Z,174.38
2019-04-29T16:16:35.715Z,174.38
2019-04-29T16:17:37.959Z,168.75
2019-04-29T16:18:35.715Z,163.12
2019-04-29T16:19:35.675Z,151.88
2019-04-29T16:20:35.683Z,146.25
2019-04-29T16:21:39.333Z,140.62
2019-04-29T16:22:39.271Z,135.00
2019-04-29T16:23:38.947Z,129.38
2019-04-29T16:24:38.520Z,135.00
2019-04-29T16:25:40.582Z,135.00
2019-04-29T16:26:36.685Z,140.62
2019-04-29T16:27:35.586Z,146.25
2019-04-29T16:28:39.860Z,146.25
2019-04-29T16:29:35.563Z,140.62
2019-04-29T16:30:35.676Z,140.62
2019-04-29T16:31:35.546Z,140.62
2019-04-29T16:32:35.523Z,140.62
2019-04-29T16:33:38.983Z,140.62
2019-04-29T16:34:37.449Z,140.62
2019-04-29T16:35:36.525Z,140.62
2019-04-29T16:36:35.482Z,140.62
2019-04-29T16:37:35.506Z,146.25
2019-04-29T16:38:35.505Z,151.88
2019-04-29T16:39:35.460Z,163.12
2019-04-29T16:40:39.120Z,174.38
2019-04-29T16:41:35.433Z,191.25
2019-04-29T16:42:35.604Z,191.25
2019-04-29T16:43:35.429Z,185.62
2019-04-29T16:44:36.521Z,174.38
2019-04-29T16:45:35.408Z,168.75
2019-04-29T16:46:37.477Z,163.12
2019-04-29T16:47:35.376Z,174.38
2019-04-29T16:48:37.977Z,191.25
2019-04-29T16:49:35.407Z,208.12
2019-04-29T16:50:35.486Z,230.62
2019-04-29T16:51:35.328Z,247.50
2019-04-29T16:52:35.320Z,258.75
2019-04-29T16:53:35.331Z,253.12
2019-04-29T16:54:35.286Z,247.50
2019-04-29T16:55:35.772Z,236.25
2019-04-29T16:56:36.270Z,219.38
2019-04-29T16:57:35.269Z,208.12
2019-04-29T16:58:35.311Z,196.88
2019-04-29T16:59:35.240Z,191.25
2019-04-29T17:00:35.219Z,180.00
2019-04-29T17:01:35.321Z,180.00
2019-04-29T17:02:35.199Z,180.00
2019-04-29T17:03:35.231Z,191.25
2019-04-29T17:04:35.198Z,202.50
2019-04-29T17:05:35.164Z,219.38
2019-04-29T17:06:35.878Z,225.00
2019-04-29T17:07:36.219Z,230.62
2019-04-29T17:08:36.370Z,225.00
2019-04-29T17:09:35.139Z,208.12
2019-04-29T17:10:35.124Z,191.25
2019-04-29T17:11:35.121Z,180.00
2019-04-29T17:12:36.262Z,163.12
2019-04-29T17:13:35.126Z,146.25
2019-04-29T17:15:01.010Z,123.75
2019-04-29T17:15:36.082Z,106.88
2019-04-29T17:16:35.141Z,118.12
2019-04-29T17:17:35.103Z,129.38
2019-04-29T17:18:35.085Z,129.38
2019-04-29T17:19:35.031Z,123.75
2019-04-29T17:20:35.025Z,112.50
2019-04-29T17:21:35.125Z,118.12
2019-04-29T17:22:35.678Z,123.75
2019-04-29T17:23:36.675Z,112.50
2019-04-29T17:24:34.990Z,123.75
2019-04-29T17:25:34.945Z,123.75
2019-04-29T17:26:35.189Z,112.50
2019-04-29T17:27:41.320Z,106.88
2019-04-29T17:28:35.961Z,101.25
2019-04-29T17:29:40.839Z,101.25
2019-04-29T17:30:38.327Z,101.25
2019-04-29T17:31:36.319Z,90.00
2019-04-29T17:32:42.812Z,90.00
2019-04-29T17:33:36.720Z,90.00
2019-04-29T17:34:57.958Z,90.00
2019-04-29T17:35:35.826Z,90.00
2019-04-29T17:36:34.841Z,90.00
2019-04-29T17:37:34.912Z,90.00
2019-04-29T17:38:34.799Z,78.75
2019-04-29T17:39:50.891Z,73.12
2019-04-29T17:40:34.780Z,67.50
2019-04-29T17:41:34.759Z,61.88
2019-04-29T17:42:35.029Z,73.12
2019-04-29T17:43:38.386Z,78.75
2019-04-29T17:44:36.023Z,78.75
2019-04-29T17:45:34.784Z,67.50
2019-04-29T17:46:34.735Z,61.88
2019-04-29T17:47:34.697Z,50.62
2019-04-29T17:48:34.720Z,50.62
2019-04-29T17:49:34.721Z,56.25
2019-04-29T17:50:39.268Z,61.88
2019-04-29T17:51:36.152Z,67.50
2019-04-29T17:52:35.245Z,67.50
2019-04-29T17:53:35.473Z,61.88
2019-04-29T17:54:34.883Z,56.25
2019-04-29T17:55:38.787Z,56.25
2019-04-29T17:56:35.597Z,56.25
2019-04-29T17:57:36.304Z,56.25
2019-04-29T17:58:35.864Z,56.25
2019-04-29T17:59:35.775Z,50.62
2019-04-29T18:00:43.989Z,50.62
2019-04-29T18:01:36.835Z,50.62
2019-04-29T18:02:35.669Z,50.62
2019-04-29T18:03:41.265Z,50.62
2019-04-29T18:04:36.077Z,56.25
2019-04-29T18:05:52.946Z,56.25
2019-04-29T18:06:35.498Z,56.25
2019-04-29T18:07:35.168Z,50.62
2019-04-29T18:08:34.475Z,45.00
2019-04-29T18:09:36.635Z,45.00
2019-04-29T18:10:34.807Z,39.38
2019-04-29T18:11:49.063Z,39.38
2019-04-29T18:12:41.074Z,39.38
2019-04-29T18:13:35.533Z,39.38
2019-04-29T18:14:39.148Z,39.38
2019-04-29T18:15:47.152Z,33.75
2019-04-29T18:16:39.402Z,28.12
2019-04-29T18:17:36.134Z,28.12
2019-04-29T18:18:45.476Z,28.12
2019-04-29T18:19:36.202Z,28.12
2019-04-29T18:20:35.708Z,39.38
2019-04-29T18:21:37.196Z,39.38
2019-04-29T18:22:35.310Z,39.38
2019-04-29T18:23:34.293Z,39.38
2019-04-29T18:24:37.306Z,39.38
2019-04-29T18:25:36.545Z,33.75
2019-04-29T18:26:35.864Z,33.75
2019-04-29T18:27:34.998Z,33.75
2019-04-29T18:28:35.827Z,28.12
2019-04-29T18:29:41.174Z,22.50
2019-04-29T18:30:37.995Z,22.50
2019-04-29T18:31:37.527Z,28.12
2019-04-29T18:32:36.384Z,22.50
2019-04-29T18:33:35.202Z,22.50
2019-04-29T18:34:37.282Z,22.50
2019-04-29T18:35:35.467Z,16.88
2019-04-29T18:36:45.827Z,22.50