createdAt,value
2019-06-01T00:00:11.919Z,93.9
2019-06-01T00:01:09.947Z,94.1
2019-06-01T00:02:10.613Z,93.6
2019-06-01T00:03:11.286Z,93.9
2019-06-01T00:04:11.950Z,94.7
2019-06-01T00:05:12.617Z,94.4
2019-06-01T00:06:13.284Z,94.4
2019-06-01T00:07:13.952Z,94.3
2019-06-01T00:08:14.618Z,94.7
2019-06-01T00:09:15.286Z,94.4
2019-06-01T00:10:15.953Z,94.6
2019-06-01T00:11:16.619Z,94.1
2019-06-01T00:12:17.287Z,94.5
2019-06-01T00:13:17.958Z,94.3
2019-06-01T00:14:18.626Z,95.2
2019-06-01T00:15:19.299Z,95.3
2019-06-01T00:16:19.965Z,95.1
2019-06-01T00:17:20.655Z,95.2
2019-06-01T00:18:21.335Z,95.2
2019-06-01T00:19:22.007Z,95.1
2019-06-01T00:20:22.711Z,95.2
2019-06-01T00:21:23.378Z,94.9
2019-06-01T00:22:24.044Z,94.8
2019-06-01T00:23:24.711Z,95.2
2019-06-01T00:24:25.377Z,95.3
2019-06-01T00:25:26.042Z,95.4
2019-06-01T00:26:26.759Z,95.0
2019-06-01T00:27:27.426Z,95.4
2019-06-01T00:28:28.098Z,95.6
2019-06-01T00:29:28.800Z,95.3
2019-06-01T00:30:29.467Z,95.2
2019-06-01T00:31:30.171Z,95.4
2019-06-01T00:32:30.842Z,95.2
2019-06-01T00:33:31.546Z,95.3
2019-06-01T00:34:32.212Z,95.1
2019-06-01T00:35:32.931Z,95.0
2019-06-01T00:36:33.596Z,95.3
2019-06-01T00:37:34.262Z,94.9
2019-06-01T00:38:34.928Z,95.9
2019-06-01T00:39:35.595Z,95.6
2019-06-01T00:40:36.263Z,95.5
2019-06-01T00:41:36.966Z,95.3
2019-06-01T00:42:37.638Z,95.8
2019-06-01T00:43:38.297Z,95.8
2019-06-01T00:44:38.963Z,96.0
2019-06-01T00:45:39.629Z,95.4
2019-06-01T00:46:40.297Z,96.0
2019-06-01T00:47:40.961Z,96.0
2019-06-01T00:48:41.627Z,96.1
2019-06-01T00:49:42.683Z,95.8
2019-06-01T00:50:43.358Z,96.0
2019-06-01T00:51:45.036Z,95.9
2019-06-01T00:52:45.119Z,95.9
2019-06-01T00:53:45.482Z,96.0
2019-06-01T00:54:47.262Z,96.2
2019-06-01T00:55:47.772Z,96.0
2019-06-01T00:56:49.596Z,96.2
2019-06-01T00:57:50.074Z,96.4
2019-06-01T00:58:51.842Z,96.1
2019-06-01T00:59:53.642Z,96.2
2019-06-01T01:00:55.236Z,96.5
2019-06-01T01:01:55.722Z,96.7
2019-06-01T01:02:56.376Z,97.2
2019-06-01T01:03:57.033Z,96.3
2019-06-01T01:04:57.792Z,96.6
2019-06-01T01:05:58.427Z,96.3
2019-06-01T01:06:59.135Z,96.5
2019-06-01T01:07:59.842Z,97.0
2019-06-01T01:09:00.499Z,97.0
2019-06-01T01:10:01.155Z,96.9
2019-06-01T01:11:01.813Z,97.0
2019-06-01T01:12:02.508Z,96.9
2019-06-01T01:13:03.181Z,96.9
2019-06-01T01:14:03.820Z,96.9
2019-06-01T01:15:04.516Z,97.1
2019-06-01T01:16:05.169Z,96.7
2019-06-01T01:17:05.825Z,96.9
2019-06-01T01:18:06.530Z,96.8
2019-06-01T01:19:07.186Z,96.9
2019-06-01T01:20:07.842Z,96.9
2019-06-01T01:21:08.499Z,97.5
2019-06-01T01:22:09.154Z,97.3
2019-06-01T01:23:09.811Z,97.0
2019-06-01T01:24:10.463Z,97.1
2019-06-01T01:25:11.120Z,97.5
2019-06-01T01:26:11.811Z,96.9
2019-06-01T01:27:12.462Z,97.3
2019-06-01T01:28:13.154Z,97.7
2019-06-01T01:29:13.811Z,97.2
2019-06-01T01:30:14.467Z,97.9
2019-06-01T01:31:15.128Z,97.6
2019-06-01T01:32:15.778Z,97.9
2019-06-01T01:33:16.439Z,97.9
2019-06-01T01:34:17.091Z,97.5
2019-06-01T01:35:17.751Z,97.8
2019-06-01T01:36:18.402Z,97.9
2019-06-01T01:37:19.061Z,97.7
2019-06-01T01:38:19.716Z,97.9
2019-06-01T01:39:20.370Z,97.9
2019-06-01T01:40:21.026Z,97.9
2019-06-01T01:41:21.733Z,97.7
2019-06-01T01:42:22.390Z,97.8
2019-06-01T01:43:23.085Z,98.4
2019-06-01T01:44:23.738Z,98.7
2019-06-01T01:45:24.393Z,98.6
2019-06-01T01:46:25.050Z,98.5
2019-06-01T01:47:25.708Z,98.6
2019-06-01T01:48:26.360Z,98.1
2019-06-01T01:49:27.055Z,98.0
2019-06-01T01:50:27.726Z,98.7
2019-06-01T01:51:28.405Z,98.7
2019-06-01T01:52:29.062Z,98.5
2019-06-01T01:53:29.722Z,98.6
2019-06-01T01:54:30.389Z,98.7
2019-06-01T01:55:31.071Z,99.5
2019-06-01T01:56:31.727Z,99.1
2019-06-01T01:57:32.383Z,99.1
2019-06-01T01:58:33.037Z,99.0
2019-06-01T01:59:33.693Z,98.9
2019-06-01T02:00:34.402Z,99.1
2019-06-01T02:01:35.057Z,99.4
2019-06-01T02:02:35.718Z,99.1
2019-06-01T02:03:36.370Z,99.1
2019-06-01T02:04:37.025Z,99.2
2019-06-01T02:05:37.682Z,99.7
2019-06-01T02:06:38.376Z,99.2
2019-06-01T02:07:39.067Z,99.8
2019-06-01T02:08:39.730Z,99.5
2019-06-01T02:09:40.419Z,99.5
2019-06-01T02:10:41.080Z,99.3
2019-06-01T02:11:41.771Z,99.7
2019-06-01T02:12:42.425Z,99.7
2019-06-01T02:13:43.084Z,99.5
2019-06-01T02:14:43.736Z,99.4
2019-06-01T02:15:44.393Z,99.8
2019-06-01T02:16:45.049Z,100.0
2019-06-01T02:17:45.706Z,100.0
2019-06-01T02:18:46.399Z,100.0
2019-06-01T02:19:47.058Z,100.0
2019-06-01T02:20:47.714Z,100.0
2019-06-01T02:21:48.373Z,100.0
2019-06-01T02:22:49.035Z,100.0
2019-06-01T02:23:49.731Z,100.0
2019-06-01T02:24:50.418Z,100.0
2019-06-01T02:25:51.128Z,100.0
2019-06-01T02:26:53.038Z,100.0
2019-06-01T02:27:53.470Z,100.0
2019-06-01T02:28:55.309Z,100.0
2019-06-01T02:29:55.776Z,100.0
2019-06-01T02:30:57.848Z,100.0
2019-06-01T02:31:59.154Z,100.0
2019-06-01T02:33:00.267Z,100.0
2019-06-01T02:34:03.302Z,100.0
2019-06-01T02:35:02.655Z,100.0
2019-06-01T02:36:05.054Z,100.0
2019-06-01T02:37:04.524Z,100.0
2019-06-01T02:38:05.955Z,100.0
2019-06-01T02:39:05.938Z,100.0
2019-06-01T02:40:06.627Z,100.0
2019-06-01T02:41:07.284Z,100.0
2019-06-01T02:42:08.014Z,100.0
2019-06-01T02:43:08.735Z,100.0
2019-06-01T02:44:09.427Z,100.0
2019-06-01T02:45:10.096Z,100.0
2019-06-01T02:46:10.751Z,100.0
2019-06-01T02:47:11.407Z,100.0
2019-06-01T02:48:12.060Z,100.0
2019-06-01T02:49:12.718Z,100.0
2019-06-01T02:50:13.378Z,100.0
2019-06-01T02:51:14.072Z,100.0
2019-06-01T02:52:14.733Z,100.0
2019-06-01T02:53:15.386Z,100.0
2019-06-01T02:54:16.083Z,100.0
2019-06-01T02:55:16.740Z,100.0
2019-06-01T02:56:17.395Z,100.0
2019-06-01T02:57:18.052Z,100.0
2019-06-01T02:58:18.760Z,100.0
2019-06-01T02:59:19.421Z,100.0
2019-06-01T03:00:20.077Z,100.0
2019-06-01T03:01:20.736Z,100.0
2019-06-01T03:02:21.392Z,100.0
2019-06-01T03:03:22.056Z,100.0
2019-06-01T03:04:22.708Z,100.0
2019-06-01T03:05:23.365Z,100.0
2019-06-01T03:06:24.022Z,100.0
2019-06-01T03:07:24.680Z,100.0
2019-06-01T03:08:25.338Z,100.0
2019-06-01T03:09:25.999Z,100.0
2019-06-01T03:10:26.660Z,100.0
2019-06-01T03:11:27.318Z,100.0
2019-06-01T03:12:27.976Z,100.0
2019-06-01T03:13:28.636Z,100.0
2019-06-01T03:14:29.294Z,100.0
2019-06-01T03:15:29.952Z,100.0
2019-06-01T03:16:30.614Z,100.0
2019-06-01T03:17:31.305Z,100.0
2019-06-01T03:18:31.968Z,100.0
2019-06-01T03:19:32.660Z,100.0
2019-06-01T03:20:33.318Z,100.0
2019-06-01T03:21:33.978Z,100.0
2019-06-01T03:22:34.639Z,100.0
2019-06-01T03:23:35.383Z,100.0
2019-06-01T03:24:36.044Z,100.0
2019-06-01T03:25:36.754Z,100.0
2019-06-01T03:26:37.415Z,100.0
2019-06-01T03:27:38.077Z,100.0
2019-06-01T03:28:38.736Z,100.0
2019-06-01T03:29:39.395Z,100.0
2019-06-01T03:30:44.867Z,100.0
2019-06-01T03:31:41.756Z,100.0
2019-06-01T03:32:42.426Z,100.0
2019-06-01T03:33:43.078Z,100.0
2019-06-01T03:34:43.735Z,100.0
2019-06-01T03:35:44.395Z,100.0
2019-06-01T03:36:45.056Z,100.0
2019-06-01T03:37:45.753Z,100.0
2019-06-01T03:38:46.413Z,100.0
2019-06-01T03:39:47.110Z,100.0
2019-06-01T03:40:47.770Z,100.0
2019-06-01T03:41:48.433Z,100.0
2019-06-01T03:42:49.132Z,100.0
2019-06-01T03:43:49.793Z,100.0
2019-06-01T03:44:50.451Z,100.0
2019-06-01T03:45:51.110Z,100.0
2019-06-01T03:46:51.770Z,100.0
2019-06-01T03:47:52.441Z,100.0
2019-06-01T03:48:53.092Z,100.0
2019-06-01T03:49:53.750Z,100.0
2019-06-01T03:50:54.460Z,100.0
2019-06-01T03:51:55.120Z,100.0
2019-06-01T03:52:55.781Z,100.0
2019-06-01T03:53:56.443Z,100.0
2019-06-01T03:54:57.150Z,100.0
2019-06-01T03:55:57.810Z,100.0
2019-06-01T03:56:58.483Z,100.0
2019-06-01T03:57:59.136Z,100.0
2019-06-01T03:59:00.887Z,100.0
2019-06-01T04:00:01.458Z,100.0
2019-06-01T04:01:03.154Z,100.0
2019-06-01T04:02:05.001Z,100.0
2019-06-01T04:03:05.426Z,100.0
2019-06-01T04:04:07.139Z,100.0
2019-06-01T04:05:07.738Z,100.0
2019-06-01T04:06:09.450Z,100.0
2019-06-01T04:07:10.758Z,100.0
2019-06-01T04:08:11.740Z,100.0
2019-06-01T04:09:12.370Z,100.0
2019-06-01T04:10:13.031Z,100.0
2019-06-01T04:11:13.743Z,100.0
2019-06-01T04:12:14.407Z,100.0
2019-06-01T04:13:15.119Z,100.0
2019-06-01T04:14:15.781Z,100.0
2019-06-01T04:15:16.986Z,100.0
2019-06-01T04:16:17.137Z,100.0
2019-06-01T04:17:17.799Z,100.0
2019-06-01T04:18:18.460Z,100.0
2019-06-01T04:19:19.122Z,100.0
2019-06-01T04:20:19.781Z,100.0
2019-06-01T04:21:20.493Z,100.0
2019-06-01T04:22:21.156Z,100.0
2019-06-01T04:23:21.820Z,100.0
2019-06-01T04:24:22.480Z,100.0
2019-06-01T04:25:23.139Z,100.0
2019-06-01T04:26:23.799Z,100.0
2019-06-01T04:27:24.498Z,100.0
2019-06-01T04:28:25.157Z,100.0
2019-06-01T04:29:25.823Z,100.0
2019-06-01T04:30:26.483Z,100.0
2019-06-01T04:31:27.180Z,100.0
2019-06-01T04:32:27.841Z,100.0
2019-06-01T04:33:28.501Z,100.0
2019-06-01T04:34:29.161Z,100.0
2019-06-01T04:35:29.822Z,100.0
2019-06-01T04:36:30.570Z,100.0
2019-06-01T04:37:31.232Z,100.0
2019-06-01T04:38:31.893Z,100.0
2019-06-01T04:39:32.555Z,100.0
2019-06-01T04:40:33.216Z,100.0
2019-06-01T04:41:33.878Z,100.0
2019-06-01T04:42:34.539Z,100.0
2019-06-01T04:43:35.201Z,100.0
2019-06-01T04:44:35.898Z,100.0
2019-06-01T04:45:36.575Z,100.0
2019-06-01T04:46:37.273Z,100.0
2019-06-01T04:47:37.934Z,100.0
2019-06-01T04:48:38.599Z,100.0
2019-06-01T04:49:39.308Z,100.0
2019-06-01T04:50:39.979Z,100.0
2019-06-01T04:51:40.671Z,100.0
2019-06-01T04:52:41.329Z,100.0
2019-06-01T04:53:41.992Z,100.0
2019-06-01T04:54:42.654Z,100.0
2019-06-01T04:55:43.315Z,100.0
2019-06-01T04:56:43.975Z,99.8
2019-06-01T04:57:44.636Z,99.8
2019-06-01T04:58:45.299Z,100.0
2019-06-01T04:59:46.001Z,99.4
2019-06-01T05:00:46.709Z,99.1
2019-06-01T05:01:47.371Z,99.1
2019-06-01T05:02:48.031Z,99.0
2019-06-01T05:03:48.748Z,98.3
2019-06-01T05:04:49.441Z,98.5
2019-06-01T05:05:50.096Z,98.6
2019-06-01T05:06:50.754Z,97.9
2019-06-01T05:07:51.445Z,97.9
2019-06-01T05:08:52.113Z,97.1
2019-06-01T05:09:52.823Z,97.4
2019-06-01T05:10:53.483Z,97.2
2019-06-01T05:11:54.183Z,96.4
2019-06-01T05:12:54.840Z,96.2
2019-06-01T05:13:55.503Z,96.0
2019-06-01T05:14:56.216Z,95.4
2019-06-01T05:15:56.910Z,96.0
2019-06-01T05:16:57.609Z,95.4
2019-06-01T05:17:58.269Z,95.4
2019-06-01T05:18:58.934Z,95.0
2019-06-01T05:19:59.641Z,94.4
2019-06-01T05:21:00.309Z,94.3
2019-06-01T05:22:00.971Z,94.3
2019-06-01T05:23:01.634Z,93.7
2019-06-01T05:24:02.343Z,93.6
2019-06-01T05:25:03.217Z,93.5
2019-06-01T05:26:03.788Z,92.8
2019-06-01T05:27:04.498Z,93.0
2019-06-01T05:28:05.159Z,92.2
2019-06-01T05:29:07.337Z,92.2
2019-06-01T05:30:07.475Z,92.0
2019-06-01T05:31:09.765Z,91.8
2019-06-01T05:32:08.831Z,92.2
2019-06-01T05:33:26.567Z,91.2
2019-06-01T05:34:11.826Z,91.1
2019-06-01T05:35:12.513Z,91.1
2019-06-01T05:36:14.283Z,90.9
2019-06-01T05:37:14.832Z,90.9
2019-06-01T05:38:16.511Z,90.9
2019-06-01T05:39:18.564Z,90.3
2019-06-01T05:40:19.788Z,89.0
2019-06-01T05:41:19.931Z,89.0
2019-06-01T05:42:19.357Z,87.7
2019-06-01T05:43:21.362Z,86.9
2019-06-01T05:44:21.675Z,85.9
2019-06-01T05:45:22.963Z,85.0
2019-06-01T05:46:23.091Z,84.5
2019-06-01T05:47:23.755Z,83.4
2019-06-01T05:48:28.495Z,82.7
2019-06-01T05:49:26.071Z,81.8
2019-06-01T05:50:26.784Z,81.3
2019-06-01T05:51:27.463Z,79.6
2019-06-01T05:52:28.134Z,79.0
2019-06-01T05:53:28.809Z,78.5
2019-06-01T05:54:29.486Z,77.6
2019-06-01T05:55:30.160Z,77.4
2019-06-01T05:56:30.837Z,76.9
2019-06-01T05:57:31.549Z,76.2
2019-06-01T05:59:33.869Z,75.9
2019-06-01T06:00:34.578Z,75.4
2019-06-01T06:01:35.254Z,74.3
2019-06-01T06:02:35.927Z,74.6
2019-06-01T06:03:40.377Z,74.5
2019-06-01T06:04:38.272Z,73.9
2019-06-01T06:05:38.947Z,73.4
2019-06-01T06:06:39.660Z,73.4
2019-06-01T06:07:40.335Z,73.2
2019-06-01T06:08:41.010Z,73.0
2019-06-01T06:09:41.879Z,72.9
2019-06-01T06:10:42.413Z,72.9
2019-06-01T06:11:43.090Z,72.8
2019-06-01T06:12:43.854Z,72.1
2019-06-01T06:13:44.528Z,72.1
2019-06-01T06:14:45.204Z,72.2
2019-06-01T06:15:45.880Z,71.3
2019-06-01T06:16:46.556Z,72.3
2019-06-01T06:17:47.232Z,72.1
2019-06-01T06:18:47.965Z,72.4
2019-06-01T06:19:48.683Z,72.5
2019-06-01T06:20:49.359Z,71.9
2019-06-01T06:21:50.037Z,72.1
2019-06-01T06:22:50.710Z,72.4
2019-06-01T06:23:51.435Z,72.1
2019-06-01T06:24:52.129Z,72.0
2019-06-01T06:25:52.825Z,72.1
2019-06-01T06:26:53.503Z,71.7
2019-06-01T06:27:54.176Z,72.0
2019-06-01T06:28:54.854Z,71.2
2019-06-01T06:29:55.526Z,71.4
2019-06-01T06:30:56.202Z,71.6
2019-06-01T06:31:56.879Z,72.0
2019-06-01T06:32:57.555Z,71.9
2019-06-01T06:33:58.231Z,71.7
2019-06-01T06:34:58.913Z,71.9
2019-06-01T06:35:59.582Z,71.7
2019-06-01T06:37:00.259Z,71.7
2019-06-01T06:38:00.935Z,71.7
2019-06-01T06:39:04.639Z,71.9
2019-06-01T06:40:03.283Z,71.5
2019-06-01T06:41:03.952Z,72.2
2019-06-01T06:42:04.629Z,72.0
2019-06-01T06:43:18.642Z,71.9
2019-06-01T06:44:06.019Z,72.2
2019-06-01T06:45:06.693Z,72.4
2019-06-01T06:46:07.364Z,71.7
2019-06-01T06:47:08.042Z,72.0
2019-06-01T06:48:08.717Z,71.7
2019-06-01T06:49:10.070Z,71.9
2019-06-01T06:50:10.887Z,72.5
2019-06-01T06:51:11.514Z,72.1
2019-06-01T06:52:12.189Z,70.2
2019-06-01T06:53:25.338Z,68.8
2019-06-01T06:54:15.055Z,67.9
2019-06-01T06:55:16.207Z,67.0
2019-06-01T06:56:17.835Z,65.8
2019-06-01T06:57:18.553Z,65.1
2019-06-01T06:58:20.883Z,64.8
2019-06-01T06:59:20.895Z,64.2
2019-06-01T07:00:22.597Z,63.9
2019-06-01T07:01:23.241Z,64.2
2019-06-01T07:02:25.007Z,64.2
2019-06-01T07:03:25.638Z,63.9
2019-06-01T07:04:27.382Z,63.9
2019-06-01T07:05:31.315Z,63.9
2019-06-01T07:06:29.651Z,64.1
2019-06-01T07:07:30.331Z,64.0
2019-06-01T07:08:31.009Z,63.5
2019-06-01T07:09:31.686Z,63.7
2019-06-01T07:10:32.374Z,63.5
2019-06-01T07:11:33.060Z,63.8
2019-06-01T07:12:33.715Z,64.2
2019-06-01T07:13:34.394Z,64.4
2019-06-01T07:14:35.136Z,64.3
2019-06-01T07:15:35.806Z,65.0
2019-06-01T07:16:36.479Z,63.7
2019-06-01T07:17:37.157Z,63.0
2019-06-01T07:18:37.849Z,62.3
2019-06-01T07:19:38.615Z,61.3
2019-06-01T07:20:39.285Z,60.8
2019-06-01T07:21:40.053Z,59.6
2019-06-01T07:22:40.734Z,58.1
2019-06-01T07:23:41.406Z,57.2
2019-06-01T07:24:42.099Z,56.0
2019-06-01T07:25:42.764Z,55.0
2019-06-01T07:26:43.443Z,53.1
2019-06-01T07:27:44.124Z,51.6
2019-06-01T07:30:01.419Z,50.9
2019-06-01T07:31:02.081Z,50.3
2019-06-01T07:32:02.754Z,50.7
2019-06-01T07:33:03.418Z,51.0
2019-06-01T07:34:04.088Z,50.9
2019-06-01T07:35:04.757Z,50.6
2019-06-01T07:36:05.428Z,50.0
2019-06-01T07:37:06.105Z,49.1
2019-06-01T07:38:06.769Z,47.6
2019-06-01T07:39:07.441Z,47.1
2019-06-01T07:40:13.159Z,47.1
2019-06-01T07:41:09.774Z,46.9
2019-06-01T07:42:10.455Z,46.7
2019-06-01T07:43:11.165Z,46.9
2019-06-01T07:44:11.838Z,46.7
2019-06-01T07:45:12.513Z,46.7
2019-06-01T07:46:13.188Z,46.8
2019-06-01T07:47:13.929Z,46.4
2019-06-01T07:48:14.629Z,46.6
2019-06-01T07:49:15.316Z,46.1
2019-06-01T07:50:15.986Z,46.4
2019-06-01T07:51:16.657Z,46.0
2019-06-01T07:52:17.330Z,46.6
2019-06-01T07:53:18.031Z,46.6
2019-06-01T07:54:18.702Z,46.3
2019-06-01T07:55:19.374Z,46.2
2019-06-01T07:56:20.464Z,46.2
2019-06-01T07:57:21.632Z,46.0
2019-06-01T07:58:22.404Z,45.4
2019-06-01T07:59:24.449Z,45.1
2019-06-01T08:00:25.975Z,45.5
2019-06-01T08:01:27.810Z,44.6
2019-06-01T08:02:30.647Z,43.7
2019-06-01T08:03:34.406Z,43.0
2019-06-01T08:04:54.384Z,43.9
2019-06-01T08:05:53.188Z,42.7
2019-06-01T08:06:53.863Z,42.7
2019-06-01T08:07:54.532Z,41.8
2019-06-01T08:08:55.205Z,41.1
2019-06-01T08:09:55.879Z,40.6
2019-06-01T08:10:56.554Z,39.5
2019-06-01T08:11:57.261Z,39.3
2019-06-01T08:12:57.934Z,39.1
2019-06-01T08:13:58.609Z,38.1
2019-06-01T08:14:59.318Z,36.6
2019-06-01T08:15:59.988Z,35.9
2019-06-01T08:17:00.668Z,35.9
2019-06-01T08:18:01.381Z,35.1
2019-06-01T08:19:02.051Z,34.9
2019-06-01T08:20:02.722Z,33.9
2019-06-01T08:21:03.396Z,33.4
2019-06-01T08:22:04.088Z,32.8
2019-06-01T08:23:04.774Z,31.9
2019-06-01T08:24:05.471Z,31.6
2019-06-01T08:25:06.159Z,31.1
2019-06-01T08:26:06.835Z,30.3
2019-06-01T08:27:07.509Z,29.9
2019-06-01T08:28:08.185Z,29.6
2019-06-01T08:29:08.864Z,29.1
2019-06-01T08:30:09.570Z,28.8
2019-06-01T08:31:10.241Z,28.3
2019-06-01T08:32:10.950Z,28.3
2019-06-01T08:33:11.620Z,27.8
2019-06-01T08:34:12.298Z,27.5
2019-06-01T08:35:12.972Z,26.8
2019-06-01T08:36:13.644Z,27.2
2019-06-01T08:37:14.319Z,27.7
2019-06-01T08:38:14.990Z,27.4
2019-06-01T08:39:15.662Z,28.3
2019-06-01T08:40:16.334Z,28.1
2019-06-01T08:41:17.010Z,29.0
2019-06-01T08:42:17.680Z,29.2
2019-06-01T08:43:18.352Z,29.1
2019-06-01T08:44:19.026Z,29.3
2019-06-01T08:45:19.701Z,29.0
2019-06-01T08:46:20.378Z,28.7
2019-06-01T08:47:21.051Z,29.2
2019-06-01T08:48:21.725Z,27.3
2019-06-01T08:49:23.783Z,26.6
2019-06-01T08:50:23.793Z,26.0
2019-06-01T08:51:24.015Z,25.1
2019-06-01T08:52:25.863Z,24.6
2019-06-01T08:53:26.316Z,24.8
2019-06-01T08:54:28.126Z,24.7
2019-06-01T08:55:28.657Z,24.1
2019-06-01T08:56:30.279Z,24.9
2019-06-01T08:57:30.398Z,25.1
2019-06-01T08:58:32.389Z,25.0
2019-06-01T08:59:32.538Z,26.0
2019-06-01T09:00:34.640Z,26.0
2019-06-01T09:01:35.057Z,25.8
2019-06-01T09:02:35.608Z,26.2
2019-06-01T09:03:43.694Z,25.5
2019-06-01T09:04:37.947Z,25.1
2019-06-01T09:05:38.620Z,25.7
2019-06-01T09:06:39.291Z,26.3
2019-06-01T09:07:39.964Z,26.6
2019-06-01T09:08:40.635Z,26.5
2019-06-01T09:09:41.311Z,26.3
2019-06-01T09:10:41.981Z,26.4
2019-06-01T09:11:42.652Z,27.0
2019-06-01T09:12:43.326Z,26.9
2019-06-01T09:13:43.999Z,26.9
2019-06-01T09:14:44.672Z,27.1
2019-06-01T09:15:45.342Z,26.1
2019-06-01T09:16:46.015Z,25.8
2019-06-01T09:17:46.686Z,24.5
2019-06-01T09:18:47.361Z,23.8
2019-06-01T09:19:48.031Z,24.2
2019-06-01T09:20:48.707Z,24.3
2019-06-01T09:21:49.381Z,24.2
2019-06-01T09:22:50.056Z,24.1
2019-06-01T09:23:50.740Z,23.6
2019-06-01T09:24:53.541Z,23.4
2019-06-01T09:25:53.102Z,23.1
2019-06-01T09:26:53.832Z,23.2
2019-06-01T09:27:54.497Z,23.5
2019-06-01T09:28:55.180Z,23.7
2019-06-01T09:29:55.865Z,24.1
2019-06-01T09:30:56.608Z,24.6
2019-06-01T09:31:57.313Z,24.0
2019-06-01T09:32:58.010Z,25.0
2019-06-01T09:33:58.679Z,25.5
2019-06-01T09:34:59.365Z,24.4
2019-06-01T09:36:00.047Z,24.6
2019-06-01T09:37:00.729Z,25.3
2019-06-01T09:38:01.444Z,26.2
2019-06-01T09:39:02.139Z,26.1
2019-06-01T09:40:02.825Z,26.1
2019-06-01T09:41:03.507Z,25.3
2019-06-01T09:42:04.228Z,25.4
2019-06-01T09:43:04.912Z,25.3
2019-06-01T09:44:05.594Z,25.5
2019-06-01T09:45:06.280Z,26.8
2019-06-01T09:46:06.999Z,27.1
2019-06-01T09:47:07.646Z,27.1
2019-06-01T09:48:08.331Z,26.9
2019-06-01T09:49:09.012Z,27.3
2019-06-01T09:50:09.695Z,28.2
2019-06-01T09:51:10.382Z,28.2
2019-06-01T09:52:12.383Z,29.2
2019-06-01T09:53:11.783Z,29.8
2019-06-01T09:54:12.468Z,30.0
2019-06-01T09:55:13.169Z,30.5
2019-06-01T09:56:13.840Z,30.5
2019-06-01T09:57:14.571Z,30.5
2019-06-01T09:58:15.236Z,29.8
2019-06-01T09:59:15.919Z,31.0
2019-06-01T10:00:16.604Z,31.2
2019-06-01T10:01:17.288Z,31.5
2019-06-01T10:02:17.971Z,31.9
2019-06-01T10:03:18.728Z,32.4
2019-06-01T10:04:19.365Z,33.5
2019-06-01T10:05:20.048Z,33.2
2019-06-01T10:06:20.735Z,33.2
2019-06-01T10:07:21.455Z,33.2
2019-06-01T10:08:22.140Z,32.5
2019-06-01T10:09:22.825Z,32.5
2019-06-01T10:10:23.544Z,33.4
2019-06-01T10:11:24.227Z,32.4
2019-06-01T10:12:24.908Z,32.5
2019-06-01T10:13:25.591Z,32.5
2019-06-01T10:14:26.274Z,32.9
2019-06-01T10:15:26.957Z,32.7
2019-06-01T10:16:27.639Z,32.0
2019-06-01T10:17:28.325Z,32.2
2019-06-01T10:18:29.535Z,32.3
2019-06-01T10:19:30.656Z,32.6
2019-06-01T10:20:33.071Z,33.2
2019-06-01T10:21:33.926Z,33.7
2019-06-01T10:22:35.125Z,34.6
2019-06-01T10:23:36.579Z,34.9
2019-06-01T10:24:37.319Z,35.5
2019-06-01T10:25:38.532Z,35.7
2019-06-01T10:26:39.588Z,35.8
2019-06-01T10:27:40.267Z,35.5
2019-06-01T10:28:41.922Z,35.7
2019-06-01T10:29:43.041Z,36.3
2019-06-01T10:30:43.837Z,36.2
2019-06-01T10:31:44.556Z,35.9
2019-06-01T10:32:45.255Z,36.5
2019-06-01T10:33:45.921Z,37.4
2019-06-01T10:34:46.601Z,37.5
2019-06-01T10:35:47.284Z,37.8
2019-06-01T10:36:47.965Z,38.4
2019-06-01T10:37:48.646Z,38.3
2019-06-01T10:38:49.345Z,39.0
2019-06-01T10:39:50.014Z,39.0
2019-06-01T10:40:50.693Z,38.4
2019-06-01T10:41:51.379Z,37.9
2019-06-01T10:42:52.063Z,38.5
2019-06-01T10:43:52.783Z,38.6
2019-06-01T10:44:53.468Z,38.4
2019-06-01T10:45:54.147Z,38.8
2019-06-01T10:46:54.836Z,39.2
2019-06-01T10:47:55.551Z,39.6
2019-06-01T10:48:56.233Z,40.0
2019-06-01T10:49:56.917Z,40.1
2019-06-01T10:50:57.607Z,39.7
2019-06-01T10:51:58.281Z,40.8
2019-06-01T10:52:58.970Z,41.0
2019-06-01T10:53:59.648Z,41.6
2019-06-01T10:55:00.332Z,41.7
2019-06-01T10:56:01.017Z,41.9
2019-06-01T10:57:01.694Z,42.7
2019-06-01T10:58:02.426Z,41.6
2019-06-01T10:59:03.109Z,42.1
2019-06-01T11:00:03.827Z,42.6
2019-06-01T11:01:04.522Z,42.5
2019-06-01T11:02:05.244Z,42.8
2019-06-01T11:03:05.947Z,43.4
2019-06-01T11:04:06.627Z,43.8
2019-06-01T11:05:07.310Z,43.7
2019-06-01T11:06:07.991Z,43.8
2019-06-01T11:07:08.676Z,43.0
2019-06-01T11:08:09.360Z,43.1
2019-06-01T11:09:10.078Z,42.4
2019-06-01T11:10:10.940Z,43.4
2019-06-01T11:11:11.507Z,42.4
2019-06-01T11:12:12.186Z,42.4
2019-06-01T11:13:12.867Z,43.4
2019-06-01T11:14:13.548Z,43.7
2019-06-01T11:15:14.232Z,44.2
2019-06-01T11:16:14.946Z,43.7
2019-06-01T11:17:15.638Z,44.4
2019-06-01T11:18:16.301Z,44.5
2019-06-01T11:19:16.987Z,44.4
2019-06-01T11:20:17.734Z,45.1
2019-06-01T11:21:18.368Z,45.9
2019-06-01T11:22:19.047Z,46.1
2019-06-01T11:23:19.728Z,46.4
2019-06-01T11:24:20.418Z,45.9
2019-06-01T11:25:21.132Z,46.1
2019-06-01T11:26:21.810Z,45.2
2019-06-01T11:27:22.519Z,45.4
2019-06-01T11:28:23.205Z,44.3
2019-06-01T11:29:23.922Z,44.4
2019-06-01T11:30:24.604Z,45.1
2019-06-01T11:31:25.284Z,44.9
2019-06-01T11:32:25.965Z,44.2
2019-06-01T11:33:26.643Z,45.1
2019-06-01T11:34:27.323Z,45.0
2019-06-01T11:35:28.009Z,44.9
2019-06-01T11:36:28.684Z,44.9
2019-06-01T11:37:29.368Z,45.5
2019-06-01T11:38:30.081Z,45.3
2019-06-01T11:39:30.761Z,45.2
2019-06-01T11:40:31.439Z,45.3
2019-06-01T11:41:32.118Z,45.0
2019-06-01T11:42:32.807Z,44.4
2019-06-01T11:43:34.551Z,45.0
2019-06-01T11:44:35.152Z,44.1
2019-06-01T11:45:36.619Z,45.2
2019-06-01T11:46:37.265Z,45.1
2019-06-01T11:47:38.887Z,45.9
2019-06-01T11:48:39.224Z,45.9
2019-06-01T11:49:40.811Z,45.8
2019-06-01T11:50:41.176Z,45.5
2019-06-01T11:51:43.200Z,45.5
2019-06-01T11:52:43.584Z,45.1
2019-06-01T11:53:45.506Z,45.5
2019-06-01T11:54:45.937Z,45.1
2019-06-01T11:55:46.618Z,44.2
2019-06-01T11:56:47.295Z,43.7
2019-06-01T11:57:47.987Z,44.3
2019-06-01T11:58:48.694Z,44.1
2019-06-01T11:59:49.372Z,44.2
2019-06-01T12:00:50.050Z,44.3
2019-06-01T12:01:50.744Z,44.2
2019-06-01T12:02:51.449Z,44.2
2019-06-01T12:03:52.168Z,44.1
2019-06-01T12:04:52.845Z,44.0
2019-06-01T12:05:53.525Z,43.7
2019-06-01T12:06:54.201Z,44.7
2019-06-01T12:07:54.880Z,44.5
2019-06-01T12:08:55.559Z,44.1
2019-06-01T12:09:56.240Z,45.0
2019-06-01T12:10:56.919Z,44.9
2019-06-01T12:11:57.599Z,44.7
2019-06-01T12:12:58.278Z,44.3
2019-06-01T12:13:58.956Z,44.7
2019-06-01T12:14:59.637Z,44.4
2019-06-01T12:16:00.320Z,44.2
2019-06-01T12:17:00.995Z,44.2
2019-06-01T12:18:01.675Z,43.3
2019-06-01T12:19:02.354Z,43.8
2019-06-01T12:20:03.033Z,44.2
2019-06-01T12:21:03.720Z,43.9
2019-06-01T12:22:04.409Z,44.1
2019-06-01T12:23:05.114Z,43.8
2019-06-01T12:24:05.801Z,45.0
2019-06-01T12:25:06.511Z,44.9
2019-06-01T12:26:07.188Z,44.9
2019-06-01T12:27:07.870Z,45.3
2019-06-01T12:28:08.549Z,45.1
2019-06-01T12:29:09.228Z,45.1
2019-06-01T12:30:09.910Z,45.0
2019-06-01T12:31:10.585Z,45.0
2019-06-01T12:32:11.267Z,45.1
2019-06-01T12:33:11.944Z,46.1
2019-06-01T12:34:12.622Z,45.8
2019-06-01T12:35:13.301Z,45.6
2019-06-01T12:36:14.014Z,45.9
2019-06-01T12:37:14.691Z,45.5
2019-06-01T12:38:15.370Z,46.2
2019-06-01T12:39:16.046Z,45.2
2019-06-01T12:40:16.747Z,44.9
2019-06-01T12:41:17.440Z,45.1
2019-06-01T12:42:18.120Z,44.7
2019-06-01T12:43:18.799Z,45.0
2019-06-01T12:44:19.479Z,45.5
2019-06-01T12:45:23.076Z,45.2
2019-06-01T12:46:21.832Z,45.5
2019-06-01T12:47:22.506Z,44.7
2019-06-01T12:48:23.188Z,44.9
2019-06-01T12:49:23.905Z,45.0
2019-06-01T12:50:24.582Z,44.4
2019-06-01T12:51:25.267Z,44.3
2019-06-01T12:52:25.940Z,44.7
2019-06-01T12:53:26.623Z,43.9
2019-06-01T12:54:27.298Z,44.4
2019-06-01T12:55:27.978Z,44.5
2019-06-01T12:56:28.657Z,45.1
2019-06-01T12:57:29.336Z,44.9
2019-06-01T12:58:30.017Z,45.1
2019-06-01T12:59:30.702Z,44.7
2019-06-01T13:00:31.375Z,44.9
2019-06-01T13:01:32.053Z,45.0
2019-06-01T13:02:32.731Z,44.7
2019-06-01T13:03:33.409Z,44.5
2019-06-01T13:04:34.090Z,45.2
2019-06-01T13:05:34.769Z,44.9
2019-06-01T13:06:35.445Z,45.2
2019-06-01T13:07:50.864Z,45.2
2019-06-01T13:08:37.795Z,45.2
2019-06-01T13:09:38.493Z,44.7
2019-06-01T13:10:39.161Z,45.0
2019-06-01T13:11:41.195Z,44.7
2019-06-01T13:12:41.510Z,44.5
2019-06-01T13:13:43.188Z,44.5
2019-06-01T13:14:45.114Z,44.9
2019-06-01T13:15:45.534Z,45.0
2019-06-01T13:16:50.757Z,46.0
2019-06-01T13:17:47.293Z,45.9
2019-06-01T13:18:49.446Z,45.0
2019-06-01T13:19:49.704Z,45.3
2019-06-01T13:20:51.556Z,44.4
2019-06-01T13:21:52.079Z,44.5
2019-06-01T13:22:52.755Z,45.8
2019-06-01T13:23:53.444Z,45.9
2019-06-01T13:24:54.148Z,46.0
2019-06-01T13:25:54.826Z,45.8