createdAt,value
2023-05-24T00:01:38.460Z,13.95
2023-05-24T00:04:06.356Z,13.93
2023-05-24T00:06:35.318Z,13.89
2023-05-24T00:09:03.837Z,13.87
2023-05-24T00:11:33.753Z,13.86
2023-05-24T00:14:01.379Z,13.88
2023-05-24T00:16:29.122Z,13.88
2023-05-24T00:18:59.467Z,13.84
2023-05-24T00:21:27.036Z,13.78
2023-05-24T00:23:54.687Z,13.73
2023-05-24T00:26:25.425Z,13.73
2023-05-24T00:28:56.274Z,13.72
2023-05-24T00:31:24.108Z,13.69
2023-05-24T00:33:51.998Z,13.62
2023-05-24T00:36:19.775Z,13.57
2023-05-24T00:38:48.964Z,13.51
2023-05-24T00:41:17.132Z,13.48
2023-05-24T00:43:44.801Z,13.48
2023-05-24T00:46:24.382Z,13.47
2023-05-24T00:48:52.221Z,13.40
2023-05-24T00:51:20.075Z,13.32
2023-05-24T00:53:48.481Z,13.27
2023-05-24T00:56:17.133Z,13.27
2023-05-24T00:58:45.006Z,13.26
2023-05-24T01:01:12.918Z,13.21
2023-05-24T01:03:42.025Z,13.13
2023-05-24T01:06:13.259Z,13.07
2023-05-24T01:08:42.767Z,13.03
2023-05-24T01:11:29.435Z,12.98
2023-05-24T01:14:06.112Z,12.93
2023-05-24T01:16:52.412Z,12.87
2023-05-24T01:19:39.310Z,12.76
2023-05-24T01:22:31.645Z,12.63
2023-05-24T01:25:07.120Z,12.54
2023-05-24T01:27:36.143Z,12.47
2023-05-24T01:30:04.584Z,12.42
2023-05-24T01:32:32.254Z,12.35
2023-05-24T01:35:00.150Z,12.28
2023-05-24T01:37:27.781Z,12.25
2023-05-24T01:39:55.643Z,12.25
2023-05-24T01:42:28.067Z,12.24
2023-05-24T01:45:23.332Z,12.22
2023-05-24T01:47:54.141Z,12.17
2023-05-24T01:50:27.249Z,12.10
2023-05-24T01:52:54.911Z,12.07
2023-05-24T01:55:24.521Z,12.06
2023-05-24T01:57:52.082Z,12.07
2023-05-24T02:00:20.048Z,12.07
2023-05-24T02:02:47.878Z,12.03
2023-05-24T02:05:17.113Z,11.98
2023-05-24T02:07:44.883Z,11.97
2023-05-24T02:10:12.438Z,11.99
2023-05-24T02:12:40.106Z,12.02
2023-05-24T02:15:08.586Z,12.02
2023-05-24T02:17:37.333Z,11.99
2023-05-24T02:20:05.730Z,11.95
2023-05-24T02:22:33.522Z,11.96
2023-05-24T02:25:01.392Z,11.99
2023-05-24T02:27:29.054Z,12.02
2023-05-24T02:29:57.836Z,12.05
2023-05-24T02:32:25.706Z,12.06
2023-05-24T02:34:53.370Z,12.04
2023-05-24T02:37:21.039Z,12.06
2023-05-24T02:39:48.962Z,12.13
2023-05-24T02:42:16.560Z,12.18
2023-05-24T02:44:48.316Z,12.23
2023-05-24T02:47:16.078Z,12.25
2023-05-24T02:49:43.945Z,12.30
2023-05-24T02:52:11.618Z,12.40
2023-05-24T02:54:39.377Z,12.48
2023-05-24T02:57:09.089Z,12.53
2023-05-24T02:59:37.159Z,12.57
2023-05-24T03:02:05.410Z,12.58
2023-05-24T03:04:33.302Z,12.60
2023-05-24T03:07:01.168Z,12.67
2023-05-24T03:09:28.835Z,12.74
2023-05-24T03:11:56.494Z,12.77
2023-05-24T03:14:25.385Z,12.81
2023-05-24T03:16:53.146Z,12.86
2023-05-24T03:19:20.888Z,12.94
2023-05-24T03:21:48.987Z,13.05
2023-05-24T03:24:16.549Z,13.17
2023-05-24T03:26:44.416Z,13.30
2023-05-24T03:29:12.039Z,13.41
2023-05-24T03:31:41.674Z,13.55
2023-05-24T03:34:09.857Z,13.76
2023-05-24T03:36:39.058Z,14.02
2023-05-24T03:39:07.897Z,14.33
2023-05-24T03:41:48.106Z,14.64
2023-05-24T03:44:15.973Z,14.91
2023-05-24T03:46:43.639Z,15.15
2023-05-24T03:49:11.708Z,15.37
2023-05-24T03:51:39.381Z,15.60
2023-05-24T03:54:06.928Z,15.86
2023-05-24T03:56:34.590Z,16.08
2023-05-24T03:59:04.413Z,16.26
2023-05-24T04:01:37.082Z,16.42
2023-05-24T04:04:04.893Z,16.56
2023-05-24T04:06:32.725Z,16.71
2023-05-24T04:09:01.099Z,16.89
2023-05-24T04:11:29.320Z,17.05
2023-05-24T04:13:57.915Z,17.14
2023-05-24T04:16:26.715Z,17.22
2023-05-24T04:18:58.218Z,17.31
2023-05-24T04:21:25.960Z,17.44
2023-05-24T04:23:54.237Z,17.59
2023-05-24T04:26:22.198Z,17.74
2023-05-24T04:28:51.196Z,17.84
2023-05-24T04:31:20.640Z,17.88
2023-05-24T04:33:48.777Z,17.89
2023-05-24T04:36:17.879Z,17.86
2023-05-24T04:38:52.645Z,17.88
2023-05-24T04:41:20.366Z,17.93
2023-05-24T04:43:48.851Z,18.00
2023-05-24T04:46:17.259Z,18.06
2023-05-24T04:48:44.993Z,18.08
2023-05-24T04:51:13.007Z,18.11
2023-05-24T04:53:40.626Z,18.16
2023-05-24T04:56:08.390Z,18.21
2023-05-24T04:58:38.138Z,18.26
2023-05-24T05:01:07.920Z,18.33
2023-05-24T05:03:35.870Z,18.42
2023-05-24T05:06:03.748Z,18.50
2023-05-24T05:08:31.411Z,18.59
2023-05-24T05:10:59.074Z,18.70
2023-05-24T05:13:26.740Z,18.77
2023-05-24T05:15:54.395Z,18.79
2023-05-24T05:18:22.058Z,18.83
2023-05-24T05:20:49.966Z,18.89
2023-05-24T05:23:17.903Z,18.94
2023-05-24T05:25:45.773Z,19.06
2023-05-24T05:28:13.490Z,19.18
2023-05-24T05:30:41.774Z,19.27
2023-05-24T05:33:10.022Z,19.34
2023-05-24T05:35:38.052Z,19.40
2023-05-24T05:38:05.722Z,19.42
2023-05-24T05:40:33.378Z,19.38
2023-05-24T05:43:01.659Z,19.32
2023-05-24T05:45:29.148Z,19.31
2023-05-24T05:47:57.241Z,19.26
2023-05-24T05:50:25.154Z,19.19
2023-05-24T05:52:52.714Z,19.19
2023-05-24T05:55:20.783Z,19.24
2023-05-24T05:57:48.672Z,19.42
2023-05-24T06:00:17.240Z,19.67
2023-05-24T06:02:44.843Z,19.86
2023-05-24T06:05:15.328Z,19.89
2023-05-24T06:07:43.807Z,19.87
2023-05-24T06:10:12.021Z,19.92
2023-05-24T06:12:41.177Z,19.95
2023-05-24T06:15:09.725Z,20.00
2023-05-24T06:17:37.760Z,20.03
2023-05-24T06:20:16.067Z,20.04
2023-05-24T06:22:44.217Z,20.08
2023-05-24T06:25:15.779Z,20.18
2023-05-24T06:27:43.438Z,20.34
2023-05-24T06:30:11.759Z,20.55
2023-05-24T06:32:40.087Z,20.71
2023-05-24T06:35:09.076Z,20.87
2023-05-24T06:37:36.853Z,21.02
2023-05-24T06:40:10.042Z,21.18
2023-05-24T06:42:39.144Z,21.29
2023-05-24T06:45:08.663Z,21.38
2023-05-24T06:47:37.225Z,21.51
2023-05-24T06:50:05.612Z,21.66
2023-05-24T06:52:33.270Z,21.74
2023-05-24T06:55:01.112Z,21.79
2023-05-24T06:57:29.111Z,21.87
2023-05-24T06:59:57.487Z,21.94
2023-05-24T07:02:27.835Z,22.00
2023-05-24T07:04:55.503Z,21.99
2023-05-24T07:07:23.340Z,21.91
2023-05-24T07:09:51.532Z,21.87
2023-05-24T07:12:19.190Z,21.87
2023-05-24T07:14:47.661Z,21.84
2023-05-24T07:17:15.325Z,21.76
2023-05-24T07:19:43.188Z,21.66
2023-05-24T07:22:11.465Z,21.64
2023-05-24T07:24:39.436Z,21.64
2023-05-24T07:27:07.100Z,21.68
2023-05-24T07:29:34.657Z,21.70
2023-05-24T07:32:02.755Z,21.73
2023-05-24T07:34:31.512Z,21.80
2023-05-24T07:37:00.965Z,21.92
2023-05-24T07:39:28.907Z,22.03
2023-05-24T07:41:57.479Z,22.13
2023-05-24T07:44:25.451Z,22.25
2023-05-24T07:46:53.207Z,22.34
2023-05-24T07:49:21.185Z,22.42
2023-05-24T07:51:49.660Z,22.50
2023-05-24T07:54:17.434Z,22.59
2023-05-24T07:56:45.210Z,22.68
2023-05-24T07:59:13.161Z,22.78
2023-05-24T08:01:40.828Z,22.85
2023-05-24T08:04:10.465Z,22.90
2023-05-24T08:06:38.377Z,22.95
2023-05-24T08:09:08.117Z,23.10
2023-05-24T08:11:35.875Z,23.33
2023-05-24T08:14:04.049Z,23.56
2023-05-24T08:16:32.146Z,23.82
2023-05-24T08:19:00.306Z,24.04
2023-05-24T08:21:29.543Z,24.15
2023-05-24T08:23:57.567Z,24.19
2023-05-24T08:26:25.232Z,24.33
2023-05-24T08:28:53.213Z,24.41
2023-05-24T08:31:22.304Z,24.46
2023-05-24T08:33:53.410Z,24.56
2023-05-24T08:36:21.406Z,24.65
2023-05-24T08:38:49.181Z,24.72
2023-05-24T08:41:16.938Z,24.73
2023-05-24T08:43:44.951Z,24.78
2023-05-24T08:46:12.983Z,24.90
2023-05-24T08:48:47.475Z,24.98
2023-05-24T08:51:16.152Z,25.02
2023-05-24T08:53:48.949Z,25.09
2023-05-24T08:56:20.129Z,25.22
2023-05-24T08:58:47.889Z,25.31
2023-05-24T09:01:16.402Z,25.41
2023-05-24T09:03:45.087Z,25.61
2023-05-24T09:06:15.070Z,25.81
2023-05-24T09:08:44.125Z,25.87
2023-05-24T09:11:12.249Z,25.86
2023-05-24T09:13:40.233Z,25.76
2023-05-24T09:16:08.338Z,25.70
2023-05-24T09:18:37.147Z,25.74
2023-05-24T09:21:04.831Z,25.79
2023-05-24T09:23:32.701Z,25.82
2023-05-24T09:26:00.592Z,25.83
2023-05-24T09:28:32.854Z,25.84
2023-05-24T09:31:06.368Z,25.79
2023-05-24T09:33:35.532Z,25.68
2023-05-24T09:36:05.815Z,25.60
2023-05-24T09:38:37.397Z,25.59
2023-05-24T09:41:09.169Z,25.61
2023-05-24T09:43:47.688Z,25.60
2023-05-24T09:46:20.819Z,25.53
2023-05-24T09:48:59.336Z,25.53
2023-05-24T09:51:28.167Z,25.60
2023-05-24T09:54:01.568Z,25.68
2023-05-24T09:56:30.276Z,25.89
2023-05-24T09:58:58.337Z,26.10
2023-05-24T10:01:27.196Z,26.27
2023-05-24T10:03:55.926Z,26.42
2023-05-24T10:06:24.355Z,26.56
2023-05-24T10:08:52.491Z,26.80
2023-05-24T10:11:21.876Z,27.11
2023-05-24T10:13:49.748Z,27.41
2023-05-24T10:16:17.672Z,27.63
2023-05-24T10:18:46.092Z,27.75
2023-05-24T10:21:14.428Z,27.88
2023-05-24T10:23:43.362Z,27.99
2023-05-24T10:26:13.056Z,28.10
2023-05-24T10:28:43.630Z,28.23
2023-05-24T10:31:18.718Z,28.31
2023-05-24T10:33:48.654Z,28.36
2023-05-24T10:36:16.428Z,28.47
2023-05-24T10:38:46.434Z,28.68
2023-05-24T10:41:14.303Z,28.86
2023-05-24T10:43:43.083Z,29.12
2023-05-24T10:46:11.779Z,29.43
2023-05-24T10:48:42.719Z,29.90
2023-05-24T10:51:29.322Z,30.37
2023-05-24T10:53:57.600Z,30.44
2023-05-24T10:56:27.477Z,30.38
2023-05-24T10:58:55.897Z,30.22
2023-05-24T11:01:30.557Z,30.06
2023-05-24T11:04:13.648Z,29.92
2023-05-24T11:06:55.910Z,29.83
2023-05-24T11:09:24.268Z,29.84
2023-05-24T11:11:55.380Z,29.84
2023-05-24T11:14:25.192Z,29.76
2023-05-24T11:16:52.896Z,29.68
2023-05-24T11:19:27.888Z,29.56
2023-05-24T11:21:59.226Z,29.42
2023-05-24T11:26:12.471Z,29.08
2023-05-24T11:28:41.783Z,28.90
2023-05-24T11:31:10.129Z,28.93
2023-05-24T11:33:43.807Z,29.01
2023-05-24T11:36:11.418Z,29.03
2023-05-24T11:38:39.080Z,29.06
2023-05-24T11:41:07.973Z,29.15
2023-05-24T11:43:35.841Z,29.27
2023-05-24T11:46:03.563Z,29.41
2023-05-24T11:48:32.240Z,29.58
2023-05-24T11:51:00.365Z,29.81
2023-05-24T11:53:28.048Z,30.01
2023-05-24T11:55:56.100Z,30.11
2023-05-24T11:58:25.205Z,30.04
2023-05-24T12:00:53.157Z,30.15
2023-05-24T12:06:08.049Z,30.67
2023-05-24T12:11:26.730Z,30.82
2023-05-24T12:14:08.203Z,30.64
2023-05-24T12:16:36.791Z,30.42
2023-05-24T12:19:11.688Z,30.33
2023-05-24T12:21:46.181Z,30.22
2023-05-24T12:24:18.564Z,30.11
2023-05-24T12:26:48.434Z,29.96
2023-05-24T12:29:16.600Z,29.80
2023-05-24T12:31:49.130Z,29.69
2023-05-24T12:34:20.954Z,29.68
2023-05-24T12:36:48.714Z,29.65
2023-05-24T12:39:26.627Z,29.60
2023-05-24T12:41:55.390Z,29.65
2023-05-24T12:52:32.431Z,30.21
2023-05-24T12:55:00.405Z,30.42
2023-05-24T12:57:28.093Z,30.69
2023-05-24T12:59:56.969Z,30.83
2023-05-24T13:02:24.675Z,30.73
2023-05-24T13:04:52.434Z,30.62
2023-05-24T13:07:20.147Z,30.81
2023-05-24T13:09:47.810Z,31.09
2023-05-24T13:12:15.371Z,31.32
2023-05-24T13:14:44.773Z,31.50
2023-05-24T13:22:46.181Z,31.58
2023-05-24T13:27:55.425Z,31.73
2023-05-24T13:30:28.199Z,31.72
2023-05-24T13:32:56.169Z,31.79
2023-05-24T13:43:38.616Z,32.85
2023-05-24T13:48:47.591Z,33.06
2023-05-24T13:54:08.225Z,33.57
2023-05-24T13:56:37.350Z,33.71
2023-05-24T14:01:47.007Z,33.33
2023-05-24T14:04:14.813Z,33.09
2023-05-24T14:06:42.579Z,32.84
2023-05-24T14:09:10.342Z,32.56
2023-05-24T14:11:38.169Z,32.21
2023-05-24T14:14:57.736Z,31.91
2023-05-24T14:16:57.934Z,31.59
2023-05-24T14:19:26.742Z,31.32
2023-05-24T14:21:55.326Z,31.13
2023-05-24T14:24:24.168Z,30.97
2023-05-24T14:26:51.732Z,30.83
2023-05-24T14:29:19.243Z,30.71
2023-05-24T14:31:58.879Z,30.55
2023-05-24T14:37:53.460Z,30.35
2023-05-24T14:43:04.841Z,31.00
2023-05-24T14:45:59.661Z,31.09
2023-05-24T14:48:34.786Z,31.22
2023-05-24T14:51:06.033Z,31.54
2023-05-24T14:53:52.333Z,31.91
2023-05-24T14:56:20.099Z,32.05
2023-05-24T14:58:48.181Z,32.17
2023-05-24T15:01:15.792Z,32.42
2023-05-24T15:03:49.948Z,32.75
2023-05-24T15:06:18.225Z,33.07
2023-05-24T15:08:45.989Z,33.32
2023-05-24T15:11:13.651Z,33.61
2023-05-24T15:13:41.619Z,33.93
2023-05-24T15:16:09.484Z,34.26
2023-05-24T15:26:47.652Z,35.31
2023-05-24T15:29:15.424Z,35.48
2023-05-24T15:31:43.076Z,35.53
2023-05-24T15:34:11.962Z,35.53
2023-05-24T15:36:46.591Z,35.52
2023-05-24T15:50:35.975Z,34.97
2023-05-24T15:53:21.000Z,34.92
2023-05-24T15:55:50.099Z,34.94
2023-05-24T15:58:19.506Z,34.94
2023-05-24T16:00:47.003Z,34.94
2023-05-24T16:06:07.683Z,34.72
2023-05-24T16:08:42.508Z,34.32
2023-05-24T16:11:12.526Z,33.81
2023-05-24T16:13:43.995Z,33.21
2023-05-24T16:16:20.366Z,32.71
2023-05-24T16:18:48.839Z,32.26
2023-05-24T16:21:19.484Z,31.74
2023-05-24T16:23:47.630Z,30.97
2023-05-24T16:26:17.694Z,30.20
2023-05-24T16:31:27.316Z,28.86
2023-05-24T16:39:22.023Z,27.50
2023-05-24T16:44:50.524Z,26.88
2023-05-24T16:47:22.008Z,26.60
2023-05-24T16:52:31.150Z,26.04
2023-05-24T17:00:37.152Z,25.21
2023-05-24T17:05:47.216Z,24.75
2023-05-24T17:13:38.877Z,24.04
2023-05-24T17:16:06.959Z,23.83
2023-05-24T17:24:00.658Z,23.30
2023-05-24T17:26:28.445Z,23.09
2023-05-24T17:28:56.803Z,22.96
2023-05-24T17:34:20.864Z,22.61
2023-05-24T17:36:48.567Z,22.43
2023-05-24T17:39:17.697Z,22.29
2023-05-24T17:41:45.418Z,22.13
2023-05-24T17:44:13.188Z,21.96
2023-05-24T17:46:41.934Z,21.80
2023-05-24T17:49:11.737Z,21.63
2023-05-24T17:51:39.553Z,21.47
2023-05-24T17:54:07.208Z,21.29
2023-05-24T17:56:34.871Z,21.11
2023-05-24T17:59:02.537Z,20.95
2023-05-24T18:01:30.376Z,20.80
2023-05-24T18:03:58.267Z,20.65
2023-05-24T18:06:25.879Z,20.53
2023-05-24T18:08:53.902Z,20.41
2023-05-24T18:11:22.271Z,20.34
2023-05-24T18:13:49.951Z,20.28
2023-05-24T18:16:18.123Z,20.23
2023-05-24T18:18:46.076Z,20.13
2023-05-24T18:21:13.838Z,20.08
2023-05-24T18:23:42.667Z,20.03
2023-05-24T18:26:11.550Z,20.03
2023-05-24T18:28:39.695Z,20.05
2023-05-24T18:31:10.576Z,20.14
2023-05-24T18:33:38.604Z,20.25
2023-05-24T18:36:06.714Z,20.26
2023-05-24T18:38:35.169Z,20.22
2023-05-24T18:41:09.598Z,20.17
2023-05-24T18:43:37.559Z,20.07
2023-05-24T18:46:05.382Z,19.98
2023-05-24T18:48:33.656Z,19.89
2023-05-24T18:51:03.045Z,19.79
2023-05-24T18:53:30.874Z,19.70
2023-05-24T18:55:58.633Z,19.61
2023-05-24T18:58:26.292Z,19.50
2023-05-24T19:00:54.124Z,19.41
2023-05-24T19:03:22.558Z,19.30
2023-05-24T19:05:51.226Z,19.21
2023-05-24T19:08:18.999Z,19.17
2023-05-24T19:10:46.960Z,19.13
2023-05-24T19:13:15.064Z,19.11
2023-05-24T19:15:43.094Z,19.06
2023-05-24T19:18:11.278Z,18.99
2023-05-24T19:20:39.217Z,18.91
2023-05-24T19:23:07.314Z,18.84
2023-05-24T19:25:41.998Z,18.78
2023-05-24T19:28:11.053Z,18.70
2023-05-24T19:30:38.718Z,18.66
2023-05-24T19:33:07.818Z,18.66
2023-05-24T19:35:36.769Z,18.63
2023-05-24T19:38:04.372Z,18.54
2023-05-24T19:40:32.658Z,18.47
2023-05-24T19:43:01.125Z,18.40
2023-05-24T19:45:28.689Z,18.30
2023-05-24T19:47:56.365Z,18.17
2023-05-24T19:50:26.448Z,18.09
2023-05-24T19:52:55.260Z,18.05
2023-05-24T19:55:23.312Z,18.04
2023-05-24T19:57:52.120Z,17.98
2023-05-24T20:00:19.890Z,17.88
2023-05-24T20:02:47.448Z,17.78
2023-05-24T20:05:17.675Z,17.67
2023-05-24T20:07:45.737Z,17.59
2023-05-24T20:10:13.504Z,17.48
2023-05-24T20:12:43.008Z,17.42
2023-05-24T20:15:11.622Z,17.36
2023-05-24T20:17:39.390Z,17.27
2023-05-24T20:20:08.477Z,17.19
2023-05-24T20:22:36.128Z,17.08
2023-05-24T20:25:04.083Z,16.99
2023-05-24T20:27:31.751Z,16.94
2023-05-24T20:29:59.421Z,16.91
2023-05-24T20:32:27.151Z,16.85
2023-05-24T20:34:54.859Z,16.76
2023-05-24T20:37:22.538Z,16.61
2023-05-24T20:39:50.577Z,16.51
2023-05-24T20:42:19.162Z,16.49
2023-05-24T20:44:46.922Z,16.47
2023-05-24T20:47:17.952Z,16.41
2023-05-24T20:49:46.043Z,16.34
2023-05-24T20:52:13.595Z,16.27
2023-05-24T20:54:42.078Z,16.23
2023-05-24T20:57:09.842Z,16.22
2023-05-24T20:59:37.504Z,16.19
2023-05-24T21:02:05.711Z,16.17
2023-05-24T21:04:33.441Z,16.12
2023-05-24T21:07:01.321Z,16.08
2023-05-24T21:09:28.979Z,16.05
2023-05-24T21:11:57.374Z,16.07
2023-05-24T21:14:26.854Z,16.06
2023-05-24T21:16:54.693Z,16.03
2023-05-24T21:19:22.283Z,15.97
2023-05-24T21:21:49.961Z,15.89
2023-05-24T21:24:18.325Z,15.88
2023-05-24T21:26:46.810Z,15.89
2023-05-24T21:29:15.185Z,15.89
2023-05-24T21:31:42.891Z,15.85
2023-05-24T21:34:10.611Z,15.79
2023-05-24T21:36:38.273Z,15.73
2023-05-24T21:39:08.425Z,15.69
2023-05-24T21:41:37.698Z,15.67
2023-05-24T21:44:08.427Z,15.64
2023-05-24T21:46:36.734Z,15.59
2023-05-24T21:49:04.477Z,15.52
2023-05-24T21:51:33.055Z,15.42
2023-05-24T21:54:00.893Z,15.34
2023-05-24T21:56:29.197Z,15.32
2023-05-24T21:58:56.923Z,15.31
2023-05-24T22:01:25.568Z,15.32
2023-05-24T22:03:54.910Z,15.34
2023-05-24T22:06:23.634Z,15.29
2023-05-24T22:08:52.115Z,15.22
2023-05-24T22:11:19.885Z,15.16
2023-05-24T22:13:47.544Z,15.09
2023-05-24T22:16:15.241Z,15.00
2023-05-24T22:18:42.972Z,14.91
2023-05-24T22:21:10.531Z,14.82
2023-05-24T22:23:39.425Z,14.72
2023-05-24T22:26:07.389Z,14.67
2023-05-24T22:28:55.051Z,14.61
2023-05-24T22:31:25.790Z,14.56
2023-05-24T22:33:53.526Z,14.54
2023-05-24T22:36:23.076Z,14.59
2023-05-24T22:38:51.885Z,14.67
2023-05-24T22:41:19.691Z,14.70
2023-05-24T22:43:47.353Z,14.63
2023-05-24T22:46:15.028Z,14.53
2023-05-24T22:48:42.679Z,14.40
2023-05-24T22:51:12.387Z,14.33
2023-05-24T22:53:40.057Z,14.30
2023-05-24T22:56:10.736Z,14.23
2023-05-24T22:58:39.224Z,14.18
2023-05-24T23:01:07.448Z,14.11
2023-05-24T23:03:35.357Z,14.05
2023-05-24T23:06:04.736Z,14.03
2023-05-24T23:08:32.789Z,13.99
2023-05-24T23:11:00.775Z,13.95
2023-05-24T23:13:33.521Z,13.88
2023-05-24T23:16:01.405Z,13.86
2023-05-24T23:18:29.275Z,13.87
2023-05-24T23:20:56.945Z,13.85
2023-05-24T23:23:25.099Z,13.85
2023-05-24T23:25:52.661Z,13.80
2023-05-24T23:28:20.274Z,13.80
2023-05-24T23:30:48.819Z,13.82
2023-05-24T23:33:16.453Z,13.83
2023-05-24T23:35:44.554Z,13.83
2023-05-24T23:38:14.009Z,13.86
2023-05-24T23:40:41.813Z,13.90
2023-05-24T23:45:18.509Z,13.93
2023-05-24T23:47:46.328Z,13.86
2023-05-24T23:50:17.644Z,13.83
2023-05-24T23:52:47.018Z,13.83
2023-05-24T23:55:15.807Z,13.80
2023-05-24T23:57:43.401Z,13.76
