createdAt,value
2019-03-06T10:15:31.483Z,10.43
2019-03-06T10:18:12.625Z,8.17
2019-03-06T10:20:44.095Z,6.83
2019-03-06T10:23:15.604Z,33.17
2019-03-06T10:25:47.158Z,9.37
2019-03-06T10:28:27.548Z,7.93
2019-03-06T10:30:51.775Z,8.83
2019-03-06T10:33:22.885Z,7.93
2019-03-06T10:35:54.203Z,7.30
2019-03-06T10:38:25.713Z,5.77
2019-03-06T10:40:57.001Z,6.13
2019-03-06T10:43:28.347Z,6.20
2019-03-06T10:45:59.675Z,5.33
2019-03-06T10:48:30.923Z,5.00
2019-03-06T10:51:02.309Z,7.00
2019-03-06T10:53:41.135Z,5.50
2019-03-06T10:56:07.907Z,3.77
2019-03-06T10:58:39.279Z,6.73
2019-03-06T11:01:11.235Z,7.53
2019-03-06T11:03:50.924Z,6.23
2019-03-06T11:06:22.253Z,5.27
2019-03-06T11:08:53.762Z,8.87
2019-03-06T11:11:25.008Z,4.60
2019-03-06T11:14:03.376Z,5.77
2019-03-06T11:16:29.454Z,3.70
2019-03-06T11:19:03.248Z,4.53
2019-03-06T11:21:34.702Z,3.40
2019-03-06T11:24:06.650Z,3.80
2019-03-06T11:26:38.852Z,6.10
2019-03-06T11:29:11.869Z,4.07
2019-03-06T11:31:43.802Z,4.33
2019-03-06T11:34:16.291Z,5.53
2019-03-06T11:36:47.936Z,3.27
2019-03-06T11:39:19.380Z,5.03
2019-03-06T11:41:50.704Z,8.30
2019-03-06T11:44:21.889Z,3.47
2019-03-06T11:46:54.358Z,7.13
2019-03-06T11:49:25.773Z,6.00
2019-03-06T11:51:57.495Z,13.97
2019-03-06T11:54:28.747Z,6.87
2019-03-06T11:57:00.090Z,5.23
2019-03-06T11:59:31.472Z,3.70
2019-03-06T12:02:02.809Z,4.03
2019-03-06T12:04:34.109Z,4.23
2019-03-06T12:07:05.455Z,6.27
2019-03-06T12:09:36.541Z,5.73
2019-03-06T12:12:07.852Z,6.00
2019-03-06T12:14:38.822Z,4.37
2019-03-06T12:17:10.135Z,4.80
2019-03-06T12:19:41.271Z,4.90
2019-03-06T12:22:12.560Z,4.50
2019-03-06T12:24:43.482Z,6.80
2019-03-06T12:27:14.613Z,4.47
2019-03-06T12:29:46.820Z,4.40
2019-03-06T12:32:17.967Z,6.63
2019-03-06T12:34:49.114Z,4.77
2019-03-06T12:37:20.290Z,6.07
2019-03-06T12:39:51.229Z,4.37
2019-03-06T12:42:23.349Z,4.60
2019-03-06T12:44:54.479Z,5.83
2019-03-06T12:47:25.585Z,7.97
2019-03-06T12:50:05.437Z,5.13
2019-03-06T12:52:30.914Z,5.47
2019-03-06T12:55:02.255Z,4.90
2019-03-06T12:57:33.392Z,5.30
2019-03-06T13:00:06.501Z,5.07
2019-03-06T13:02:37.975Z,5.63
2019-03-06T13:05:09.187Z,4.33
2019-03-06T13:07:40.462Z,6.00
2019-03-06T13:10:12.191Z,10.57
2019-03-06T13:12:43.608Z,3.17
2019-03-06T13:15:16.834Z,4.97
2019-03-06T13:17:47.995Z,4.43
2019-03-06T13:20:19.246Z,4.90
2019-03-06T13:22:51.573Z,3.00
2019-03-06T13:25:23.365Z,3.17
2019-03-06T13:27:57.349Z,4.57
2019-03-06T13:30:28.770Z,4.43
2019-03-06T13:33:13.676Z,4.80
2019-03-06T13:35:44.813Z,3.63
2019-03-06T13:38:16.037Z,4.43
2019-03-06T13:40:47.292Z,4.80
2019-03-06T13:43:18.450Z,4.37
2019-03-06T13:45:49.903Z,3.33
2019-03-06T13:48:21.077Z,3.57
2019-03-06T13:50:52.486Z,3.57
2019-03-06T13:53:23.835Z,3.47
2019-03-06T13:55:55.108Z,5.20
2019-03-06T13:58:26.706Z,7.10
2019-03-06T14:00:58.050Z,5.30
2019-03-06T14:03:29.386Z,4.93
2019-03-06T14:06:01.055Z,5.80
2019-03-06T14:08:32.263Z,3.63
2019-03-06T14:11:03.703Z,4.20
2019-03-06T14:13:35.323Z,2.57
2019-03-06T14:16:07.264Z,4.27
2019-03-06T14:18:38.951Z,5.07
2019-03-06T14:21:10.623Z,6.37
2019-03-06T14:23:41.985Z,3.70
2019-03-06T14:26:13.530Z,4.00
2019-03-06T14:28:44.583Z,3.30
2019-03-06T14:31:16.944Z,3.33
2019-03-06T14:33:48.231Z,4.13
2019-03-06T14:36:19.593Z,3.50
2019-03-06T14:38:50.585Z,6.70
2019-03-06T14:41:21.910Z,6.10
2019-03-06T14:43:53.347Z,5.90
2019-03-06T14:46:24.561Z,2.87
2019-03-06T14:48:55.520Z,5.27
2019-03-06T14:51:26.946Z,5.00
2019-03-06T14:53:58.134Z,4.43
2019-03-06T14:56:29.726Z,3.37
2019-03-06T14:59:01.221Z,5.33
2019-03-06T15:01:33.627Z,3.23
2019-03-06T15:04:05.385Z,5.77
2019-03-06T15:06:36.687Z,6.70
2019-03-06T15:09:28.391Z,4.47
2019-03-06T15:11:59.614Z,4.07
2019-03-06T15:14:36.303Z,4.53
2019-03-06T15:17:03.555Z,3.80
2019-03-06T15:19:34.816Z,4.53
2019-03-06T15:22:06.408Z,3.33
2019-03-06T15:24:41.355Z,6.93
2019-03-06T15:27:10.767Z,3.40
2019-03-06T15:29:42.192Z,9.67
2019-03-06T15:32:13.426Z,4.50
2019-03-06T15:34:44.516Z,6.23
2019-03-06T15:37:15.602Z,11.03
2019-03-06T15:39:48.790Z,8.07
2019-03-06T15:42:19.695Z,5.83
2019-03-06T15:44:50.727Z,5.50
2019-03-06T15:47:21.834Z,5.07
2019-03-06T15:49:53.586Z,7.20
2019-03-06T15:52:24.790Z,5.63
2019-03-06T15:54:55.861Z,7.07
2019-03-06T15:57:27.226Z,7.03
2019-03-06T15:59:58.288Z,5.93
2019-03-06T16:02:30.435Z,5.70
2019-03-06T16:05:01.508Z,8.37
2019-03-06T16:07:32.506Z,8.30
2019-03-06T16:10:03.536Z,7.33
2019-03-06T16:12:34.494Z,9.83
2019-03-06T16:15:05.715Z,7.07
2019-03-06T16:17:36.821Z,7.00
2019-03-06T16:20:13.712Z,14.53
2019-03-06T16:22:45.905Z,7.73
2019-03-06T16:25:17.194Z,12.17
2019-03-06T16:27:48.507Z,12.20
2019-03-06T16:30:19.880Z,11.37
2019-03-06T16:32:51.233Z,12.93
2019-03-06T16:35:22.621Z,13.20
2019-03-06T16:37:53.973Z,12.07
2019-03-06T16:40:25.738Z,12.43
2019-03-06T16:42:57.157Z,12.73
2019-03-06T16:45:28.374Z,15.37
2019-03-06T16:48:00.742Z,13.30
2019-03-06T16:50:32.288Z,19.33
2019-03-06T16:53:03.475Z,23.53
2019-03-06T16:55:34.919Z,36.00
2019-03-06T16:58:06.511Z,24.77
2019-03-06T17:00:38.211Z,19.23
2019-03-06T17:03:09.936Z,17.30
2019-03-06T17:05:41.303Z,17.27
2019-03-06T17:08:12.647Z,17.50
2019-03-06T17:10:43.810Z,20.47
2019-03-06T17:13:14.890Z,16.83
2019-03-06T17:15:46.118Z,19.90
2019-03-06T17:18:17.615Z,24.60
2019-03-06T17:20:49.039Z,25.77
2019-03-06T17:23:20.562Z,20.27
2019-03-06T17:25:51.773Z,39.17
2019-03-06T17:28:23.074Z,30.60
2019-03-06T17:30:54.460Z,22.17
2019-03-06T17:33:25.981Z,71.10
2019-03-06T17:35:57.578Z,103.73
2019-03-06T17:38:29.165Z,98.17
2019-03-06T17:41:00.443Z,80.60
2019-03-06T17:43:31.668Z,40.30
2019-03-06T17:46:03.053Z,66.87
2019-03-06T17:48:34.401Z,41.33
2019-03-06T17:51:05.929Z,37.13
2019-03-06T17:53:36.832Z,33.33
2019-03-06T17:56:08.192Z,22.13
2019-03-06T17:58:39.596Z,22.00
2019-03-06T18:01:15.395Z,40.27
2019-03-06T18:04:01.600Z,39.27
2019-03-06T18:06:33.484Z,46.73
2019-03-06T18:09:05.562Z,50.03
2019-03-06T18:11:38.438Z,54.40
2019-03-06T18:14:09.486Z,58.17
2019-03-06T18:16:40.934Z,49.13
2019-03-06T18:19:12.209Z,73.53
2019-03-06T18:21:43.561Z,51.37
2019-03-06T18:24:15.086Z,39.93
2019-03-06T18:26:46.773Z,34.65
2019-03-06T18:29:18.133Z,38.77
2019-03-06T18:31:49.428Z,42.03
2019-03-06T18:34:21.064Z,39.65
2019-03-06T18:36:52.757Z,40.38
2019-03-06T18:39:24.494Z,37.20
2019-03-06T18:41:56.362Z,34.98
2019-03-06T18:44:27.559Z,47.53
2019-03-06T18:46:59.173Z,48.23
2019-03-06T18:49:30.439Z,42.85
2019-03-06T18:52:01.660Z,46.45
2019-03-06T18:54:33.530Z,44.58
2019-03-06T18:57:05.250Z,45.17
2019-03-06T18:59:36.831Z,48.00
2019-03-06T19:02:08.727Z,45.85
2019-03-06T19:04:40.091Z,46.25
2019-03-06T19:07:11.817Z,45.78
2019-03-06T19:09:43.163Z,42.40
2019-03-06T19:12:14.648Z,41.37
2019-03-06T19:14:46.200Z,41.13
2019-03-06T19:17:17.493Z,40.88
2019-03-06T19:19:49.243Z,44.77
2019-03-06T19:22:20.690Z,49.70
2019-03-06T19:24:52.103Z,38.10
2019-03-06T19:27:23.427Z,40.12
2019-03-06T19:29:54.618Z,34.85
2019-03-06T19:32:26.397Z,40.52
2019-03-06T19:34:57.761Z,38.60
2019-03-06T19:37:29.145Z,32.93
2019-03-06T19:40:00.491Z,41.23
2019-03-06T19:42:31.710Z,37.08
2019-03-06T19:45:03.265Z,40.70
2019-03-06T19:47:34.477Z,40.95
2019-03-06T19:50:08.327Z,38.65
2019-03-06T19:52:39.652Z,34.25
2019-03-06T19:55:11.312Z,36.65
2019-03-06T19:57:53.203Z,32.20
2019-03-06T20:00:26.470Z,35.65
2019-03-06T20:02:58.388Z,36.55
2019-03-06T20:05:34.681Z,34.90
2019-03-06T20:08:09.229Z,49.93
2019-03-06T20:10:41.044Z,46.25
2019-03-06T20:13:13.021Z,38.40
2019-03-06T20:15:44.443Z,41.10
2019-03-06T20:18:16.065Z,50.10
2019-03-06T20:20:47.876Z,41.40
2019-03-06T20:23:19.351Z,41.40
2019-03-06T20:25:51.242Z,37.33
2019-03-06T20:28:22.632Z,45.28
2019-03-06T20:30:53.827Z,49.88
2019-03-06T20:33:25.414Z,41.23
2019-03-06T20:35:56.784Z,44.45
2019-03-06T20:38:28.212Z,40.23
2019-03-06T20:40:59.710Z,46.15
2019-03-06T20:43:30.952Z,43.23
2019-03-06T20:46:02.674Z,41.50
2019-03-06T20:48:34.075Z,46.90
2019-03-06T20:51:05.675Z,45.60
2019-03-06T20:53:37.024Z,49.67
2019-03-06T20:56:08.532Z,40.73
2019-03-06T20:58:39.750Z,45.90
2019-03-06T21:01:11.328Z,47.78
2019-03-06T21:03:42.942Z,44.98
2019-03-06T21:06:14.480Z,42.08
2019-03-06T21:08:45.995Z,37.73
2019-03-06T21:11:17.499Z,36.03
2019-03-06T21:13:48.711Z,37.50
2019-03-06T21:16:19.953Z,40.63
2019-03-06T21:18:51.334Z,38.17
2019-03-06T21:21:22.648Z,37.17
2019-03-06T21:23:53.954Z,51.25
2019-03-06T21:26:25.531Z,45.33
2019-03-06T21:28:56.980Z,44.90
2019-03-06T21:31:28.717Z,54.75
2019-03-06T21:34:00.295Z,54.48
2019-03-06T21:36:31.680Z,47.10
2019-03-06T21:39:04.414Z,70.00
2019-03-06T21:41:37.251Z,70.90
2019-03-06T21:44:08.640Z,68.17
2019-03-06T21:46:40.402Z,61.37
2019-03-06T21:49:11.692Z,48.75
2019-03-06T21:51:43.410Z,67.30
2019-03-06T21:54:14.830Z,57.53
2019-03-06T21:56:46.038Z,58.13
2019-03-06T21:59:17.478Z,58.52
2019-03-06T22:01:49.033Z,52.67
2019-03-06T22:04:20.565Z,50.98
2019-03-06T22:06:51.966Z,49.50
2019-03-06T22:09:23.448Z,52.35
2019-03-06T22:11:54.927Z,49.40
2019-03-06T22:14:26.529Z,51.02
2019-03-06T22:16:58.003Z,43.98
2019-03-06T22:19:31.568Z,40.20
2019-03-06T22:22:03.116Z,44.23
2019-03-06T22:24:34.741Z,45.03
2019-03-06T22:27:06.978Z,37.23
2019-03-06T22:29:38.384Z,46.95
2019-03-06T22:32:09.994Z,36.75
2019-03-06T22:34:41.424Z,35.78
2019-03-06T22:37:12.825Z,35.65
2019-03-06T22:39:44.043Z,35.40
2019-03-06T22:42:15.243Z,34.33
2019-03-06T22:44:46.493Z,31.07
2019-03-06T22:47:17.839Z,37.23
2019-03-06T22:49:49.070Z,28.65
2019-03-06T22:52:20.502Z,36.30
2019-03-06T22:54:51.885Z,30.85
2019-03-06T22:57:23.174Z,31.00
2019-03-06T22:59:54.415Z,29.42
2019-03-06T23:02:26.130Z,30.10
2019-03-06T23:04:57.528Z,29.92
2019-03-06T23:07:28.863Z,32.28
2019-03-06T23:10:00.360Z,31.57
2019-03-06T23:12:33.240Z,27.02
2019-03-06T23:15:04.534Z,25.72
2019-03-06T23:17:35.816Z,23.50
2019-03-06T23:20:07.391Z,27.35
2019-03-06T23:22:38.972Z,29.57
2019-03-06T23:25:10.510Z,30.68
2019-03-06T23:27:42.272Z,24.80
2019-03-06T23:30:13.746Z,28.50
2019-03-06T23:32:45.258Z,26.93
2019-03-06T23:35:16.705Z,30.55
2019-03-06T23:37:48.219Z,29.77
2019-03-06T23:40:19.749Z,27.98
2019-03-06T23:42:51.253Z,26.02
2019-03-06T23:45:22.453Z,27.05
2019-03-06T23:47:53.670Z,27.10
2019-03-06T23:50:25.032Z,28.67
2019-03-06T23:53:05.060Z,30.80
2019-03-06T23:55:36.509Z,31.93
2019-03-06T23:58:08.329Z,31.85
