createdAt,value
2017-09-27T00:00:51.288Z,17.70
2017-09-27T00:03:17.624Z,19.12
2017-09-27T00:05:43.955Z,16.80
2017-09-27T00:08:10.328Z,18.53
2017-09-27T00:10:36.704Z,17.07
2017-09-27T00:13:03.821Z,20.23
2017-09-27T00:15:31.156Z,22.20
2017-09-27T00:17:57.500Z,17.63
2017-09-27T00:20:23.840Z,18.20
2017-09-27T00:22:50.167Z,19.30
2017-09-27T00:25:16.513Z,17.60
2017-09-27T00:27:43.596Z,19.63
2017-09-27T00:30:09.899Z,19.47
2017-09-27T00:32:36.997Z,18.70
2017-09-27T00:35:03.380Z,17.97
2017-09-27T00:37:30.483Z,18.80
2017-09-27T00:39:56.816Z,16.10
2017-09-27T00:42:23.188Z,16.40
2017-09-27T00:44:50.267Z,17.63
2017-09-27T00:47:16.600Z,18.17
2017-09-27T00:49:42.943Z,20.70
2017-09-27T00:52:09.354Z,17.20
2017-09-27T00:54:36.000Z,19.30
2017-09-27T00:57:02.378Z,17.00
2017-09-27T00:59:28.739Z,21.63
2017-09-27T01:01:55.103Z,21.17
2017-09-27T01:04:21.448Z,16.70
2017-09-27T01:06:47.800Z,22.90
2017-09-27T01:09:14.158Z,21.03
2017-09-27T01:11:40.524Z,17.00
2017-09-27T01:14:07.872Z,22.73
2017-09-27T01:16:34.223Z,25.30
2017-09-27T01:19:01.181Z,28.80
2017-09-27T01:21:27.593Z,26.80
2017-09-27T01:23:53.987Z,36.00
2017-09-27T01:26:20.355Z,31.07
2017-09-27T01:28:46.716Z,32.33
2017-09-27T01:31:13.084Z,38.37
2017-09-27T01:33:39.501Z,39.70
2017-09-27T01:36:06.616Z,41.60
2017-09-27T01:38:32.997Z,40.37
2017-09-27T01:40:59.359Z,38.13
2017-09-27T01:43:25.710Z,35.43
2017-09-27T01:45:52.087Z,36.65
2017-09-27T01:48:25.065Z,25.58
2017-09-27T01:50:51.471Z,30.07
2017-09-27T01:53:18.585Z,40.42
2017-09-27T01:55:44.981Z,36.17
2017-09-27T01:58:11.383Z,36.85
2017-09-27T02:00:37.804Z,44.23
2017-09-27T02:03:04.190Z,31.27
2017-09-27T02:05:30.599Z,38.57
2017-09-27T02:07:57.728Z,44.10
2017-09-27T02:10:25.157Z,42.83
2017-09-27T02:12:51.547Z,37.80
2017-09-27T02:15:17.947Z,28.73
2017-09-27T02:17:45.049Z,38.93
2017-09-27T02:20:12.436Z,42.33
2017-09-27T02:22:38.819Z,73.32
2017-09-27T02:25:05.179Z,72.53
2017-09-27T02:27:31.572Z,69.83
2017-09-27T02:29:57.925Z,57.13
2017-09-27T02:32:24.316Z,57.42
2017-09-27T02:34:50.732Z,46.97
2017-09-27T02:37:17.844Z,43.47
2017-09-27T02:39:44.225Z,48.67
2017-09-27T02:42:11.332Z,54.08
2017-09-27T02:44:37.691Z,46.53
2017-09-27T02:47:04.108Z,44.13
2017-09-27T02:49:30.468Z,38.70
2017-09-27T02:51:57.584Z,38.83
2017-09-27T02:54:23.950Z,42.93
2017-09-27T02:56:51.111Z,35.63
2017-09-27T02:59:17.510Z,35.00
2017-09-27T03:01:44.922Z,35.60
2017-09-27T03:04:11.383Z,43.22
2017-09-27T03:06:37.807Z,46.17
2017-09-27T03:09:04.263Z,54.22
2017-09-27T03:11:30.706Z,63.33
2017-09-27T03:13:57.116Z,54.63
2017-09-27T03:16:23.515Z,46.63
2017-09-27T03:18:49.923Z,41.10
2017-09-27T03:21:16.331Z,39.60
2017-09-27T03:23:42.744Z,43.80
2017-09-27T03:26:09.162Z,58.42
2017-09-27T03:28:35.583Z,51.75
2017-09-27T03:31:03.335Z,55.47
2017-09-27T03:33:29.771Z,59.50
2017-09-27T03:35:56.262Z,54.47
2017-09-27T03:38:22.677Z,50.90
2017-09-27T03:40:49.089Z,49.30
2017-09-27T03:43:16.175Z,41.17
2017-09-27T03:45:43.345Z,42.10
2017-09-27T03:48:09.779Z,51.17
2017-09-27T03:50:36.191Z,48.57
2017-09-27T03:53:03.359Z,33.28
2017-09-27T03:55:29.766Z,37.95
2017-09-27T03:57:56.196Z,40.73
2017-09-27T04:00:22.611Z,36.20
2017-09-27T04:02:49.034Z,33.65
2017-09-27T04:05:15.447Z,33.15
2017-09-27T04:07:41.908Z,38.87
2017-09-27T04:10:08.346Z,35.60
2017-09-27T04:12:34.783Z,33.87
2017-09-27T04:15:01.220Z,32.80
2017-09-27T04:17:27.670Z,32.97
2017-09-27T04:19:54.831Z,23.90
2017-09-27T04:22:21.994Z,26.70
2017-09-27T04:24:48.419Z,24.87
2017-09-27T04:27:14.829Z,23.63
2017-09-27T04:29:41.979Z,25.90
2017-09-27T04:32:08.378Z,27.83
2017-09-27T04:34:34.787Z,26.27
2017-09-27T04:37:01.938Z,21.47
2017-09-27T04:39:31.715Z,25.27
2017-09-27T04:41:59.959Z,19.90
2017-09-27T04:44:26.389Z,19.90
2017-09-27T04:47:05.444Z,20.53
2017-09-27T04:49:32.613Z,20.33
2017-09-27T04:51:59.018Z,24.83
2017-09-27T04:54:25.423Z,19.40
2017-09-27T04:56:51.831Z,18.93
2017-09-27T04:59:18.247Z,19.50
2017-09-27T05:01:44.646Z,17.87
2017-09-27T05:04:11.052Z,22.67
2017-09-27T05:06:37.471Z,20.30
2017-09-27T05:09:03.907Z,21.50
2017-09-27T05:11:30.347Z,19.27
2017-09-27T05:13:56.758Z,17.90
2017-09-27T05:16:23.192Z,20.63
2017-09-27T05:18:49.615Z,16.30
2017-09-27T05:21:16.007Z,19.00
2017-09-27T05:23:43.146Z,17.73
2017-09-27T05:26:09.565Z,14.90
2017-09-27T05:28:35.971Z,15.50
2017-09-27T05:31:02.386Z,16.80
2017-09-27T05:33:28.796Z,15.87
2017-09-27T05:35:55.942Z,14.63
2017-09-27T05:38:23.092Z,14.10
2017-09-27T05:40:50.243Z,13.50
2017-09-27T05:43:17.422Z,13.67
2017-09-27T05:45:43.825Z,15.30
2017-09-27T05:48:10.994Z,11.00
2017-09-27T05:50:37.395Z,12.03
2017-09-27T05:53:04.538Z,10.93
2017-09-27T05:55:30.945Z,11.67
2017-09-27T05:57:57.359Z,12.40
2017-09-27T06:00:23.806Z,12.60
2017-09-27T06:02:50.198Z,11.33
2017-09-27T06:05:16.607Z,11.70
2017-09-27T06:07:43.766Z,11.47
2017-09-27T06:10:10.162Z,11.10
2017-09-27T06:12:36.575Z,10.43
2017-09-27T06:15:03.013Z,11.87
2017-09-27T06:17:29.422Z,12.13
2017-09-27T06:19:55.827Z,14.83
2017-09-27T06:22:23.030Z,9.97
2017-09-27T06:24:50.429Z,11.53
2017-09-27T06:27:17.608Z,11.47
2017-09-27T06:29:44.006Z,13.37
2017-09-27T06:32:12.216Z,13.13
2017-09-27T06:34:38.650Z,12.30
2017-09-27T06:37:05.794Z,12.00
2017-09-27T06:39:32.242Z,18.33
2017-09-27T06:41:58.637Z,14.30
2017-09-27T06:44:25.783Z,14.20
2017-09-27T06:46:52.938Z,14.10
2017-09-27T06:49:19.362Z,11.60
2017-09-27T06:51:46.500Z,12.07
2017-09-27T06:54:13.686Z,14.23
2017-09-27T06:56:40.122Z,10.77
2017-09-27T06:59:06.546Z,10.40
2017-09-27T07:01:32.989Z,9.93
2017-09-27T07:03:59.386Z,10.00
2017-09-27T07:06:26.526Z,10.57
2017-09-27T07:08:52.921Z,13.53
2017-09-27T07:11:19.340Z,10.00
2017-09-27T07:13:45.742Z,11.10
2017-09-27T07:16:12.882Z,12.83
2017-09-27T07:18:40.067Z,10.40
2017-09-27T07:21:06.774Z,9.90
2017-09-27T07:23:33.923Z,9.40
2017-09-27T07:26:01.051Z,11.10
2017-09-27T07:28:27.487Z,9.70
2017-09-27T07:30:53.919Z,11.60
2017-09-27T07:33:20.383Z,11.70
2017-09-27T07:35:46.787Z,10.00
2017-09-27T07:38:13.192Z,11.37
2017-09-27T07:40:39.594Z,8.80
2017-09-27T07:43:06.009Z,9.10
2017-09-27T07:45:32.442Z,9.00
2017-09-27T07:47:58.843Z,8.70
2017-09-27T07:50:25.247Z,9.13
2017-09-27T07:52:51.658Z,8.60
2017-09-27T07:55:18.079Z,9.07
2017-09-27T07:57:44.487Z,10.03
2017-09-27T08:00:11.638Z,8.13
2017-09-27T08:02:38.775Z,9.90
2017-09-27T08:05:05.170Z,14.50
2017-09-27T08:07:31.606Z,8.03
2017-09-27T08:09:58.023Z,9.83
2017-09-27T08:12:25.170Z,7.77
2017-09-27T08:14:52.327Z,8.40
2017-09-27T08:17:18.731Z,9.13
2017-09-27T08:19:45.154Z,8.87
2017-09-27T08:22:12.321Z,8.57
2017-09-27T08:24:38.749Z,8.20
2017-09-27T08:27:05.170Z,9.67
2017-09-27T08:29:32.594Z,8.60
2017-09-27T08:31:59.023Z,8.90
2017-09-27T08:34:25.430Z,8.73
2017-09-27T08:36:51.897Z,7.47
2017-09-27T08:39:18.309Z,7.43
2017-09-27T08:41:44.735Z,7.73
2017-09-27T08:44:11.148Z,7.70
2017-09-27T08:46:37.636Z,7.47
2017-09-27T08:49:04.822Z,6.33
2017-09-27T08:51:31.967Z,8.07
2017-09-27T08:53:58.387Z,7.20
2017-09-27T08:56:24.788Z,10.50
2017-09-27T08:58:51.195Z,6.50
2017-09-27T09:01:18.615Z,6.20
2017-09-27T09:03:45.418Z,7.67
2017-09-27T09:06:11.806Z,4.97
2017-09-27T09:08:38.203Z,5.73
2017-09-27T09:11:05.367Z,5.97
2017-09-27T09:13:31.784Z,6.77
2017-09-27T09:15:59.198Z,6.53
2017-09-27T09:18:25.594Z,7.30
2017-09-27T09:20:51.998Z,8.03
2017-09-27T09:23:19.147Z,7.53
2017-09-27T09:25:46.278Z,7.20
2017-09-27T09:28:12.695Z,8.23
2017-09-27T09:30:39.131Z,7.17
2017-09-27T09:33:05.551Z,8.10
2017-09-27T09:35:31.962Z,9.03
2017-09-27T09:37:58.369Z,13.57
2017-09-27T09:40:24.796Z,14.60
2017-09-27T09:42:51.956Z,12.33
2017-09-27T09:45:18.430Z,11.37
2017-09-27T09:47:44.867Z,13.13
2017-09-27T09:50:11.312Z,12.57
2017-09-27T09:52:37.735Z,12.53
2017-09-27T09:55:04.134Z,12.13
2017-09-27T09:57:30.558Z,9.97
2017-09-27T09:59:56.957Z,10.87
2017-09-27T10:02:25.170Z,11.03
2017-09-27T10:04:51.578Z,13.60
2017-09-27T10:07:18.727Z,12.90
2017-09-27T10:09:45.866Z,12.90
2017-09-27T10:12:13.006Z,14.13
2017-09-27T10:14:39.419Z,13.77
2017-09-27T10:17:05.856Z,14.30
2017-09-27T10:19:32.246Z,14.83
2017-09-27T10:21:58.678Z,15.13
2017-09-27T10:24:25.088Z,13.00
2017-09-27T10:26:53.225Z,13.53
2017-09-27T10:29:19.627Z,16.00
2017-09-27T10:31:46.031Z,15.80
2017-09-27T10:34:12.423Z,16.00
2017-09-27T10:36:38.829Z,13.13
2017-09-27T10:39:05.262Z,12.30
2017-09-27T10:41:31.688Z,11.47
2017-09-27T10:43:58.106Z,13.27
2017-09-27T10:46:24.505Z,11.80
2017-09-27T10:48:51.667Z,12.63
2017-09-27T10:51:18.807Z,9.67
2017-09-27T10:53:45.254Z,11.53
2017-09-27T10:56:11.649Z,11.10
2017-09-27T10:58:38.114Z,11.47
2017-09-27T11:01:04.539Z,11.40
2017-09-27T11:03:31.718Z,11.00
2017-09-27T11:05:58.167Z,10.40
2017-09-27T11:08:24.562Z,9.47
2017-09-27T11:10:51.707Z,9.50
2017-09-27T11:13:19.886Z,10.03
2017-09-27T11:15:46.304Z,11.20
2017-09-27T11:18:13.435Z,9.20
2017-09-27T11:20:40.849Z,9.23
2017-09-27T11:23:07.247Z,8.77
2017-09-27T11:25:35.402Z,9.87
2017-09-27T11:28:03.571Z,8.40
2017-09-27T11:30:29.971Z,9.80
2017-09-27T11:32:56.354Z,10.70
2017-09-27T11:35:23.516Z,9.43
2017-09-27T11:37:49.931Z,10.50
2017-09-27T11:40:17.079Z,10.10
2017-09-27T11:42:44.222Z,10.20
2017-09-27T11:45:11.392Z,12.20
2017-09-27T11:47:39.560Z,10.60
2017-09-27T11:50:06.710Z,9.43
2017-09-27T11:52:33.842Z,10.87
2017-09-27T11:55:00.236Z,9.13
2017-09-27T11:57:26.635Z,8.43
2017-09-27T11:59:53.027Z,9.97
2017-09-27T12:02:19.469Z,9.60
2017-09-27T12:04:45.868Z,9.67
2017-09-27T12:07:12.267Z,11.23
2017-09-27T12:09:38.659Z,11.00
2017-09-27T12:12:05.054Z,9.60
2017-09-27T12:14:31.467Z,10.60
2017-09-27T12:16:57.859Z,11.53
2017-09-27T12:19:24.292Z,12.37
2017-09-27T12:21:50.711Z,11.17
2017-09-27T12:24:17.155Z,10.60
2017-09-27T12:26:43.583Z,12.93
2017-09-27T12:29:09.974Z,12.77
2017-09-27T12:31:36.371Z,13.97
2017-09-27T12:34:03.503Z,13.20
2017-09-27T12:36:30.672Z,12.13
2017-09-27T12:38:57.822Z,13.30
2017-09-27T12:41:24.979Z,11.00
2017-09-27T12:43:51.383Z,10.87
2017-09-27T12:46:17.788Z,12.00
2017-09-27T12:48:44.190Z,10.00
2017-09-27T12:51:10.598Z,9.87
2017-09-27T12:53:37.756Z,10.53
2017-09-27T12:56:04.159Z,9.53
2017-09-27T12:58:30.555Z,9.80
2017-09-27T13:00:56.979Z,9.87
2017-09-27T13:03:24.403Z,10.23
2017-09-27T13:05:50.799Z,9.17
2017-09-27T13:08:18.198Z,7.97
2017-09-27T13:10:45.583Z,8.83
2017-09-27T13:13:11.976Z,9.33
2017-09-27T13:15:38.382Z,7.20
2017-09-27T13:18:04.774Z,6.63
2017-09-27T13:20:31.173Z,7.13
2017-09-27T13:22:58.555Z,7.00
2017-09-27T13:25:24.955Z,6.93
2017-09-27T13:27:51.357Z,7.37
2017-09-27T13:30:17.762Z,7.73
2017-09-27T13:32:44.190Z,6.70
2017-09-27T13:35:10.590Z,6.33
2017-09-27T13:37:36.998Z,6.90
2017-09-27T13:40:04.153Z,7.40
2017-09-27T13:42:31.303Z,6.10
2017-09-27T13:44:58.455Z,7.00
2017-09-27T13:47:25.599Z,6.60
2017-09-27T13:49:52.746Z,5.20
2017-09-27T13:52:20.917Z,6.67
2017-09-27T13:54:49.036Z,6.40
2017-09-27T13:57:15.447Z,6.67
2017-09-27T13:59:41.838Z,6.67
2017-09-27T14:02:08.238Z,6.00
2017-09-27T14:04:34.694Z,6.67
2017-09-27T14:07:01.091Z,6.50
2017-09-27T14:09:27.507Z,6.20
2017-09-27T14:11:53.906Z,6.57
2017-09-27T14:14:20.302Z,7.23
2017-09-27T14:16:46.699Z,5.77
2017-09-27T14:19:14.111Z,6.90
2017-09-27T14:21:40.510Z,6.73
2017-09-27T14:24:06.910Z,7.17
2017-09-27T14:26:34.073Z,5.50
2017-09-27T14:29:01.491Z,6.03
2017-09-27T14:31:27.883Z,7.53
2017-09-27T14:33:54.280Z,6.50
2017-09-27T14:36:22.472Z,6.30
2017-09-27T14:38:48.868Z,5.57
2017-09-27T14:41:16.018Z,6.70
2017-09-27T14:43:43.150Z,6.03
2017-09-27T14:46:09.576Z,8.03
2017-09-27T14:48:36.015Z,6.00
2017-09-27T14:51:03.437Z,6.17
2017-09-27T14:53:29.851Z,5.97
2017-09-27T14:55:56.243Z,6.73
2017-09-27T14:58:22.632Z,5.57
2017-09-27T15:00:50.062Z,6.60
2017-09-27T15:03:16.464Z,5.43
2017-09-27T15:05:43.855Z,5.97
2017-09-27T15:08:10.251Z,6.43
2017-09-27T15:10:36.635Z,5.10
2017-09-27T15:13:03.898Z,6.40
2017-09-27T15:15:30.306Z,5.50
2017-09-27T15:17:56.697Z,6.03
2017-09-27T15:20:23.007Z,6.80
2017-09-27T15:22:49.319Z,6.10
2017-09-27T15:25:15.714Z,6.23
2017-09-27T15:27:42.144Z,6.83
2017-09-27T15:30:08.578Z,5.73
2017-09-27T15:32:35.889Z,6.07
2017-09-27T15:35:02.247Z,5.50
2017-09-27T15:37:28.565Z,5.53
2017-09-27T15:39:54.877Z,6.27
2017-09-27T15:42:21.192Z,5.20
2017-09-27T15:44:47.502Z,5.07
2017-09-27T15:47:13.810Z,5.70
2017-09-27T15:49:40.858Z,5.63
2017-09-27T15:52:07.919Z,5.50
2017-09-27T15:54:34.236Z,5.73
2017-09-27T15:57:01.286Z,5.80
2017-09-27T15:59:27.678Z,5.20
2017-09-27T16:01:54.006Z,4.90
2017-09-27T16:04:20.308Z,5.27
2017-09-27T16:06:46.622Z,6.10
2017-09-27T16:09:14.727Z,5.77
2017-09-27T16:11:41.188Z,5.33
2017-09-27T16:14:08.331Z,5.80
2017-09-27T16:16:34.714Z,5.03
2017-09-27T16:19:01.034Z,6.00
2017-09-27T16:21:28.340Z,5.43
2017-09-27T16:23:54.727Z,5.83
2017-09-27T16:26:21.035Z,5.93
2017-09-27T16:28:48.082Z,8.73
2017-09-27T16:31:15.126Z,6.00
2017-09-27T16:33:41.459Z,6.90
2017-09-27T16:36:07.778Z,5.63
2017-09-27T16:38:34.829Z,7.73
2017-09-27T16:41:01.885Z,5.80
2017-09-27T16:43:28.933Z,6.10
2017-09-27T16:45:55.993Z,6.50
2017-09-27T16:48:22.302Z,5.83
2017-09-27T16:50:49.363Z,6.20
2017-09-27T16:53:16.678Z,8.33
2017-09-27T16:55:42.986Z,8.20
2017-09-27T16:58:09.297Z,6.73
2017-09-27T17:00:35.601Z,6.10
2017-09-27T17:03:01.898Z,9.53
2017-09-27T17:05:28.218Z,6.20
2017-09-27T17:07:54.532Z,6.40
2017-09-27T17:10:20.842Z,6.37
2017-09-27T17:12:47.154Z,7.93
2017-09-27T17:15:13.453Z,11.27
2017-09-27T17:17:40.501Z,23.33
2017-09-27T17:20:07.576Z,19.97
2017-09-27T17:22:34.889Z,8.20
2017-09-27T17:25:01.239Z,7.47
2017-09-27T17:27:28.311Z,7.63
2017-09-27T17:29:54.630Z,7.37
2017-09-27T17:32:20.934Z,7.00
2017-09-27T17:34:48.241Z,8.33
2017-09-27T17:37:14.565Z,7.67
2017-09-27T17:39:40.870Z,7.20
2017-09-27T17:42:07.946Z,8.13
2017-09-27T17:44:35.278Z,7.33
2017-09-27T17:47:01.601Z,7.20
2017-09-27T17:49:27.927Z,7.80
2017-09-27T17:51:54.981Z,8.03
2017-09-27T17:54:21.513Z,57.87
2017-09-27T17:56:48.561Z,130.77
2017-09-27T17:59:15.610Z,33.63
2017-09-27T18:01:42.653Z,11.13
2017-09-27T18:04:09.751Z,13.70
2017-09-27T18:06:42.107Z,51.30
2017-09-27T18:09:14.547Z,32.30
2017-09-27T18:11:46.914Z,37.93
2017-09-27T18:17:17.254Z,13.00
2017-09-27T18:19:44.342Z,11.80
2017-09-27T18:22:10.686Z,16.13
2017-09-27T18:24:37.038Z,11.80
2017-09-27T18:27:03.404Z,22.33
2017-09-27T18:29:29.725Z,21.40
2017-09-27T18:31:56.825Z,13.80
2017-09-27T18:34:23.182Z,18.03
2017-09-27T18:36:49.540Z,10.63
2017-09-27T18:39:15.875Z,15.63
2017-09-27T18:41:42.190Z,13.00
2017-09-27T18:44:09.238Z,10.73
2017-09-27T18:46:36.298Z,10.33
2017-09-27T18:49:02.623Z,10.60
2017-09-27T18:51:29.677Z,17.40
2017-09-27T18:53:55.975Z,184.53
2017-09-27T18:56:23.290Z,26.73
2017-09-27T18:58:49.594Z,16.60
2017-09-27T19:01:15.895Z,14.70
2017-09-27T19:03:42.214Z,14.07
2017-09-27T19:06:08.518Z,12.70
2017-09-27T19:08:35.843Z,13.10
2017-09-27T19:11:02.198Z,12.10
2017-09-27T19:13:28.501Z,15.90
2017-09-27T19:15:54.889Z,17.90
2017-09-27T19:18:21.195Z,15.63
2017-09-27T19:20:47.493Z,14.43
2017-09-27T19:23:13.806Z,11.83
2017-09-27T19:25:40.244Z,13.13
2017-09-27T19:28:06.574Z,13.20
2017-09-27T19:30:32.903Z,13.40
2017-09-27T19:32:59.210Z,11.77
2017-09-27T19:35:27.274Z,17.30
2017-09-27T19:37:53.592Z,16.23
2017-09-27T19:40:19.905Z,13.90
2017-09-27T19:42:46.214Z,21.73
2017-09-27T19:45:13.538Z,23.53
2017-09-27T19:47:40.581Z,27.10
2017-09-27T19:50:07.633Z,16.73
2017-09-27T19:52:34.690Z,16.70
2017-09-27T19:55:01.004Z,17.50
2017-09-27T19:57:28.047Z,14.90
2017-09-27T19:59:55.103Z,17.63
2017-09-27T20:02:21.431Z,15.00
2017-09-27T20:04:47.788Z,17.37
2017-09-27T20:07:14.122Z,17.07
2017-09-27T20:09:40.448Z,19.07
2017-09-27T20:12:06.767Z,17.63
2017-09-27T20:14:33.089Z,17.13
2017-09-27T20:16:59.434Z,16.77
2017-09-27T20:19:25.777Z,15.83
2017-09-27T20:21:52.105Z,18.00
2017-09-27T20:24:18.430Z,15.03
2017-09-27T20:26:44.742Z,15.97
2017-09-27T20:29:14.154Z,19.47
2017-09-27T20:31:41.490Z,20.07
2017-09-27T20:34:08.534Z,18.73
2017-09-27T20:36:35.594Z,17.77
2017-09-27T20:39:01.905Z,20.10
2017-09-27T20:41:28.950Z,18.47
2017-09-27T20:43:56.019Z,17.63
2017-09-27T20:46:23.342Z,20.07
2017-09-27T20:48:50.398Z,22.07
2017-09-27T20:51:17.458Z,19.60
2017-09-27T20:53:44.514Z,24.80
2017-09-27T20:56:10.833Z,19.87
2017-09-27T20:58:37.917Z,23.10
2017-09-27T21:01:04.280Z,21.20
2017-09-27T21:03:30.615Z,19.10
2017-09-27T21:05:56.930Z,25.53
2017-09-27T21:08:23.274Z,20.23
2017-09-27T21:10:49.604Z,21.63
2017-09-27T21:13:15.953Z,21.67
2017-09-27T21:15:43.030Z,28.77
2017-09-27T21:18:09.370Z,23.83
2017-09-27T21:20:36.683Z,24.27
2017-09-27T21:23:03.737Z,29.07
2017-09-27T21:25:30.812Z,31.90
2017-09-27T21:27:58.159Z,24.40
2017-09-27T21:30:24.470Z,26.07
2017-09-27T21:32:51.548Z,26.30
2017-09-27T21:35:17.865Z,27.63
2017-09-27T21:37:44.175Z,31.10
2017-09-27T21:40:11.230Z,30.97
2017-09-27T21:42:37.562Z,26.80
2017-09-27T21:45:03.878Z,26.60
2017-09-27T21:47:30.922Z,21.53
2017-09-27T21:49:57.977Z,22.80
2017-09-27T21:52:25.030Z,25.67
2017-09-27T21:54:51.349Z,24.40
2017-09-27T21:57:18.407Z,24.63
2017-09-27T21:59:44.730Z,25.57
2017-09-27T22:02:11.774Z,25.70
2017-09-27T22:04:38.827Z,29.77
2017-09-27T22:07:05.887Z,26.40
2017-09-27T22:09:32.197Z,27.80
2017-09-27T22:11:59.243Z,29.23
2017-09-27T22:14:26.294Z,30.57
2017-09-27T22:16:53.342Z,30.93
2017-09-27T22:19:20.390Z,28.00
2017-09-27T22:21:47.451Z,30.03
2017-09-27T22:24:13.775Z,29.93
2017-09-27T22:26:40.106Z,30.27
2017-09-27T22:29:06.422Z,27.07
2017-09-27T22:31:33.510Z,33.30
2017-09-27T22:34:00.802Z,31.80
2017-09-27T22:36:27.106Z,31.47
2017-09-27T22:38:53.421Z,32.37
2017-09-27T22:41:19.725Z,34.73
2017-09-27T22:43:46.027Z,37.60
2017-09-27T22:46:12.336Z,32.73
2017-09-27T22:48:38.642Z,33.67
2017-09-27T22:51:06.609Z,32.73
2017-09-27T22:53:33.900Z,34.30
2017-09-27T22:56:00.238Z,33.37
2017-09-27T22:58:26.575Z,45.20
2017-09-27T23:00:53.630Z,44.23
2017-09-27T23:03:20.690Z,38.10
2017-09-27T23:05:47.017Z,44.20
2017-09-27T23:08:13.342Z,38.10
2017-09-27T23:10:40.422Z,37.07
2017-09-27T23:13:06.726Z,31.83
2017-09-27T23:15:33.051Z,32.53
2017-09-27T23:17:59.362Z,30.70
2017-09-27T23:20:25.657Z,27.73
2017-09-27T23:22:51.953Z,30.53
2017-09-27T23:25:18.271Z,30.83
2017-09-27T23:27:44.607Z,22.27
2017-09-27T23:30:10.921Z,23.80
2017-09-27T23:32:37.989Z,26.87
2017-09-27T23:35:04.319Z,22.87
2017-09-27T23:37:30.619Z,27.03
2017-09-27T23:39:57.681Z,19.70
2017-09-27T23:42:24.011Z,23.40
2017-09-27T23:44:51.057Z,22.00
2017-09-27T23:47:18.118Z,20.30
2017-09-27T23:49:44.427Z,22.47
2017-09-27T23:52:11.490Z,20.90
2017-09-27T23:54:37.850Z,19.30
2017-09-27T23:57:04.179Z,19.07
2017-09-27T23:59:30.512Z,18.57
