createdAt,value
2024-04-24T00:01:33.423Z,101323.69
2024-04-24T00:03:35.309Z,101325.38
2024-04-24T00:05:37.362Z,101313.59
2024-04-24T00:07:39.255Z,101320.09
2024-04-24T00:09:41.082Z,101317.56
2024-04-24T00:11:42.911Z,101309.94
2024-04-24T00:13:44.719Z,101304.91
2024-04-24T00:15:46.543Z,101309.56
2024-04-24T00:17:48.613Z,101304.47
2024-04-24T00:19:50.370Z,101300.25
2024-04-24T00:21:52.127Z,101301.31
2024-04-24T00:23:53.829Z,101293.09
2024-04-24T00:25:57.111Z,101291.84
2024-04-24T00:27:58.899Z,101285.72
2024-04-24T00:30:00.683Z,101278.38
2024-04-24T00:32:06.947Z,101283.00
2024-04-24T00:34:09.066Z,101279.22
2024-04-24T00:36:10.917Z,101278.38
2024-04-24T00:38:12.849Z,101276.69
2024-04-24T00:40:14.944Z,101279.63
2024-04-24T00:42:20.632Z,101271.22
2024-04-24T00:44:22.546Z,101270.56
2024-04-24T00:46:27.655Z,101269.91
2024-04-24T00:48:30.472Z,101268.22
2024-04-24T00:50:32.986Z,101256.44
2024-04-24T00:52:35.251Z,101262.53
2024-04-24T00:54:37.230Z,101255.22
2024-04-24T00:56:39.854Z,101255.22
2024-04-24T00:58:41.686Z,101261.91
2024-04-24T01:00:44.340Z,101255.59
2024-04-24T01:02:46.291Z,101253.72
2024-04-24T01:04:48.345Z,101253.72
2024-04-24T01:06:51.734Z,101255.59
2024-04-24T01:08:53.798Z,101254.53
2024-04-24T01:11:00.077Z,101250.34
2024-04-24T01:13:01.822Z,101260.59
2024-04-24T01:15:03.652Z,101250.91
2024-04-24T01:17:09.664Z,101245.44
2024-04-24T01:19:23.540Z,101254.69
2024-04-24T01:21:34.028Z,101251.28
2024-04-24T01:24:05.534Z,101234.25
2024-04-24T01:26:27.982Z,101238.00
2024-04-24T01:28:30.449Z,101250.16
2024-04-24T01:30:32.295Z,101249.09
2024-04-24T01:32:34.313Z,101240.91
2024-04-24T01:34:36.170Z,101240.47
2024-04-24T01:36:37.870Z,101240.25
2024-04-24T01:38:39.655Z,101246.56
2024-04-24T01:40:41.612Z,101249.09
2024-04-24T01:42:43.335Z,101234.59
2024-04-24T01:44:45.029Z,101236.88
2024-04-24T01:46:46.835Z,101241.28
2024-04-24T01:48:48.726Z,101229.91
2024-04-24T01:50:50.479Z,101238.56
2024-04-24T01:52:52.500Z,101225.97
2024-04-24T01:54:54.410Z,101232.25
2024-04-24T01:56:56.149Z,101234.34
2024-04-24T01:58:57.831Z,101224.66
2024-04-24T02:00:59.588Z,101231.63
2024-04-24T02:03:01.404Z,101226.53
2024-04-24T02:05:03.338Z,101223.13
2024-04-24T02:07:05.048Z,101223.63
2024-04-24T02:09:06.788Z,101226.34
2024-04-24T02:11:08.581Z,101214.16
2024-04-24T02:13:11.722Z,101215.03
2024-04-24T02:15:13.798Z,101212.09
2024-04-24T02:17:15.850Z,101213.97
2024-04-24T02:19:17.723Z,101212.09
2024-04-24T02:21:19.457Z,101206.63
2024-04-24T02:23:21.742Z,101212.94
2024-04-24T02:25:35.753Z,101213.75
2024-04-24T02:27:37.695Z,101212.94
2024-04-24T02:29:48.236Z,101215.47
2024-04-24T02:31:56.368Z,101205.13
2024-04-24T02:33:58.115Z,101210.19
2024-04-24T02:36:00.018Z,101201.16
2024-04-24T02:38:01.808Z,101204.53
2024-04-24T02:40:03.856Z,101201.56
2024-04-24T02:42:05.996Z,101211.03
2024-04-24T02:44:07.856Z,101214.44
2024-04-24T02:46:09.606Z,101191.47
2024-04-24T02:48:11.521Z,101196.72
2024-04-24T02:50:13.470Z,101212.72
2024-04-24T02:52:15.304Z,101203.69
2024-04-24T02:54:17.208Z,101202.63
2024-04-24T02:56:19.095Z,101192.97
2024-04-24T02:58:20.816Z,101191.06
2024-04-24T03:00:25.142Z,101186.44
2024-04-24T03:02:26.924Z,101195.50
2024-04-24T03:04:28.675Z,101200.09
2024-04-24T03:06:30.359Z,101199.91
2024-04-24T03:08:32.147Z,101197.38
2024-04-24T03:10:34.136Z,101191.69
2024-04-24T03:12:35.910Z,101190.22
2024-04-24T03:14:37.622Z,101187.69
2024-04-24T03:16:39.339Z,101186.38
2024-04-24T03:18:43.730Z,101188.47
2024-04-24T03:20:45.820Z,101183.00
2024-04-24T03:22:47.694Z,101171.22
2024-04-24T03:24:49.453Z,101182.16
2024-04-24T03:26:51.161Z,101165.94
2024-04-24T03:28:52.883Z,101173.13
2024-04-24T03:30:54.858Z,101170.56
2024-04-24T03:32:56.755Z,101166.13
2024-04-24T03:34:58.703Z,101162.38
2024-04-24T03:37:00.470Z,101161.94
2024-04-24T03:39:02.231Z,101166.53
2024-04-24T03:41:04.188Z,101156.84
2024-04-24T03:43:05.900Z,101157.91
2024-04-24T03:45:07.784Z,101154.09
2024-04-24T03:47:09.533Z,101158.53
2024-04-24T03:49:11.746Z,101166.72
2024-04-24T03:51:13.462Z,101162.09
2024-04-24T03:53:15.201Z,101162.78
2024-04-24T03:55:16.970Z,101152.22
2024-04-24T03:57:18.719Z,101148.44
2024-04-24T03:59:20.525Z,101153.06
2024-04-24T04:01:26.316Z,101156.19
2024-04-24T04:03:28.028Z,101154.50
2024-04-24T04:05:29.759Z,101154.69
2024-04-24T04:07:31.632Z,101155.75
2024-04-24T04:09:33.375Z,101152.16
2024-04-24T04:11:35.216Z,101157.41
2024-04-24T04:13:37.051Z,101153.22
2024-04-24T04:15:38.850Z,101147.75
2024-04-24T04:17:41.174Z,101153.22
2024-04-24T04:19:43.025Z,101164.97
2024-04-24T04:21:44.747Z,101159.72
2024-04-24T04:23:46.645Z,101163.47
2024-04-24T04:25:48.621Z,101158.00
2024-04-24T04:27:50.401Z,101161.81
2024-04-24T04:29:52.251Z,101162.00
2024-04-24T04:31:54.100Z,101164.72
2024-04-24T04:33:55.821Z,101162.00
2024-04-24T04:35:57.714Z,101161.13
2024-04-24T04:38:00.020Z,101164.06
2024-04-24T04:40:02.620Z,101160.69
2024-04-24T04:42:04.592Z,101157.13
2024-04-24T04:44:06.438Z,101160.88
2024-04-24T04:46:08.272Z,101158.34
2024-04-24T04:48:10.118Z,101161.91
2024-04-24T04:50:12.123Z,101164.00
2024-04-24T04:52:13.843Z,101167.97
2024-04-24T04:54:15.772Z,101167.50
2024-04-24T04:56:17.926Z,101161.56
2024-04-24T04:58:19.722Z,101172.09
2024-04-24T05:00:21.507Z,101157.38
2024-04-24T05:02:23.414Z,101161.38
2024-04-24T05:04:25.415Z,101164.09
2024-04-24T05:06:27.606Z,101168.34
2024-04-24T05:08:29.336Z,101161.38
2024-04-24T05:10:31.490Z,101150.84
2024-04-24T05:12:33.173Z,101161.56
2024-04-24T05:14:35.130Z,101161.56
2024-04-24T05:16:37.108Z,101157.16
2024-04-24T05:18:40.007Z,101161.75
2024-04-24T05:20:41.955Z,101154.16
2024-04-24T05:22:52.078Z,101153.13
2024-04-24T05:24:53.818Z,101159.44
2024-04-24T05:27:14.173Z,101154.81
2024-04-24T05:29:16.048Z,101147.47
2024-04-24T05:31:17.851Z,101150.41
2024-04-24T05:33:19.750Z,101152.09
2024-04-24T05:35:21.686Z,101159.03
2024-04-24T05:37:23.762Z,101152.75
2024-04-24T05:39:25.671Z,101147.28
2024-04-24T05:41:27.371Z,101144.75
2024-04-24T05:43:29.085Z,101149.81
2024-04-24T05:45:30.750Z,101150.66
2024-04-24T05:47:32.627Z,101145.38
2024-04-24T05:49:34.520Z,101140.78
2024-04-24T05:51:36.235Z,101151.72
2024-04-24T05:53:38.141Z,101148.31
2024-04-24T05:55:39.943Z,101148.97
2024-04-24T05:57:41.674Z,101141.63
2024-04-24T05:59:43.350Z,101146.88
2024-04-24T06:01:45.063Z,101134.47
2024-04-24T06:03:46.744Z,101137.84
2024-04-24T06:05:48.545Z,101135.31
2024-04-24T06:07:50.591Z,101139.09
2024-04-24T06:09:52.707Z,101134.66
2024-04-24T06:11:54.687Z,101138.88
2024-04-24T06:13:56.462Z,101126.25
2024-04-24T06:15:58.163Z,101135.13
2024-04-24T06:18:00.054Z,101135.13
2024-04-24T06:20:01.928Z,101131.72
2024-04-24T06:22:03.771Z,101140.41
2024-04-24T06:24:07.700Z,101140.41
2024-04-24T06:26:10.843Z,101137.84
2024-04-24T06:28:13.260Z,101136.78
2024-04-24T06:30:15.114Z,101142.47
2024-04-24T06:32:17.003Z,101146.88
2024-04-24T06:34:18.928Z,101140.41
2024-04-24T06:36:20.593Z,101134.06
2024-04-24T06:38:23.072Z,101134.25
2024-04-24T06:40:24.809Z,101129.88
2024-04-24T06:42:26.665Z,101129.88
2024-04-24T06:44:29.177Z,101133.22
2024-04-24T06:46:30.908Z,101130.69
2024-04-24T06:48:32.868Z,101130.69
2024-04-24T06:50:34.766Z,101125.44
2024-04-24T06:52:36.748Z,101128.34
2024-04-24T06:54:38.539Z,101126.47
2024-04-24T06:56:40.247Z,101119.31
2024-04-24T06:58:42.100Z,101124.78
2024-04-24T07:00:44.013Z,101121.38
2024-04-24T07:02:45.913Z,101124.97
2024-04-24T07:04:47.813Z,101127.25
2024-04-24T07:06:49.527Z,101128.94
2024-04-24T07:08:51.393Z,101128.50
2024-04-24T07:10:53.848Z,101124.25
2024-04-24T07:12:55.791Z,101119.38
2024-04-24T07:14:57.486Z,101130.28
2024-04-24T07:16:59.205Z,101121.81
2024-04-24T07:19:01.371Z,101129.19
2024-04-24T07:21:03.418Z,101127.47
2024-04-24T07:23:05.164Z,101125.97
2024-04-24T07:25:07.099Z,101131.63
2024-04-24T07:27:08.793Z,101123.63
2024-04-24T07:29:10.946Z,101119.38
2024-04-24T07:31:12.791Z,101117.28
2024-04-24T07:33:16.221Z,101118.34
2024-04-24T07:35:18.304Z,101114.56
2024-04-24T07:37:20.051Z,101111.66
2024-04-24T07:39:21.743Z,101120.03
2024-04-24T07:41:23.492Z,101122.50
2024-04-24T07:43:25.333Z,101125.03
2024-04-24T07:45:27.314Z,101118.25
2024-04-24T07:47:29.259Z,101120.16
2024-04-24T07:49:31.127Z,101123.66
2024-04-24T07:51:32.832Z,101127.41
2024-04-24T07:53:36.379Z,101125.69
2024-04-24T07:55:38.300Z,101116.69
2024-04-24T07:57:40.072Z,101118.19
2024-04-24T07:59:41.971Z,101119.03
2024-04-24T08:01:43.976Z,101122.13
2024-04-24T08:03:45.690Z,101113.75
2024-04-24T08:05:47.509Z,101121.56
2024-04-24T08:07:49.241Z,101104.53
2024-04-24T08:09:50.957Z,101110.59
2024-04-24T08:11:52.790Z,101106.16
2024-04-24T08:13:54.624Z,101106.59
2024-04-24T08:15:56.544Z,101108.31
2024-04-24T08:17:58.337Z,101104.75
2024-04-24T08:20:00.310Z,101107.19
2024-04-24T08:22:02.223Z,101101.66
2024-04-24T08:26:05.747Z,101112.38
2024-04-24T08:28:08.798Z,101104.38
2024-04-24T08:30:11.581Z,101097.72
2024-04-24T08:32:13.471Z,101099.59
2024-04-24T08:34:15.279Z,101101.94
2024-04-24T08:36:17.307Z,101106.75
2024-04-24T08:38:19.096Z,101105.63
2024-04-24T08:40:21.232Z,101094.25
2024-04-24T08:42:23.271Z,101091.41
2024-04-24T08:44:32.345Z,101094.81
2024-04-24T08:46:34.998Z,101094.88
2024-04-24T08:48:41.344Z,101090.75
2024-04-24T08:50:46.328Z,101090.94
2024-04-24T08:52:52.762Z,101088.97
2024-04-24T08:54:59.074Z,101101.66
2024-04-24T08:57:02.416Z,101087.28
2024-04-24T08:59:28.059Z,101077.19
2024-04-24T09:01:33.483Z,101079.09
2024-04-24T09:03:51.318Z,101083.69
2024-04-24T09:05:55.676Z,101078.88
2024-04-24T09:07:58.810Z,101087.34
2024-04-24T09:10:02.478Z,101089.03
2024-04-24T09:12:07.928Z,101085.16
2024-04-24T09:14:09.816Z,101086.16
2024-04-24T09:16:16.157Z,101087.94
2024-04-24T09:18:17.961Z,101079.84
2024-04-24T09:20:19.971Z,101080.56
2024-04-24T09:22:21.704Z,101069.69
2024-04-24T09:24:23.515Z,101072.03
2024-04-24T09:26:26.623Z,101070.38
2024-04-24T09:28:28.478Z,101075.25
2024-04-24T09:30:30.740Z,101070.41
2024-04-24T09:32:32.571Z,101063.13
2024-04-24T09:34:34.313Z,101075.59
2024-04-24T09:36:43.141Z,101070.97
2024-04-24T09:38:46.330Z,101068.44
2024-04-24T09:40:48.131Z,101053.13
2024-04-24T09:42:50.164Z,101066.78
2024-04-24T09:44:52.039Z,101061.31
2024-04-24T09:46:54.209Z,101071.84
2024-04-24T09:49:00.564Z,101062.19
2024-04-24T09:51:02.447Z,101059.25
2024-04-24T09:53:04.463Z,101069.78
2024-04-24T09:55:06.541Z,101069.16
2024-04-24T09:57:12.345Z,101070.38
2024-04-24T09:59:15.963Z,101064.91
2024-04-24T10:01:22.908Z,101074.63
2024-04-24T10:03:27.106Z,101072.53
2024-04-24T10:05:35.906Z,101065.00
2024-04-24T10:07:56.718Z,101059.31
2024-04-24T10:09:58.833Z,101065.69
2024-04-24T10:12:06.078Z,101060.66
2024-04-24T10:14:10.747Z,101059.38
2024-04-24T10:16:12.825Z,101046.56
2024-04-24T10:18:15.022Z,101056.22
2024-04-24T10:20:22.602Z,101051.44
2024-04-24T10:22:29.142Z,101052.47
2024-04-24T10:24:31.502Z,101043.28
2024-04-24T10:26:34.053Z,101041.19
2024-04-24T10:28:36.233Z,101039.34
2024-04-24T10:30:40.733Z,101031.13
2024-04-24T10:32:42.601Z,101034.28
2024-04-24T10:34:45.576Z,101036.00
2024-04-24T10:36:47.669Z,101038.97
2024-04-24T10:38:54.329Z,101023.84
2024-04-24T10:40:56.479Z,101027.63
2024-04-24T10:43:06.521Z,101017.56
2024-04-24T10:45:10.071Z,101022.63
2024-04-24T10:47:12.530Z,101030.63
2024-04-24T10:49:16.156Z,101021.59
2024-04-24T10:51:27.552Z,101024.34
2024-04-24T10:53:31.496Z,101028.16
2024-04-24T10:55:37.171Z,101022.50
2024-04-24T10:57:39.013Z,101027.75
2024-04-24T10:59:46.362Z,101024.63
2024-04-24T11:01:53.547Z,101029.88
2024-04-24T11:03:57.127Z,101029.69
2024-04-24T11:06:09.859Z,101027.56
2024-04-24T11:08:20.194Z,101026.13
2024-04-24T11:10:22.715Z,101032.44
2024-04-24T11:12:25.149Z,101019.38
2024-04-24T11:14:26.965Z,101026.34
2024-04-24T11:16:29.768Z,101014.38
2024-04-24T11:18:34.154Z,101029.53
2024-04-24T11:20:39.009Z,101015.19
2024-04-24T11:22:40.781Z,101016.50
2024-04-24T11:24:42.537Z,101016.69
2024-04-24T11:26:44.490Z,101015.19
2024-04-24T11:28:46.769Z,101011.84
2024-04-24T11:30:50.363Z,101006.38
2024-04-24T11:32:54.253Z,101006.38
2024-04-24T11:34:56.370Z,101005.31
2024-04-24T11:36:58.261Z,101000.47
2024-04-24T11:39:03.528Z,101008.50
2024-04-24T11:41:05.630Z,101004.25
2024-04-24T11:43:07.668Z,101002.19
2024-04-24T11:45:09.641Z,100996.31
2024-04-24T11:47:11.621Z,100994.19
2024-04-24T11:49:13.882Z,101002.19
2024-04-24T11:51:18.400Z,101000.69
2024-04-24T11:53:22.541Z,101003.44
2024-04-24T11:55:24.934Z,100991.66
2024-04-24T11:57:26.679Z,100999.03
2024-04-24T11:59:30.751Z,100994.19
2024-04-24T12:01:35.337Z,100982.00
2024-04-24T12:03:37.141Z,100991.03
2024-04-24T12:05:40.123Z,100986.63
2024-04-24T12:07:45.772Z,100979.91
2024-04-24T12:09:47.583Z,100988.94
2024-04-24T12:11:50.685Z,100982.63
2024-04-24T12:13:52.684Z,100985.16
2024-04-24T12:15:59.119Z,100986.25
2024-04-24T12:18:00.935Z,100977.22
2024-04-24T12:20:05.310Z,100980.84
2024-04-24T12:22:08.762Z,100978.31
2024-04-24T12:24:10.568Z,100973.25
2024-04-24T12:26:12.436Z,100984.00
2024-04-24T12:28:14.200Z,100982.75
2024-04-24T12:30:16.107Z,100977.47
2024-04-24T12:32:18.161Z,100980.88
2024-04-24T12:34:20.961Z,100975.38
2024-04-24T12:36:22.894Z,100972.03
2024-04-24T12:38:24.749Z,100975.81
2024-04-24T12:40:26.655Z,100978.53
2024-04-24T12:42:28.448Z,100968.88
2024-04-24T12:44:30.818Z,100962.31
2024-04-24T12:46:33.231Z,100975.38
2024-04-24T12:48:37.345Z,100956.84
2024-04-24T12:50:40.590Z,100956.44
2024-04-24T12:52:42.540Z,100971.38
2024-04-24T12:54:44.845Z,100949.50
2024-04-24T12:56:48.934Z,100954.97
2024-04-24T12:58:51.654Z,100957.06
2024-04-24T13:00:54.442Z,100960.66
2024-04-24T13:02:56.637Z,100956.66
2024-04-24T13:04:58.427Z,100962.75
2024-04-24T13:07:00.147Z,100965.91
2024-04-24T13:09:01.832Z,100961.28
2024-04-24T13:11:04.090Z,100956.88
2024-04-24T13:13:06.218Z,100952.66
2024-04-24T13:15:08.047Z,100955.81
2024-04-24T13:17:12.690Z,100948.22
2024-04-24T13:19:14.707Z,100955.59
2024-04-24T13:21:19.558Z,100953.06
2024-04-24T13:23:21.538Z,100953.50
2024-04-24T13:25:23.346Z,100946.09
2024-04-24T13:27:25.102Z,100953.06
2024-04-24T13:29:26.999Z,100955.41
2024-04-24T13:31:29.017Z,100954.53
2024-04-24T13:33:30.944Z,100958.34
2024-04-24T13:35:33.037Z,100961.06
2024-04-24T13:37:34.971Z,100955.38
2024-04-24T13:39:38.166Z,100959.38
2024-04-24T13:41:41.281Z,100963.59
2024-04-24T13:43:44.251Z,100947.81
2024-04-24T13:45:46.113Z,100945.28
2024-04-24T13:47:47.919Z,100945.69
2024-04-24T13:49:49.766Z,100942.31
2024-04-24T13:51:51.482Z,100942.31
2024-04-24T13:53:53.254Z,100946.97
2024-04-24T13:55:55.156Z,100946.34
2024-04-24T13:57:56.986Z,100948.00
2024-04-24T13:59:59.063Z,100953.28
2024-04-24T14:02:00.838Z,100950.53
2024-04-24T14:04:02.888Z,100939.38
2024-04-24T14:06:05.099Z,100941.06
2024-04-24T14:08:06.922Z,100946.97
2024-04-24T14:10:08.820Z,100936.22
2024-04-24T14:12:10.787Z,100926.53
2024-04-24T14:14:12.637Z,100931.78
2024-04-24T14:16:15.104Z,100938.09
2024-04-24T14:18:17.230Z,100937.69
2024-04-24T14:20:19.371Z,100941.25
2024-04-24T14:22:21.256Z,100939.56
2024-04-24T14:24:23.350Z,100936.63
2024-04-24T14:26:25.487Z,100934.13
2024-04-24T14:28:27.289Z,100925.28
2024-04-24T14:30:29.023Z,100927.16
2024-04-24T14:32:30.990Z,100929.91
2024-04-24T14:34:32.755Z,100925.69
2024-04-24T14:36:34.530Z,100920.41
2024-04-24T14:38:36.532Z,100907.59
2024-04-24T14:40:38.682Z,100912.63
2024-04-24T14:42:42.164Z,100907.16
2024-04-24T14:44:43.908Z,100903.78
2024-04-24T14:46:45.622Z,100908.84
2024-04-24T14:48:47.640Z,100906.09
2024-04-24T14:50:49.535Z,100910.50
2024-04-24T14:52:51.452Z,100911.75
2024-04-24T14:54:53.397Z,100918.50
2024-04-24T14:56:55.165Z,100912.03
2024-04-24T14:58:56.892Z,100916.00
2024-04-24T15:00:58.889Z,100900.63
2024-04-24T15:03:00.837Z,100911.81
2024-04-24T15:05:03.684Z,100909.28
2024-04-24T15:07:11.914Z,100906.94
2024-04-24T15:09:13.637Z,100906.94
2024-04-24T15:11:15.525Z,100912.22
2024-04-24T15:13:18.481Z,100910.09
2024-04-24T15:15:20.320Z,100906.31
2024-04-24T15:17:22.250Z,100911.38
2024-04-24T15:19:24.056Z,100903.78
2024-04-24T15:21:26.281Z,100908.41
2024-04-24T15:23:28.206Z,100905.03
2024-04-24T15:25:30.017Z,100902.50
2024-04-24T15:27:32.715Z,100905.25
2024-04-24T15:29:34.581Z,100904.19
2024-04-24T15:31:36.320Z,100890.69
2024-04-24T15:33:41.214Z,100907.13
2024-04-24T15:35:44.896Z,100894.47
2024-04-24T15:37:46.682Z,100896.81
2024-04-24T15:39:48.401Z,100895.97
2024-04-24T15:41:52.767Z,100901.00
2024-04-24T15:43:54.751Z,100897.22
2024-04-24T15:45:58.682Z,100896.38
2024-04-24T15:48:00.696Z,100891.13
2024-04-24T15:50:02.990Z,100890.03
2024-04-24T15:52:04.826Z,100897.66
2024-04-24T15:54:06.658Z,100887.13
2024-04-24T15:56:08.687Z,100893.25
2024-04-24T15:58:10.554Z,100894.94
2024-04-24T16:00:13.024Z,100891.13
2024-04-24T16:02:14.855Z,100894.91
2024-04-24T16:04:16.626Z,100889.88
2024-04-24T16:06:19.248Z,100890.50
2024-04-24T16:08:20.992Z,100891.56
2024-04-24T16:10:22.716Z,100894.94
2024-04-24T16:12:25.709Z,100899.56
2024-04-24T16:14:27.755Z,100896.16
2024-04-24T16:16:29.501Z,100894.72
2024-04-24T16:18:36.480Z,100886.94
2024-04-24T16:20:44.886Z,100887.97
2024-04-24T16:22:46.961Z,100891.94
2024-04-24T16:24:48.718Z,100885.25
2024-04-24T16:26:50.646Z,100896.41
2024-04-24T16:28:52.381Z,100903.13
2024-04-24T16:30:54.105Z,100892.84
2024-04-24T16:32:56.314Z,100892.84
2024-04-24T16:34:59.067Z,100903.53
2024-04-24T16:37:01.069Z,100896.41
2024-04-24T16:39:02.824Z,100897.47
2024-04-24T16:41:06.132Z,100895.34
2024-04-24T16:43:08.122Z,100898.31
2024-04-24T16:45:10.850Z,100890.31
2024-04-24T16:47:12.853Z,100898.31
2024-04-24T16:49:14.745Z,100904.00
2024-04-24T16:51:16.492Z,100900.00
2024-04-24T16:53:18.277Z,100904.41
2024-04-24T16:55:20.362Z,100898.28
2024-04-24T16:57:22.606Z,100898.50
2024-04-24T16:59:26.424Z,100907.16
2024-04-24T17:01:28.221Z,100903.16
2024-04-24T17:03:31.314Z,100893.47
2024-04-24T17:05:33.318Z,100894.09
2024-04-24T17:07:35.703Z,100903.78
2024-04-24T17:09:37.443Z,100899.34
2024-04-24T17:11:39.409Z,100902.28
2024-04-24T17:13:41.637Z,100895.78
2024-04-24T17:15:43.586Z,100902.28
2024-04-24T17:17:45.698Z,100889.88
2024-04-24T17:19:47.539Z,100904.19
2024-04-24T17:21:49.816Z,100894.06
2024-04-24T17:23:51.701Z,100894.50
2024-04-24T17:25:53.617Z,100894.72
2024-04-24T17:27:55.447Z,100900.19
2024-04-24T17:29:58.909Z,100892.41
2024-04-24T17:32:00.953Z,100891.97
2024-04-24T17:34:02.813Z,100894.72
2024-04-24T17:36:06.765Z,100895.13
2024-04-24T17:38:08.951Z,100891.78
2024-04-24T17:40:12.073Z,100900.81
2024-04-24T17:42:13.964Z,100889.25
2024-04-24T17:44:16.519Z,100895.56
2024-04-24T17:46:18.703Z,100896.84
2024-04-24T17:48:20.508Z,100903.97
2024-04-24T17:50:24.759Z,100907.78
2024-04-24T17:52:26.849Z,100909.03
2024-04-24T17:54:28.672Z,100903.56
2024-04-24T17:56:30.394Z,100910.94
2024-04-24T17:58:32.245Z,100908.38
2024-04-24T18:00:34.326Z,100907.13
2024-04-24T18:02:37.685Z,100916.00
2024-04-24T18:04:39.364Z,100905.03
2024-04-24T18:06:41.061Z,100899.34
2024-04-24T18:08:42.747Z,100911.34
2024-04-24T18:10:45.099Z,100912.19
2024-04-24T18:12:49.330Z,100905.88
2024-04-24T18:14:51.253Z,100913.25
2024-04-24T18:16:53.401Z,100917.03
2024-04-24T18:18:55.515Z,100911.75
2024-04-24T18:20:57.389Z,100910.44
2024-04-24T18:22:59.241Z,100914.88
2024-04-24T18:25:01.325Z,100918.47
2024-04-24T18:27:03.220Z,100918.06
2024-04-24T18:29:05.534Z,100909.84
2024-04-24T18:31:07.993Z,100902.31
2024-04-24T18:33:10.281Z,100905.88
2024-04-24T18:35:12.502Z,100906.69
2024-04-24T18:37:14.290Z,100902.31
2024-04-24T18:39:16.125Z,100899.78
2024-04-24T18:41:20.356Z,100909.03
2024-04-24T18:43:22.455Z,100909.19
2024-04-24T18:45:24.494Z,100913.19
2024-04-24T18:47:27.177Z,100903.50
2024-04-24T18:49:29.349Z,100902.47
2024-04-24T18:51:33.541Z,100906.69
2024-04-24T18:53:35.413Z,100910.06
2024-04-24T18:55:37.317Z,100899.78
2024-04-24T18:57:43.514Z,100911.56
2024-04-24T18:59:45.719Z,100901.66
2024-04-24T19:01:47.688Z,100909.84
2024-04-24T19:03:49.491Z,100904.59
2024-04-24T19:05:51.238Z,100905.63
2024-04-24T19:07:53.020Z,100898.69
2024-04-24T19:09:55.552Z,100902.66
2024-04-24T19:11:59.501Z,100897.41
2024-04-24T19:14:01.614Z,100905.41
2024-04-24T19:16:03.769Z,100904.34
2024-04-24T19:18:10.258Z,100901.63
2024-04-24T19:20:12.244Z,100904.97
2024-04-24T19:22:15.572Z,100902.91
2024-04-24T19:24:17.391Z,100905.63
2024-04-24T19:26:19.768Z,100908.38
2024-04-24T19:28:21.836Z,100913.84
2024-04-24T19:30:23.792Z,100901.22
2024-04-24T19:32:26.019Z,100906.88
2024-04-24T19:34:27.941Z,100907.09
2024-04-24T19:36:29.790Z,100896.34
2024-04-24T19:38:31.695Z,100903.28
2024-04-24T19:40:34.517Z,100900.75
2024-04-24T19:42:36.279Z,100901.41
2024-04-24T19:44:38.255Z,100905.81
2024-04-24T19:46:40.353Z,100902.25
2024-04-24T19:48:44.980Z,100903.56
2024-04-24T19:50:46.961Z,100890.50
2024-04-24T19:52:49.471Z,100896.63
2024-04-24T19:54:51.333Z,100904.63
2024-04-24T19:56:53.875Z,100899.34
2024-04-24T19:58:55.646Z,100906.28
2024-04-24T20:00:57.503Z,100894.72
2024-04-24T20:02:59.648Z,100902.94
2024-04-24T20:05:01.555Z,100902.09
2024-04-24T20:07:03.536Z,100898.50
2024-04-24T20:09:05.333Z,100900.19
2024-04-24T20:11:08.762Z,100900.81
2024-04-24T20:13:13.385Z,100899.97
2024-04-24T20:15:15.349Z,100893.69
2024-04-24T20:17:22.654Z,100891.97
2024-04-24T20:21:32.142Z,100901.03
2024-04-24T20:23:34.074Z,100894.94
2024-04-24T20:25:35.958Z,100895.97
2024-04-24T20:27:37.797Z,100894.09
2024-04-24T20:29:42.736Z,100897.03
2024-04-24T20:31:44.775Z,100895.75
2024-04-24T20:33:46.658Z,100894.94
2024-04-24T20:35:48.528Z,100896.63
2024-04-24T20:37:50.382Z,100896.41
2024-04-24T20:39:52.197Z,100892.81
2024-04-24T20:41:54.042Z,100890.06
2024-04-24T20:43:58.435Z,100893.88
2024-04-24T20:46:03.774Z,100899.56
2024-04-24T20:48:06.126Z,100899.56
2024-04-24T20:50:08.340Z,100897.88
2024-04-24T20:52:12.248Z,100898.72
2024-04-24T20:54:14.148Z,100906.09
2024-04-24T20:56:18.868Z,100901.44
2024-04-24T20:58:21.281Z,100901.22
2024-04-24T21:00:23.025Z,100902.09
2024-04-24T21:02:27.519Z,100898.28
2024-04-24T21:04:29.461Z,100896.63
2024-04-24T21:06:31.966Z,100897.44
2024-04-24T21:08:37.299Z,100899.16
2024-04-24T21:10:39.842Z,100902.31
2024-04-24T21:12:43.196Z,100896.84
2024-04-24T21:15:19.014Z,100898.72
2024-04-24T21:17:20.795Z,100901.44
2024-04-24T21:19:22.538Z,100899.56
2024-04-24T21:21:25.270Z,100906.69
2024-04-24T21:23:27.182Z,100901.03
2024-04-24T21:25:29.135Z,100902.72
2024-04-24T21:27:31.297Z,100895.34
2024-04-24T21:29:33.888Z,100897.03
2024-04-24T21:31:38.271Z,100898.94
2024-04-24T21:33:40.218Z,100904.41
2024-04-24T21:35:42.031Z,100893.22
2024-04-24T21:37:43.802Z,100894.09
2024-04-24T21:39:45.793Z,100894.94
2024-04-24T21:41:47.633Z,100896.63
2024-04-24T21:43:50.299Z,100897.44
2024-04-24T21:45:52.795Z,100904.63
2024-04-24T21:47:55.454Z,100895.56
2024-04-24T21:49:57.870Z,100892.59
2024-04-24T21:51:59.637Z,100884.19
2024-04-24T21:54:01.632Z,100884.19
2024-04-24T21:56:03.472Z,100885.03
2024-04-24T21:58:05.539Z,100889.03
2024-04-24T22:00:07.729Z,100882.72
2024-04-24T22:02:10.490Z,100886.28
2024-04-24T22:04:12.390Z,100884.59
2024-04-24T22:06:19.242Z,100879.13
2024-04-24T22:08:20.958Z,100873.66
2024-04-24T22:10:22.882Z,100870.72
2024-04-24T22:12:24.763Z,100875.34
2024-04-24T22:14:27.572Z,100874.09
2024-04-24T22:16:29.291Z,100874.72
2024-04-24T22:18:31.648Z,100873.69
2024-04-24T22:20:33.653Z,100872.19
2024-04-24T22:22:35.670Z,100881.03
2024-04-24T22:24:37.353Z,100870.72
2024-04-24T22:26:39.128Z,100864.63
2024-04-24T22:28:43.764Z,100868.19
2024-04-24T22:30:47.147Z,100864.81
2024-04-24T22:32:48.966Z,100872.63
2024-04-24T22:34:50.665Z,100864.41
2024-04-24T22:36:52.432Z,100862.94
2024-04-24T22:38:54.195Z,100864.59
2024-04-24T22:40:55.924Z,100863.56
2024-04-24T22:42:57.726Z,100858.91
2024-04-24T22:44:59.405Z,100863.56
2024-04-24T22:47:01.215Z,100859.34
2024-04-24T22:49:03.200Z,100853.66
2024-04-24T22:51:05.254Z,100850.31
2024-04-24T22:53:10.191Z,100854.06
2024-04-24T22:55:12.186Z,100853.25
2024-04-24T22:57:14.211Z,100847.78
2024-04-24T22:59:17.155Z,100857.47
2024-04-24T23:01:20.570Z,100852.81
2024-04-24T23:03:22.514Z,100852.63
2024-04-24T23:05:24.384Z,100850.72
2024-04-24T23:07:26.289Z,100847.97
2024-04-24T23:09:28.207Z,100844.41
2024-04-24T23:11:30.063Z,100837.88
2024-04-24T23:13:31.754Z,100836.63
2024-04-24T23:15:33.429Z,100838.09
2024-04-24T23:17:35.486Z,100836.63
2024-04-24T23:19:38.038Z,100833.88
2024-04-24T23:21:39.749Z,100839.34
2024-04-24T23:23:41.973Z,100826.50
2024-04-24T23:25:43.689Z,100825.25