createdAt,value
2022-08-02T00:00:01.533Z,20.35
2022-08-02T00:01:24.515Z,20.35
2022-08-02T00:02:27.466Z,20.35
2022-08-02T00:03:30.803Z,20.36
2022-08-02T00:04:33.844Z,20.38
2022-08-02T00:05:37.399Z,20.40
2022-08-02T00:06:40.290Z,20.40
2022-08-02T00:07:43.214Z,20.40
2022-08-02T00:08:46.063Z,20.40
2022-08-02T00:09:49.022Z,20.41
2022-08-02T00:10:51.861Z,20.43
2022-08-02T00:11:54.710Z,20.44
2022-08-02T00:12:57.636Z,20.45
2022-08-02T00:14:00.470Z,20.45
2022-08-02T00:15:04.119Z,20.47
2022-08-02T00:16:06.929Z,20.46
2022-08-02T00:17:09.799Z,20.47
2022-08-02T00:18:12.609Z,20.47
2022-08-02T00:19:15.471Z,20.46
2022-08-02T00:20:18.690Z,20.46
2022-08-02T00:21:21.592Z,20.45
2022-08-02T00:22:24.483Z,20.46
2022-08-02T00:23:27.372Z,20.46
2022-08-02T00:24:30.905Z,20.46
2022-08-02T00:25:34.117Z,20.47
2022-08-02T00:26:36.991Z,20.45
2022-08-02T00:27:39.780Z,20.44
2022-08-02T00:28:42.783Z,20.43
2022-08-02T00:29:52.583Z,20.42
2022-08-02T00:30:57.817Z,20.42
2022-08-02T00:32:00.685Z,20.40
2022-08-02T00:33:05.198Z,20.39
2022-08-02T00:34:28.467Z,20.39
2022-08-02T00:35:33.071Z,20.39
2022-08-02T00:36:35.913Z,20.39
2022-08-02T00:37:39.594Z,20.38
2022-08-02T00:38:42.391Z,20.39
2022-08-02T00:39:46.037Z,20.38
2022-08-02T00:40:49.414Z,20.38
2022-08-02T00:41:53.264Z,20.37
2022-08-02T00:43:09.676Z,20.36
2022-08-02T00:44:12.764Z,20.35
2022-08-02T00:45:15.719Z,20.34
2022-08-02T00:46:19.417Z,20.34
2022-08-02T00:47:22.292Z,20.33
2022-08-02T00:48:25.090Z,20.33
2022-08-02T00:49:28.151Z,20.33
2022-08-02T00:50:31.718Z,20.34
2022-08-02T00:51:34.712Z,20.33
2022-08-02T00:52:37.646Z,20.32
2022-08-02T00:53:40.966Z,20.31
2022-08-02T00:54:43.788Z,20.30
2022-08-02T00:55:46.707Z,20.31
2022-08-02T00:56:51.173Z,20.29
2022-08-02T00:57:54.296Z,20.29
2022-08-02T00:58:57.218Z,20.30
2022-08-02T00:59:59.976Z,20.30
2022-08-02T01:01:03.641Z,20.31
2022-08-02T01:02:06.554Z,20.31
2022-08-02T01:03:09.485Z,20.30
2022-08-02T01:04:13.129Z,20.29
2022-08-02T01:05:16.261Z,20.28
2022-08-02T01:06:19.106Z,20.26
2022-08-02T01:07:21.856Z,20.26
2022-08-02T01:08:29.389Z,20.27
2022-08-02T01:09:34.550Z,20.27
2022-08-02T01:10:37.485Z,20.27
2022-08-02T01:11:40.294Z,20.27
2022-08-02T01:12:43.191Z,20.27
2022-08-02T01:13:46.625Z,20.25
2022-08-02T01:14:53.600Z,20.25
2022-08-02T01:16:00.673Z,20.25
2022-08-02T01:17:08.666Z,20.25
2022-08-02T01:18:24.670Z,20.23
2022-08-02T01:19:46.168Z,20.21
2022-08-02T01:21:07.393Z,20.20
2022-08-02T01:22:20.165Z,20.18
2022-08-02T01:23:32.066Z,20.17
2022-08-02T01:24:49.364Z,20.17
2022-08-02T01:26:01.348Z,20.15
2022-08-02T01:27:06.930Z,20.15
2022-08-02T01:28:27.848Z,20.15
2022-08-02T01:29:34.542Z,20.12
2022-08-02T01:32:14.854Z,20.08
2022-08-02T01:33:19.655Z,20.04
2022-08-02T01:34:29.655Z,20.03
2022-08-02T01:35:50.533Z,20.02
2022-08-02T01:36:57.225Z,20.01
2022-08-02T01:38:14.551Z,20.00
2022-08-02T01:39:26.830Z,19.98
2022-08-02T01:40:37.614Z,19.98
2022-08-02T01:41:41.438Z,19.97
2022-08-02T01:42:47.180Z,19.96
2022-08-02T01:43:52.509Z,19.95
2022-08-02T01:44:57.006Z,19.95
2022-08-02T01:46:00.714Z,19.95
2022-08-02T01:47:05.768Z,19.94
2022-08-02T01:48:09.929Z,19.93
2022-08-02T01:49:20.377Z,19.92
2022-08-02T01:50:26.145Z,19.90
2022-08-02T01:51:47.787Z,19.89
2022-08-02T01:52:54.535Z,19.87
2022-08-02T01:53:57.392Z,19.87
2022-08-02T01:55:19.021Z,19.85
2022-08-02T01:56:22.290Z,19.83
2022-08-02T01:57:26.379Z,19.82
2022-08-02T01:58:35.058Z,19.81
2022-08-02T01:59:38.370Z,19.79
2022-08-02T02:00:41.801Z,19.79
2022-08-02T02:01:46.123Z,19.78
2022-08-02T02:02:49.711Z,19.78
2022-08-02T02:03:52.765Z,19.76
2022-08-02T02:04:58.041Z,19.74
2022-08-02T02:06:02.454Z,19.74
2022-08-02T02:07:06.210Z,19.73
2022-08-02T02:08:09.628Z,19.71
2022-08-02T02:09:14.506Z,19.69
2022-08-02T02:10:19.302Z,19.70
2022-08-02T02:12:14.110Z,19.69
2022-08-02T02:12:47.854Z,19.68
2022-08-02T02:13:50.823Z,19.68
2022-08-02T02:14:54.760Z,19.68
2022-08-02T02:15:58.682Z,19.68
2022-08-02T02:17:03.382Z,19.67
2022-08-02T02:18:12.547Z,19.67
2022-08-02T02:19:21.310Z,19.67
2022-08-02T02:20:25.689Z,19.66
2022-08-02T02:21:29.055Z,19.66
2022-08-02T02:22:34.329Z,19.66
2022-08-02T02:23:37.975Z,19.66
2022-08-02T02:24:40.889Z,19.66
2022-08-02T02:25:46.815Z,19.66
2022-08-02T02:26:52.297Z,19.67
2022-08-02T02:28:00.786Z,19.68
2022-08-02T02:29:05.210Z,19.68
2022-08-02T02:30:08.437Z,19.69
2022-08-02T02:31:14.100Z,19.69
2022-08-02T02:32:18.040Z,19.67
2022-08-02T02:33:26.292Z,19.67
2022-08-02T02:34:37.852Z,19.67
2022-08-02T02:35:42.227Z,19.67
2022-08-02T02:36:49.630Z,19.67
2022-08-02T02:37:53.060Z,19.67
2022-08-02T02:38:57.452Z,19.67
2022-08-02T02:40:01.163Z,19.67
2022-08-02T02:41:06.852Z,19.68
2022-08-02T02:42:13.615Z,19.67
2022-08-02T02:43:17.530Z,19.67
2022-08-02T02:44:21.442Z,19.67
2022-08-02T02:45:25.151Z,19.67
2022-08-02T02:46:30.017Z,19.65
2022-08-02T02:47:40.702Z,19.64
2022-08-02T02:48:44.941Z,19.64
2022-08-02T02:49:49.150Z,19.64
2022-08-02T02:50:52.788Z,19.63
2022-08-02T02:51:56.006Z,19.64
2022-08-02T02:52:59.382Z,19.64
2022-08-02T02:54:33.587Z,19.64
2022-08-02T02:55:25.712Z,19.63
2022-08-02T02:56:28.695Z,19.61
2022-08-02T02:57:31.704Z,19.60
2022-08-02T02:58:34.764Z,19.59
2022-08-02T02:59:43.049Z,19.60
2022-08-02T03:01:11.749Z,19.60
2022-08-02T03:02:15.167Z,19.59
2022-08-02T03:03:19.595Z,19.58
2022-08-02T03:04:24.961Z,19.58
2022-08-02T03:05:27.845Z,19.58
2022-08-02T03:06:31.095Z,19.58
2022-08-02T03:07:34.614Z,19.58
2022-08-02T03:08:37.509Z,19.59
2022-08-02T03:09:40.420Z,19.59
2022-08-02T03:10:44.478Z,19.58
2022-08-02T03:11:47.763Z,19.57
2022-08-02T03:12:50.994Z,19.57
2022-08-02T03:13:53.871Z,19.57
2022-08-02T03:14:58.565Z,19.58
2022-08-02T03:16:01.859Z,19.58
2022-08-02T03:17:04.776Z,19.58
2022-08-02T03:18:10.501Z,19.58
2022-08-02T03:19:13.408Z,19.58
2022-08-02T03:20:17.571Z,19.58
2022-08-02T03:21:20.576Z,19.57
2022-08-02T03:22:23.442Z,19.58
2022-08-02T03:23:26.370Z,19.57
2022-08-02T03:24:29.212Z,19.56
2022-08-02T03:25:32.080Z,19.56
2022-08-02T03:26:35.433Z,19.55
2022-08-02T03:27:38.723Z,19.56
2022-08-02T03:28:41.837Z,19.57
2022-08-02T03:29:44.662Z,19.57
2022-08-02T03:30:47.541Z,19.58
2022-08-02T03:31:50.843Z,19.59
2022-08-02T03:32:53.817Z,19.59
2022-08-02T03:33:58.389Z,19.59
2022-08-02T03:35:01.676Z,19.59
2022-08-02T03:36:10.544Z,19.60
2022-08-02T03:37:13.977Z,19.60
2022-08-02T03:38:18.801Z,19.61
2022-08-02T03:39:22.507Z,19.61
2022-08-02T03:40:25.761Z,19.60
2022-08-02T03:41:29.699Z,19.61
2022-08-02T03:42:32.663Z,19.61
2022-08-02T03:43:36.814Z,19.62
2022-08-02T03:44:40.078Z,19.62
2022-08-02T03:45:44.198Z,19.62
2022-08-02T03:46:51.931Z,19.64
2022-08-02T03:47:58.791Z,19.64
2022-08-02T03:49:02.599Z,19.66
2022-08-02T03:50:06.927Z,19.67
2022-08-02T03:51:10.901Z,19.68
2022-08-02T03:52:14.669Z,19.69
2022-08-02T03:53:20.127Z,19.69
2022-08-02T03:54:23.625Z,19.71
2022-08-02T03:55:39.298Z,19.73
2022-08-02T03:56:42.210Z,19.75
2022-08-02T03:57:45.372Z,19.75
2022-08-02T03:58:49.439Z,19.77
2022-08-02T03:59:52.646Z,19.78
2022-08-02T04:00:56.675Z,19.80
2022-08-02T04:01:59.570Z,19.82
2022-08-02T04:03:07.006Z,19.85
2022-08-02T04:04:13.905Z,19.86
2022-08-02T04:05:17.349Z,19.88
2022-08-02T04:06:20.322Z,19.88
2022-08-02T04:08:35.208Z,19.87
2022-08-02T04:08:53.262Z,19.90
2022-08-02T04:09:56.109Z,19.93
2022-08-02T04:11:17.335Z,19.93
2022-08-02T04:12:20.415Z,19.92
2022-08-02T04:13:31.263Z,19.93
2022-08-02T04:14:36.605Z,19.93
2022-08-02T04:15:40.241Z,19.96
2022-08-02T04:16:43.060Z,19.98
2022-08-02T04:17:48.770Z,20.00
2022-08-02T04:18:54.084Z,20.01
2022-08-02T04:20:00.974Z,20.02
2022-08-02T04:21:04.942Z,20.05
2022-08-02T04:22:11.948Z,20.07
2022-08-02T04:23:16.701Z,20.09
2022-08-02T04:24:24.521Z,20.12
2022-08-02T04:25:35.502Z,20.14
2022-08-02T04:26:44.739Z,20.17
2022-08-02T04:28:17.732Z,20.20
2022-08-02T04:29:17.092Z,20.22
2022-08-02T04:30:20.485Z,20.25
2022-08-02T04:31:23.361Z,20.28
2022-08-02T04:32:27.284Z,20.30
2022-08-02T04:33:31.170Z,20.34
2022-08-02T04:34:34.518Z,20.38
2022-08-02T04:35:37.480Z,20.40
2022-08-02T04:36:40.553Z,20.41
2022-08-02T04:38:09.449Z,20.44
2022-08-02T04:39:07.249Z,20.48
2022-08-02T04:40:10.931Z,20.51
2022-08-02T04:41:13.828Z,20.55
2022-08-02T04:42:23.945Z,20.58
2022-08-02T04:43:26.858Z,20.59
2022-08-02T04:44:29.749Z,20.62
2022-08-02T04:45:32.782Z,20.64
2022-08-02T04:46:36.196Z,20.65
2022-08-02T04:48:02.531Z,20.68
2022-08-02T04:49:02.403Z,20.74
2022-08-02T04:50:08.300Z,20.77
2022-08-02T04:51:11.456Z,20.80
2022-08-02T04:52:14.706Z,20.82
2022-08-02T04:53:17.733Z,20.85
2022-08-02T04:54:20.727Z,20.87
2022-08-02T04:55:28.385Z,20.88
2022-08-02T04:56:31.397Z,20.89
2022-08-02T04:57:53.276Z,20.91
2022-08-02T04:58:56.443Z,20.94
2022-08-02T04:59:59.306Z,20.97
2022-08-02T05:01:02.394Z,21.00
2022-08-02T05:02:05.494Z,21.04
2022-08-02T05:03:08.394Z,21.06
2022-08-02T05:04:11.340Z,21.08
2022-08-02T05:05:14.410Z,21.12
2022-08-02T05:06:19.880Z,21.15
2022-08-02T05:07:23.033Z,21.19
2022-08-02T05:08:25.868Z,21.23
2022-08-02T05:09:28.772Z,21.24
2022-08-02T05:10:31.663Z,21.27
2022-08-02T05:11:36.783Z,21.30
2022-08-02T05:12:41.568Z,21.34
2022-08-02T05:13:57.561Z,21.35
2022-08-02T05:15:00.900Z,21.35
2022-08-02T05:16:04.664Z,21.37
2022-08-02T05:17:07.645Z,21.39
2022-08-02T05:18:10.692Z,21.42
2022-08-02T05:19:14.450Z,21.47
2022-08-02T05:20:17.912Z,21.50
2022-08-02T05:21:21.071Z,21.55
2022-08-02T05:22:24.120Z,21.60
2022-08-02T05:23:29.071Z,21.64
2022-08-02T05:24:31.979Z,21.68
2022-08-02T05:25:34.874Z,21.69
2022-08-02T05:26:37.827Z,21.72
2022-08-02T05:27:40.840Z,21.71
2022-08-02T05:28:43.858Z,21.70
2022-08-02T05:29:51.191Z,21.70
2022-08-02T05:30:56.550Z,21.73
2022-08-02T05:31:59.408Z,21.77
2022-08-02T05:33:02.623Z,21.82
2022-08-02T05:34:08.670Z,21.85
2022-08-02T05:35:17.699Z,21.90
2022-08-02T05:36:21.613Z,21.95
2022-08-02T05:37:24.709Z,21.97
2022-08-02T05:38:31.226Z,22.00
2022-08-02T05:39:34.877Z,22.02
2022-08-02T05:40:46.673Z,22.02
2022-08-02T05:41:57.985Z,22.03
2022-08-02T05:43:00.896Z,22.04
2022-08-02T05:44:04.412Z,22.03
2022-08-02T05:45:07.525Z,22.04
2022-08-02T05:46:10.450Z,22.07
2022-08-02T05:47:13.302Z,22.10
2022-08-02T05:48:16.198Z,22.14
2022-08-02T05:49:19.304Z,22.19
2022-08-02T05:50:24.312Z,22.28
2022-08-02T05:51:43.005Z,22.39
2022-08-02T05:52:48.603Z,22.44
2022-08-02T05:53:59.228Z,22.40
2022-08-02T05:55:06.419Z,22.33
2022-08-02T05:56:24.501Z,22.27
2022-08-02T05:57:46.140Z,22.19
2022-08-02T05:59:09.902Z,22.13
2022-08-02T06:00:14.074Z,22.06
2022-08-02T06:01:24.088Z,22.01
2022-08-02T06:02:30.874Z,21.95
2022-08-02T06:03:44.417Z,21.90
2022-08-02T06:04:56.822Z,21.83
2022-08-02T06:06:00.681Z,21.80
2022-08-02T06:07:06.589Z,21.77
2022-08-02T06:08:10.305Z,21.75
2022-08-02T06:09:23.243Z,21.73
2022-08-02T06:10:30.413Z,21.71
2022-08-02T06:11:35.724Z,21.70
2022-08-02T06:12:47.196Z,21.67
2022-08-02T06:13:51.674Z,21.64
2022-08-02T06:14:54.938Z,21.62
2022-08-02T06:15:59.542Z,21.62
2022-08-02T06:17:05.763Z,21.61
2022-08-02T06:18:08.979Z,21.61
2022-08-02T06:19:12.265Z,21.61
2022-08-02T06:20:15.610Z,21.62
2022-08-02T06:22:35.297Z,21.62
2022-08-02T06:22:45.441Z,21.62
2022-08-02T06:23:59.226Z,21.61
2022-08-02T06:25:02.718Z,21.59
2022-08-02T06:26:06.804Z,21.57
2022-08-02T06:27:10.043Z,21.54
2022-08-02T06:28:13.933Z,21.51
2022-08-02T06:29:17.288Z,21.48
2022-08-02T06:30:20.216Z,21.46
2022-08-02T06:31:23.198Z,21.45
2022-08-02T06:32:26.915Z,21.43
2022-08-02T06:33:29.733Z,21.43
2022-08-02T06:34:36.337Z,21.43
2022-08-02T06:35:54.066Z,21.44
2022-08-02T06:37:05.839Z,21.45
2022-08-02T06:38:10.324Z,21.45
2022-08-02T06:39:16.478Z,21.46
2022-08-02T06:40:22.316Z,21.47
2022-08-02T06:41:26.356Z,21.50
2022-08-02T06:42:44.336Z,21.52
2022-08-02T06:43:53.560Z,21.56
2022-08-02T06:44:58.138Z,21.59
2022-08-02T06:46:34.490Z,21.62
2022-08-02T06:47:24.823Z,21.66
2022-08-02T06:48:27.701Z,21.69
2022-08-02T06:49:52.130Z,21.71
2022-08-02T06:50:53.514Z,21.73
2022-08-02T06:51:56.627Z,21.74
2022-08-02T06:53:00.525Z,21.76
2022-08-02T06:54:03.508Z,21.77
2022-08-02T06:55:07.411Z,21.80
2022-08-02T06:56:10.711Z,21.82
2022-08-02T06:57:15.505Z,21.84
2022-08-02T06:58:18.386Z,21.83
2022-08-02T06:59:21.262Z,21.83
2022-08-02T07:00:24.274Z,21.85
2022-08-02T07:01:27.329Z,21.86
2022-08-02T07:02:41.879Z,21.89
2022-08-02T07:03:44.760Z,21.92
2022-08-02T07:04:47.748Z,21.95
2022-08-02T07:05:50.569Z,21.98
2022-08-02T07:06:53.922Z,22.01
2022-08-02T07:07:57.093Z,22.03
2022-08-02T07:09:20.160Z,22.06
2022-08-02T07:10:24.337Z,22.09
2022-08-02T07:11:27.170Z,22.09
2022-08-02T07:12:31.129Z,22.06
2022-08-02T07:13:39.295Z,22.05
2022-08-02T07:14:42.645Z,22.04
2022-08-02T07:15:49.160Z,22.02
2022-08-02T07:16:53.550Z,22.03
2022-08-02T07:17:59.139Z,22.04
2022-08-02T07:19:03.387Z,22.05
2022-08-02T07:20:06.652Z,22.07
2022-08-02T07:21:09.625Z,22.10
2022-08-02T07:22:13.249Z,22.13
2022-08-02T07:23:18.034Z,22.18
2022-08-02T07:24:21.092Z,22.22
2022-08-02T07:25:24.030Z,22.25
2022-08-02T07:26:26.655Z,22.28
2022-08-02T07:27:30.126Z,22.30
2022-08-02T07:28:33.202Z,22.33
2022-08-02T07:29:45.187Z,22.35
2022-08-02T07:30:49.834Z,22.37
2022-08-02T07:31:52.814Z,22.38
2022-08-02T07:32:55.666Z,22.39
2022-08-02T07:33:58.473Z,22.41
2022-08-02T07:35:06.449Z,22.43
2022-08-02T07:36:17.055Z,22.46
2022-08-02T07:37:53.239Z,22.50
2022-08-02T07:38:49.958Z,22.54
2022-08-02T07:39:52.827Z,22.55
2022-08-02T07:40:56.355Z,22.57
2022-08-02T07:41:59.475Z,22.58
2022-08-02T07:43:04.114Z,22.60
2022-08-02T07:44:13.038Z,22.61
2022-08-02T07:45:16.150Z,22.62
2022-08-02T07:46:19.148Z,22.64
2022-08-02T07:47:22.023Z,22.66
2022-08-02T07:48:24.925Z,22.67
2022-08-02T07:49:28.145Z,22.67
2022-08-02T07:50:31.086Z,22.67
2022-08-02T07:51:36.643Z,22.66
2022-08-02T07:52:40.525Z,22.65
2022-08-02T07:53:50.648Z,22.65
2022-08-02T07:54:54.918Z,22.63
2022-08-02T07:55:57.809Z,22.61
2022-08-02T07:57:01.199Z,22.59
2022-08-02T07:58:04.918Z,22.57
2022-08-02T07:59:07.824Z,22.55
2022-08-02T08:00:11.047Z,22.53
2022-08-02T08:01:18.137Z,22.53
2022-08-02T08:02:21.536Z,22.54
2022-08-02T08:03:24.207Z,22.56
2022-08-02T08:04:27.032Z,22.56
2022-08-02T08:05:29.661Z,22.57
2022-08-02T08:06:32.451Z,22.58
2022-08-02T08:07:35.436Z,22.60
2022-08-02T08:08:38.611Z,22.62
2022-08-02T08:09:45.244Z,22.64
2022-08-02T08:10:48.224Z,22.67
2022-08-02T08:11:51.266Z,22.70
2022-08-02T08:12:55.287Z,22.75
2022-08-02T08:13:58.168Z,22.79
2022-08-02T08:15:01.022Z,22.82
2022-08-02T08:16:04.209Z,22.86
2022-08-02T08:17:07.437Z,22.90
2022-08-02T08:18:10.543Z,22.94
2022-08-02T08:19:15.312Z,22.99
2022-08-02T08:20:18.686Z,23.03
2022-08-02T08:21:21.737Z,23.05
2022-08-02T08:22:24.703Z,23.03
2022-08-02T08:23:27.782Z,23.03
2022-08-02T08:24:30.834Z,23.03
2022-08-02T08:25:39.858Z,23.03
2022-08-02T08:26:44.529Z,23.04
2022-08-02T08:27:48.302Z,23.06
2022-08-02T08:28:51.361Z,23.09
2022-08-02T08:29:54.291Z,23.11
2022-08-02T08:30:57.454Z,23.15
2022-08-02T08:32:00.313Z,23.19
2022-08-02T08:33:04.467Z,23.22
2022-08-02T08:34:07.462Z,23.26
2022-08-02T08:35:10.467Z,23.28
2022-08-02T08:36:13.522Z,23.31
2022-08-02T08:37:17.683Z,23.33
2022-08-02T08:38:21.526Z,23.36
2022-08-02T08:39:25.982Z,23.39
2022-08-02T08:40:29.112Z,23.41
2022-08-02T08:41:32.168Z,23.44
2022-08-02T08:42:37.810Z,23.47
2022-08-02T08:43:41.427Z,23.49
2022-08-02T08:44:45.178Z,23.51
2022-08-02T08:45:56.183Z,23.53
2022-08-02T08:47:00.953Z,23.55
2022-08-02T08:48:10.387Z,23.57
2022-08-02T08:49:19.650Z,23.57
2022-08-02T08:50:25.590Z,23.54
2022-08-02T08:51:37.346Z,23.52
2022-08-02T08:52:42.425Z,23.52
2022-08-02T08:53:47.496Z,23.51
2022-08-02T08:54:50.696Z,23.51
2022-08-02T08:55:56.464Z,23.51
2022-08-02T08:56:59.884Z,23.53
2022-08-02T08:58:03.311Z,23.56
2022-08-02T08:59:06.770Z,23.60
2022-08-02T09:00:11.229Z,23.64
2022-08-02T09:01:15.419Z,23.68
2022-08-02T09:02:21.389Z,23.71
2022-08-02T09:03:26.587Z,23.75
2022-08-02T09:04:36.808Z,23.77
2022-08-02T09:05:40.645Z,23.79
2022-08-02T09:06:43.724Z,23.82
2022-08-02T09:07:50.318Z,23.86
2022-08-02T09:08:53.239Z,23.90
2022-08-02T09:09:56.095Z,23.95
2022-08-02T09:10:59.525Z,23.99
2022-08-02T09:12:15.708Z,24.02
2022-08-02T09:13:37.983Z,24.05
2022-08-02T09:14:49.930Z,24.09
2022-08-02T09:16:11.372Z,24.14
2022-08-02T09:17:16.430Z,24.18
2022-08-02T09:18:19.296Z,24.22
2022-08-02T09:19:26.537Z,24.25
2022-08-02T09:20:30.865Z,24.28
2022-08-02T09:21:35.044Z,24.31
2022-08-02T09:22:38.467Z,24.35
2022-08-02T09:23:45.409Z,24.37
2022-08-02T09:24:49.227Z,24.40
2022-08-02T09:26:00.324Z,24.41
2022-08-02T09:27:10.609Z,24.42
2022-08-02T09:28:15.041Z,24.45
2022-08-02T09:29:22.580Z,24.48
2022-08-02T09:30:28.376Z,24.51
2022-08-02T09:31:34.130Z,24.54
2022-08-02T09:32:48.140Z,24.56
2022-08-02T09:33:55.389Z,24.59
2022-08-02T09:34:58.466Z,24.61
2022-08-02T09:36:06.102Z,24.62
2022-08-02T09:37:23.588Z,24.64
2022-08-02T09:38:26.977Z,24.64
2022-08-02T09:39:47.470Z,24.65
2022-08-02T09:40:51.190Z,24.66
2022-08-02T09:42:08.344Z,24.67
2022-08-02T09:43:11.438Z,24.68
2022-08-02T09:44:16.249Z,24.67
2022-08-02T09:45:19.902Z,24.66
2022-08-02T09:46:24.681Z,24.66
2022-08-02T09:47:28.338Z,24.58
2022-08-02T09:48:34.047Z,24.53
2022-08-02T09:49:45.610Z,24.50
2022-08-02T09:50:56.430Z,24.48
2022-08-02T09:52:01.675Z,24.49
2022-08-02T09:53:04.810Z,24.51
2022-08-02T09:54:09.731Z,24.51
2022-08-02T09:55:13.076Z,24.51
2022-08-02T09:56:35.185Z,24.49
2022-08-02T09:57:38.970Z,24.48
2022-08-02T09:58:44.896Z,24.48
2022-08-02T09:59:55.571Z,24.49
2022-08-02T10:00:59.239Z,24.50
2022-08-02T10:02:17.524Z,24.52
2022-08-02T10:03:23.073Z,24.54
2022-08-02T10:04:34.286Z,24.54
2022-08-02T10:06:02.345Z,24.53
2022-08-02T10:07:06.668Z,24.54
2022-08-02T10:08:09.829Z,24.55
2022-08-02T10:09:15.791Z,24.58
2022-08-02T10:10:18.973Z,24.62
2022-08-02T10:11:22.760Z,24.67
2022-08-02T10:12:26.717Z,24.71
2022-08-02T10:13:30.832Z,24.76
2022-08-02T10:14:34.773Z,24.81
2022-08-02T10:15:38.584Z,24.88
2022-08-02T10:16:54.772Z,24.94
2022-08-02T10:17:58.088Z,24.98
2022-08-02T10:19:04.384Z,25.01
2022-08-02T10:20:07.508Z,25.05
2022-08-02T10:21:12.648Z,25.08
2022-08-02T10:22:17.685Z,25.12
2022-08-02T10:23:25.928Z,25.16
2022-08-02T10:24:30.623Z,25.20
2022-08-02T10:25:36.495Z,25.22
2022-08-02T10:26:40.883Z,25.23
2022-08-02T10:28:04.362Z,25.24
2022-08-02T10:29:09.624Z,25.23
2022-08-02T10:30:12.700Z,25.25
2022-08-02T10:31:19.160Z,25.27
2022-08-02T10:32:26.762Z,25.31
2022-08-02T10:33:30.316Z,25.35
2022-08-02T10:34:38.185Z,25.41
2022-08-02T10:35:41.685Z,25.48
2022-08-02T10:36:45.542Z,25.53
2022-08-02T10:37:51.012Z,25.57
2022-08-02T10:38:55.631Z,25.62
2022-08-02T10:39:59.271Z,25.68
2022-08-02T10:41:02.187Z,25.73
2022-08-02T10:42:05.258Z,25.78
2022-08-02T10:43:08.146Z,25.81
2022-08-02T10:44:30.675Z,25.83
2022-08-02T10:45:34.832Z,25.84
2022-08-02T10:46:37.840Z,25.87
2022-08-02T10:47:56.288Z,25.93
2022-08-02T10:49:29.691Z,25.97
2022-08-02T10:50:46.658Z,26.00
2022-08-02T10:51:55.169Z,26.05
2022-08-02T10:53:16.562Z,26.09
2022-08-02T10:54:20.896Z,26.12
2022-08-02T10:55:24.561Z,26.16
2022-08-02T10:56:45.970Z,26.22
2022-08-02T10:58:08.902Z,26.28
2022-08-02T10:59:28.479Z,26.37
2022-08-02T11:00:31.421Z,26.38
2022-08-02T11:01:43.574Z,26.41
2022-08-02T11:02:47.268Z,26.45
2022-08-02T11:04:00.146Z,26.50
2022-08-02T11:05:05.441Z,26.54
2022-08-02T11:06:25.250Z,26.58
2022-08-02T11:07:33.101Z,26.63
2022-08-02T11:08:36.417Z,26.66
2022-08-02T11:09:39.791Z,26.70
2022-08-02T11:10:42.695Z,26.75
2022-08-02T11:12:04.449Z,26.77
2022-08-02T11:13:08.995Z,26.79
2022-08-02T11:14:14.230Z,26.81
2022-08-02T11:15:18.706Z,26.83
2022-08-02T11:16:21.536Z,26.85
2022-08-02T11:17:25.203Z,26.86
2022-08-02T11:18:54.242Z,26.88
2022-08-02T11:20:12.769Z,26.89
2022-08-02T11:21:28.006Z,26.90
2022-08-02T11:22:31.096Z,26.92
2022-08-02T11:23:44.923Z,26.94
2022-08-02T11:24:48.990Z,26.99
2022-08-02T11:26:03.592Z,27.09
2022-08-02T11:27:18.592Z,27.33
2022-08-02T11:28:25.972Z,27.56
2022-08-02T11:29:58.313Z,27.78
2022-08-02T11:31:02.684Z,28.05
2022-08-02T11:32:15.136Z,28.19
2022-08-02T11:33:18.525Z,28.28
2022-08-02T11:34:37.218Z,28.31
2022-08-02T11:35:41.480Z,28.36
2022-08-02T11:36:45.455Z,28.40
2022-08-02T11:37:48.697Z,28.44
2022-08-02T11:39:09.005Z,28.50
2022-08-02T11:40:19.677Z,28.57
2022-08-02T11:41:46.080Z,28.63
2022-08-02T11:42:47.299Z,28.73
2022-08-02T11:43:56.611Z,28.80
2022-08-02T11:45:00.016Z,28.82
2022-08-02T11:46:03.960Z,28.84
2022-08-02T11:47:09.795Z,28.87
2022-08-02T11:48:12.832Z,28.91
2022-08-02T11:49:19.556Z,28.96
2022-08-02T11:50:30.449Z,29.01
2022-08-02T11:51:33.556Z,29.06
2022-08-02T11:52:37.694Z,29.10
2022-08-02T11:53:43.854Z,29.12
2022-08-02T11:54:49.167Z,29.17
2022-08-02T11:55:56.875Z,29.22
2022-08-02T11:57:16.875Z,29.27
2022-08-02T11:58:22.033Z,29.35
2022-08-02T11:59:24.960Z,29.41
2022-08-02T12:00:30.737Z,29.48
2022-08-02T12:01:44.791Z,29.55
2022-08-02T12:02:49.338Z,29.65
2022-08-02T12:03:52.481Z,29.68
2022-08-02T12:04:58.359Z,29.72
2022-08-02T12:06:06.338Z,29.74
2022-08-02T12:07:10.378Z,29.73
2022-08-02T12:08:13.608Z,29.70
2022-08-02T12:09:18.238Z,29.66
2022-08-02T12:10:23.794Z,29.67
2022-08-02T12:11:26.695Z,29.65
2022-08-02T12:12:49.465Z,29.59
2022-08-02T12:13:56.861Z,29.51
2022-08-02T12:15:00.393Z,29.38
2022-08-02T12:16:29.794Z,29.30
2022-08-02T12:17:51.046Z,29.17
2022-08-02T12:19:12.867Z,29.05
2022-08-02T12:20:17.425Z,29.02
2022-08-02T12:21:22.106Z,29.04
2022-08-02T12:22:27.403Z,29.13
2022-08-02T12:23:32.091Z,29.25
2022-08-02T12:24:35.232Z,29.42
2022-08-02T12:25:38.168Z,29.54
2022-08-02T12:26:44.883Z,29.68
2022-08-02T12:27:48.027Z,29.85
2022-08-02T12:29:01.505Z,30.01
2022-08-02T12:30:09.488Z,30.17
2022-08-02T12:31:15.561Z,30.36
2022-08-02T12:32:23.712Z,30.57
2022-08-02T12:33:28.426Z,30.81
2022-08-02T12:34:32.577Z,31.09
2022-08-02T12:35:36.044Z,31.38
2022-08-02T12:36:40.035Z,31.66
2022-08-02T12:37:45.790Z,31.90
2022-08-02T12:38:58.546Z,32.11
2022-08-02T12:40:37.393Z,32.26
2022-08-02T12:41:54.700Z,32.37
2022-08-02T12:43:05.356Z,32.41
2022-08-02T12:44:16.572Z,32.46
2022-08-02T12:45:23.351Z,32.55
2022-08-02T12:46:26.340Z,32.59
2022-08-02T12:47:35.642Z,32.57
2022-08-02T12:48:56.611Z,32.41
2022-08-02T12:50:20.859Z,32.16
2022-08-02T12:51:25.159Z,31.90
2022-08-02T12:52:48.802Z,31.63
2022-08-02T12:53:59.596Z,31.42
2022-08-02T12:55:24.255Z,31.17
2022-08-02T12:56:33.611Z,30.82
2022-08-02T12:57:50.577Z,30.55
2022-08-02T12:58:53.871Z,30.29
2022-08-02T12:59:56.824Z,30.12
2022-08-02T13:01:00.963Z,29.92
2022-08-02T13:02:05.461Z,29.75
2022-08-02T13:04:07.520Z,29.63
2022-08-02T13:04:31.721Z,29.52
2022-08-02T13:05:57.239Z,29.57
2022-08-02T13:06:58.772Z,29.78
2022-08-02T13:08:02.153Z,29.95
2022-08-02T13:09:12.574Z,30.07
2022-08-02T13:10:15.905Z,30.18
2022-08-02T13:11:18.795Z,30.24
2022-08-02T13:12:21.743Z,30.28
2022-08-02T13:13:24.672Z,30.27
2022-08-02T13:14:27.936Z,30.21
2022-08-02T13:15:49.666Z,30.18
2022-08-02T13:16:54.062Z,30.15
2022-08-02T13:17:59.153Z,30.19
2022-08-02T13:19:02.063Z,30.26
2022-08-02T13:20:05.584Z,30.35
2022-08-02T13:21:19.725Z,30.49
2022-08-02T13:22:36.626Z,30.81
2022-08-02T13:23:54.895Z,31.19
2022-08-02T13:24:58.286Z,31.62
2022-08-02T13:26:01.362Z,31.90
2022-08-02T13:27:08.313Z,32.00
2022-08-02T13:28:12.118Z,31.98
2022-08-02T13:29:15.010Z,31.89
2022-08-02T13:30:18.293Z,31.78
2022-08-02T13:31:36.279Z,31.60
2022-08-02T13:32:40.095Z,31.38
2022-08-02T13:33:43.135Z,31.24
2022-08-02T13:34:46.155Z,31.19
2022-08-02T13:35:49.735Z,31.22
2022-08-02T13:36:52.672Z,31.30
2022-08-02T13:37:55.807Z,31.43
2022-08-02T13:38:58.752Z,31.58
2022-08-02T13:41:24.701Z,32.19
2022-08-02T13:42:27.651Z,32.47
2022-08-02T13:43:52.659Z,32.71
2022-08-02T13:44:53.732Z,32.97
2022-08-02T13:45:56.749Z,33.24
2022-08-02T13:46:59.619Z,33.47
2022-08-02T13:48:05.452Z,33.74
2022-08-02T13:49:21.673Z,34.08
2022-08-02T13:50:25.557Z,34.35
2022-08-02T13:51:31.700Z,34.54
2022-08-02T13:52:40.203Z,34.73
2022-08-02T13:53:43.159Z,34.97
2022-08-02T13:54:46.269Z,35.22
2022-08-02T13:55:53.353Z,35.50
2022-08-02T13:56:59.147Z,35.77
2022-08-02T13:58:02.377Z,36.02
2022-08-02T13:59:54.052Z,36.33
2022-08-02T14:00:34.666Z,36.64
2022-08-02T14:01:39.305Z,36.82
2022-08-02T14:02:42.276Z,37.01
2022-08-02T14:04:08.358Z,37.21
2022-08-02T14:05:08.811Z,37.38
2022-08-02T14:06:12.205Z,37.55
2022-08-02T14:07:16.154Z,37.77
2022-08-02T14:08:20.160Z,38.03
2022-08-02T14:09:23.034Z,38.13
2022-08-02T14:10:26.620Z,38.17
2022-08-02T14:11:33.688Z,38.22
2022-08-02T14:12:36.732Z,38.24
2022-08-02T14:13:39.675Z,38.21
2022-08-02T14:14:42.666Z,38.26
2022-08-02T14:15:46.333Z,38.38
2022-08-02T14:16:49.513Z,38.45
2022-08-02T14:17:52.422Z,38.57
2022-08-02T14:18:57.290Z,38.72
2022-08-02T14:20:00.173Z,38.94