createdAt,value
2018-11-11T00:01:34.718Z,19.97
2018-11-11T00:04:02.906Z,17.97
2018-11-11T00:06:31.083Z,18.77
2018-11-11T00:08:59.290Z,17.80
2018-11-11T00:11:27.555Z,18.10
2018-11-11T00:13:55.747Z,19.30
2018-11-11T00:16:23.947Z,17.63
2018-11-11T00:18:52.121Z,20.50
2018-11-11T00:21:20.332Z,18.40
2018-11-11T00:23:48.512Z,17.87
2018-11-11T00:26:16.691Z,18.60
2018-11-11T00:28:44.946Z,18.20
2018-11-11T00:31:13.069Z,19.70
2018-11-11T00:33:41.327Z,18.30
2018-11-11T00:36:09.502Z,18.47
2018-11-11T00:38:37.765Z,18.93
2018-11-11T00:41:06.055Z,17.13
2018-11-11T00:43:35.347Z,17.57
2018-11-11T00:46:03.543Z,15.70
2018-11-11T00:48:31.737Z,16.87
2018-11-11T00:51:02.000Z,14.87
2018-11-11T00:53:30.183Z,15.00
2018-11-11T00:55:58.341Z,16.17
2018-11-11T00:58:26.611Z,15.33
2018-11-11T01:00:54.804Z,14.60
2018-11-11T01:03:22.991Z,17.70
2018-11-11T01:05:51.169Z,17.73
2018-11-11T01:08:19.421Z,15.73
2018-11-11T01:10:47.595Z,14.10
2018-11-11T01:13:15.778Z,15.17
2018-11-11T01:15:43.970Z,14.27
2018-11-11T01:18:12.158Z,16.20
2018-11-11T01:20:40.343Z,16.47
2018-11-11T01:23:08.514Z,16.97
2018-11-11T01:25:36.785Z,16.10
2018-11-11T01:28:04.988Z,19.17
2018-11-11T01:30:34.220Z,18.20
2018-11-11T01:33:02.399Z,18.10
2018-11-11T01:35:30.571Z,16.73
2018-11-11T01:37:58.756Z,18.47
2018-11-11T01:40:26.984Z,18.07
2018-11-11T01:42:55.166Z,16.93
2018-11-11T01:45:23.355Z,17.30
2018-11-11T01:47:51.518Z,20.37
2018-11-11T01:50:19.692Z,19.07
2018-11-11T01:52:47.872Z,18.00
2018-11-11T01:55:16.132Z,18.90
2018-11-11T01:57:44.299Z,18.37
2018-11-11T02:00:14.562Z,19.33
2018-11-11T02:02:43.296Z,19.90
2018-11-11T02:05:12.323Z,18.50
2018-11-11T02:07:41.329Z,18.07
2018-11-11T02:10:10.417Z,17.03
2018-11-11T02:12:39.914Z,17.77
2018-11-11T02:15:08.898Z,17.00
2018-11-11T02:17:37.203Z,16.30
2018-11-11T02:20:07.428Z,16.20
2018-11-11T02:22:35.599Z,17.30
2018-11-11T02:25:03.829Z,16.50
2018-11-11T02:27:31.987Z,14.63
2018-11-11T02:30:00.149Z,14.90
2018-11-11T02:32:28.335Z,14.40
2018-11-11T02:34:56.503Z,13.33
2018-11-11T02:37:24.767Z,12.63
2018-11-11T02:39:52.919Z,13.00
2018-11-11T02:42:22.085Z,12.53
2018-11-11T02:44:50.275Z,13.83
2018-11-11T02:47:18.470Z,13.70
2018-11-11T02:49:46.648Z,15.77
2018-11-11T02:52:14.881Z,14.40
2018-11-11T02:54:43.092Z,14.83
2018-11-11T02:57:11.257Z,15.17
2018-11-11T02:59:39.427Z,14.13
2018-11-11T03:02:07.598Z,13.37
2018-11-11T03:04:35.841Z,14.50
2018-11-11T03:07:03.961Z,14.70
2018-11-11T03:09:32.200Z,14.10
2018-11-11T03:12:00.374Z,12.40
2018-11-11T03:14:28.551Z,12.93
2018-11-11T03:16:56.739Z,10.87
2018-11-11T03:19:25.952Z,11.57
2018-11-11T03:21:53.902Z,12.83
2018-11-11T03:24:21.841Z,11.97
2018-11-11T03:26:50.043Z,12.17
2018-11-11T03:29:18.212Z,11.23
2018-11-11T03:31:46.401Z,12.00
2018-11-11T03:34:14.600Z,12.30
2018-11-11T03:36:42.769Z,12.57
2018-11-11T03:39:12.056Z,12.50
2018-11-11T03:41:40.401Z,13.30
2018-11-11T03:44:08.695Z,11.73
2018-11-11T03:46:36.883Z,12.63
2018-11-11T03:49:05.180Z,12.77
2018-11-11T03:51:33.412Z,11.40
2018-11-11T03:54:01.583Z,10.40
2018-11-11T03:56:29.788Z,12.47
2018-11-11T03:58:57.990Z,11.57
2018-11-11T04:01:26.152Z,13.00
2018-11-11T04:03:54.374Z,16.50
2018-11-11T04:06:22.556Z,16.90
2018-11-11T04:08:50.748Z,16.37
2018-11-11T04:11:18.931Z,15.27
2018-11-11T04:13:47.106Z,13.87
2018-11-11T04:16:15.313Z,11.83
2018-11-11T04:18:43.488Z,12.00
2018-11-11T04:21:11.649Z,11.33
2018-11-11T04:23:39.840Z,12.33
2018-11-11T04:26:08.068Z,12.90
2018-11-11T04:28:36.248Z,11.83
2018-11-11T04:31:04.672Z,12.50
2018-11-11T04:33:32.850Z,12.37
2018-11-11T04:36:01.015Z,13.03
2018-11-11T04:38:29.212Z,11.90
2018-11-11T04:40:57.395Z,11.40
2018-11-11T04:43:25.577Z,12.03
2018-11-11T04:45:53.744Z,12.30
2018-11-11T04:48:21.945Z,11.80
2018-11-11T04:50:50.141Z,10.50
2018-11-11T04:53:18.313Z,11.80
2018-11-11T04:55:46.488Z,10.27
2018-11-11T04:58:14.659Z,11.60
2018-11-11T05:00:42.843Z,11.40
2018-11-11T05:03:11.049Z,11.90
2018-11-11T05:05:39.239Z,11.67
2018-11-11T05:08:07.405Z,11.97
2018-11-11T05:10:35.597Z,10.93
2018-11-11T05:13:03.892Z,10.17
2018-11-11T05:15:32.075Z,10.70
2018-11-11T05:18:00.247Z,10.70
2018-11-11T05:20:28.424Z,8.70
2018-11-11T05:22:56.638Z,9.73
2018-11-11T05:25:24.795Z,8.67
2018-11-11T05:27:52.979Z,10.30
2018-11-11T05:30:21.157Z,10.13
2018-11-11T05:32:49.333Z,10.87
2018-11-11T05:35:18.603Z,9.83
2018-11-11T05:37:46.792Z,9.50
2018-11-11T05:40:14.992Z,10.73
2018-11-11T05:42:43.794Z,10.30
2018-11-11T05:45:13.184Z,10.60
2018-11-11T05:47:41.895Z,10.50
2018-11-11T05:50:11.890Z,12.03
2018-11-11T05:52:40.209Z,11.00
2018-11-11T05:55:08.759Z,11.03
2018-11-11T05:57:36.933Z,12.07
2018-11-11T06:00:06.603Z,11.27
2018-11-11T06:02:34.811Z,11.10
2018-11-11T06:05:02.987Z,10.80
2018-11-11T06:07:31.291Z,10.83
2018-11-11T06:09:59.460Z,11.93
2018-11-11T06:12:27.654Z,11.00
2018-11-11T06:14:55.843Z,10.07
2018-11-11T06:17:24.059Z,9.67
2018-11-11T06:19:52.240Z,9.33
2018-11-11T06:22:20.410Z,9.40
2018-11-11T06:24:48.579Z,10.77
2018-11-11T06:27:16.814Z,9.13
2018-11-11T06:29:44.720Z,9.10
2018-11-11T06:32:12.886Z,7.50
2018-11-11T06:34:41.075Z,8.53
2018-11-11T06:37:09.245Z,9.07
2018-11-11T06:39:37.408Z,8.77
2018-11-11T06:42:05.671Z,8.67
2018-11-11T06:44:33.864Z,9.60
2018-11-11T06:47:02.338Z,9.60
2018-11-11T06:49:30.526Z,8.17
2018-11-11T06:51:58.678Z,8.63
2018-11-11T06:54:26.875Z,8.77
2018-11-11T06:56:55.039Z,9.43
2018-11-11T06:59:23.214Z,9.70
2018-11-11T07:01:51.374Z,10.40
2018-11-11T07:04:19.552Z,12.23
2018-11-11T07:06:47.780Z,12.17
2018-11-11T07:09:15.971Z,10.03
2018-11-11T07:11:44.193Z,9.10
2018-11-11T07:14:12.420Z,10.67
2018-11-11T07:16:40.590Z,12.93
2018-11-11T07:19:08.751Z,9.93
2018-11-11T07:21:36.944Z,12.33
2018-11-11T07:24:05.004Z,16.33
2018-11-11T07:26:32.942Z,15.50
2018-11-11T07:29:01.088Z,13.60
2018-11-11T07:31:29.319Z,13.53
2018-11-11T07:33:57.459Z,13.10
2018-11-11T07:36:25.733Z,11.67
2018-11-11T07:38:53.898Z,10.60
2018-11-11T07:41:22.088Z,10.03
2018-11-11T07:43:50.309Z,9.13
2018-11-11T07:46:18.466Z,8.53
2018-11-11T07:48:46.646Z,7.73
2018-11-11T07:51:14.874Z,9.20
2018-11-11T07:53:43.039Z,9.80
2018-11-11T07:56:11.223Z,11.57
2018-11-11T07:58:39.400Z,10.60
2018-11-11T08:01:07.578Z,9.90
2018-11-11T08:03:35.751Z,10.87
2018-11-11T08:06:04.162Z,9.73
2018-11-11T08:08:32.334Z,10.40
2018-11-11T08:11:11.942Z,9.53
2018-11-11T08:13:40.105Z,10.20
2018-11-11T08:16:08.302Z,10.20
2018-11-11T08:18:36.457Z,10.73
2018-11-11T08:21:04.790Z,9.50
2018-11-11T08:26:07.457Z,9.03
2018-11-11T08:28:35.628Z,11.30
2018-11-11T08:31:03.807Z,10.90
2018-11-11T08:33:32.004Z,16.03
2018-11-11T08:36:00.214Z,9.13
2018-11-11T08:38:28.386Z,9.37
2018-11-11T08:40:56.549Z,7.17
2018-11-11T08:43:24.752Z,7.03
2018-11-11T08:45:53.017Z,9.77
2018-11-11T08:48:21.246Z,8.00
2018-11-11T08:50:49.413Z,7.10
2018-11-11T08:53:17.530Z,6.30
2018-11-11T08:55:45.704Z,7.30
2018-11-11T08:58:13.969Z,7.50
2018-11-11T09:00:42.067Z,6.00
2018-11-11T09:03:10.335Z,7.70
2018-11-11T09:05:38.566Z,6.60
2018-11-11T09:08:06.699Z,7.10
2018-11-11T09:10:34.896Z,6.37
2018-11-11T09:13:03.046Z,7.67
2018-11-11T09:15:31.231Z,7.37
2018-11-11T09:17:59.469Z,7.07
2018-11-11T09:20:27.626Z,7.43
2018-11-11T09:22:55.798Z,8.13
2018-11-11T09:25:24.025Z,7.43
2018-11-11T09:27:51.971Z,6.97
2018-11-11T09:30:19.999Z,7.57
2018-11-11T09:32:48.111Z,7.63
2018-11-11T09:35:16.369Z,7.87
2018-11-11T09:37:44.475Z,6.63
2018-11-11T09:40:13.447Z,6.37
2018-11-11T09:42:41.900Z,6.40
2018-11-11T09:45:11.921Z,5.50
2018-11-11T09:47:40.326Z,6.10
2018-11-11T09:50:10.526Z,5.50
2018-11-11T09:52:38.769Z,5.13
2018-11-11T09:55:07.702Z,6.23
2018-11-11T09:57:36.581Z,5.80
2018-11-11T10:00:07.452Z,5.73
2018-11-11T10:02:35.661Z,6.47
2018-11-11T10:05:40.896Z,5.43
2018-11-11T10:09:20.656Z,7.00
2018-11-11T10:11:59.952Z,6.60
2018-11-11T10:14:50.091Z,5.80
2018-11-11T10:19:28.104Z,5.27
2018-11-11T10:24:04.135Z,5.37
2018-11-11T10:26:40.248Z,5.40
2018-11-11T10:30:14.315Z,5.17
2018-11-11T10:33:00.555Z,4.80
2018-11-11T10:36:31.560Z,4.73
2018-11-11T10:41:09.808Z,5.07
2018-11-11T10:44:09.564Z,4.30
2018-11-11T10:46:43.950Z,4.60
2018-11-11T10:49:14.959Z,4.13
2018-11-11T10:51:43.139Z,4.53
2018-11-11T10:54:11.429Z,4.27
2018-11-11T10:56:39.646Z,4.43
2018-11-11T10:59:07.847Z,3.83
2018-11-11T11:01:41.485Z,4.20
2018-11-11T11:04:09.719Z,4.07
2018-11-11T11:06:43.363Z,4.40
2018-11-11T11:09:13.947Z,4.20
2018-11-11T11:11:43.260Z,4.70
2018-11-11T11:14:11.931Z,4.50
2018-11-11T11:16:40.261Z,3.77
2018-11-11T11:19:08.463Z,4.17
2018-11-11T11:21:36.675Z,3.80
2018-11-11T11:24:05.065Z,4.00
2018-11-11T11:26:33.239Z,3.77
2018-11-11T11:29:01.434Z,4.00
2018-11-11T11:31:29.672Z,3.47
2018-11-11T11:33:57.983Z,2.90
2018-11-11T11:36:26.712Z,2.90
2018-11-11T11:38:54.908Z,2.70
2018-11-11T11:41:23.122Z,2.80
2018-11-11T11:43:51.298Z,3.03
2018-11-11T11:46:19.534Z,2.80
2018-11-11T11:48:47.707Z,2.50
2018-11-11T11:51:16.020Z,2.17
2018-11-11T11:53:43.973Z,2.67
2018-11-11T11:56:12.175Z,2.37
2018-11-11T11:58:40.400Z,2.80
2018-11-11T12:01:08.574Z,2.73
2018-11-11T12:03:36.749Z,2.50
2018-11-11T12:06:05.169Z,2.40
2018-11-11T12:08:33.461Z,4.37
2018-11-11T12:11:01.574Z,2.87
2018-11-11T12:13:29.743Z,2.40
2018-11-11T12:15:57.930Z,2.60
2018-11-11T12:18:26.130Z,2.20
2018-11-11T12:20:54.310Z,2.60
2018-11-11T12:23:22.555Z,3.03
2018-11-11T12:25:50.674Z,2.40
2018-11-11T12:28:18.887Z,2.00
2018-11-11T12:30:47.058Z,2.17
2018-11-11T12:33:15.227Z,2.50
2018-11-11T12:35:43.393Z,2.30
2018-11-11T12:38:11.619Z,1.90
2018-11-11T12:40:39.805Z,2.30
2018-11-11T12:43:07.999Z,2.63
2018-11-11T12:45:36.166Z,1.83
2018-11-11T12:48:04.341Z,2.60
2018-11-11T12:50:32.532Z,2.03
2018-11-11T12:53:00.710Z,2.40
2018-11-11T12:55:28.976Z,2.20
2018-11-11T12:57:57.102Z,2.70
2018-11-11T13:00:25.445Z,2.53
2018-11-11T13:02:53.621Z,2.60
2018-11-11T13:05:21.789Z,2.17
2018-11-11T13:07:49.978Z,2.03
2018-11-11T13:10:18.159Z,2.47
2018-11-11T13:12:46.342Z,2.03
2018-11-11T13:15:14.807Z,2.07
2018-11-11T13:17:43.653Z,1.63
2018-11-11T13:20:13.908Z,1.80
2018-11-11T13:22:42.175Z,1.40
2018-11-11T13:25:11.575Z,1.70
2018-11-11T13:27:39.772Z,1.23
2018-11-11T13:30:09.588Z,1.90
2018-11-11T13:32:38.239Z,1.43
2018-11-11T13:35:07.739Z,1.43
2018-11-11T13:37:35.903Z,1.60
2018-11-11T13:40:05.597Z,1.40
2018-11-11T13:42:33.771Z,1.50
2018-11-11T13:45:02.007Z,2.43
2018-11-11T13:47:30.183Z,1.50
2018-11-11T13:49:58.359Z,2.00
2018-11-11T13:52:26.545Z,1.77
2018-11-11T13:54:54.792Z,1.60
2018-11-11T13:57:22.995Z,1.73
2018-11-11T13:59:51.187Z,2.37
2018-11-11T14:02:19.376Z,2.50
2018-11-11T14:04:47.589Z,2.03
2018-11-11T14:07:22.395Z,2.00
2018-11-11T14:09:50.568Z,2.37
2018-11-11T14:12:18.767Z,2.00
2018-11-11T14:14:46.923Z,2.50
2018-11-11T14:17:15.127Z,2.20
2018-11-11T14:19:43.365Z,2.40
2018-11-11T14:22:11.571Z,2.37
2018-11-11T14:24:39.750Z,2.50
2018-11-11T14:27:07.948Z,2.80
2018-11-11T14:29:36.115Z,2.50
2018-11-11T14:32:04.337Z,3.47
2018-11-11T14:34:32.465Z,2.57
2018-11-11T14:37:00.638Z,2.27
2018-11-11T14:39:28.799Z,2.13
2018-11-11T14:41:56.971Z,1.80
2018-11-11T14:44:25.159Z,2.27
2018-11-11T14:46:53.360Z,2.47
2018-11-11T14:49:21.543Z,2.70
2018-11-11T14:51:49.820Z,2.40
2018-11-11T15:42:46.047Z,4.10
2018-11-11T15:45:19.667Z,4.80
2018-11-11T15:47:47.936Z,4.10
2018-11-11T15:50:24.509Z,4.40
2018-11-11T15:52:55.986Z,4.00
2018-11-11T15:55:25.515Z,3.70
2018-11-11T15:57:54.345Z,5.10
2018-11-11T16:00:25.156Z,3.90
2018-11-11T16:02:54.150Z,4.00
2018-11-11T16:05:23.887Z,4.30
2018-11-11T16:07:54.262Z,4.50
2018-11-11T16:10:26.933Z,4.10
2018-11-11T16:12:55.727Z,3.93
2018-11-11T16:15:29.725Z,4.37
2018-11-11T16:17:59.903Z,3.60
2018-11-11T16:20:30.447Z,4.93
2018-11-11T16:23:00.181Z,12.63
2018-11-11T16:25:28.997Z,8.60
2018-11-11T16:30:43.657Z,10.50
2018-11-11T16:33:11.870Z,18.50
2018-11-11T16:35:40.059Z,9.00
2018-11-11T16:38:08.286Z,8.70
2018-11-11T16:40:43.247Z,7.10
2018-11-11T16:43:11.402Z,6.33
2018-11-11T16:45:39.604Z,6.80
2018-11-11T16:48:07.870Z,5.27
2018-11-11T16:50:36.909Z,6.10
2018-11-11T16:53:06.710Z,6.70
2018-11-11T16:55:35.624Z,6.77
2018-11-11T16:58:03.829Z,6.30
2018-11-11T17:00:33.404Z,7.03
2018-11-11T17:03:02.392Z,8.03
2018-11-11T17:05:31.863Z,10.30
2018-11-11T17:08:00.083Z,13.50
2018-11-11T17:10:30.811Z,15.63
2018-11-11T17:13:00.514Z,14.40
2018-11-11T17:15:30.022Z,13.70
2018-11-11T17:17:58.239Z,13.40
2018-11-11T17:20:27.039Z,22.07
2018-11-11T17:22:56.702Z,18.60
2018-11-11T17:25:25.686Z,18.77
2018-11-11T17:27:54.065Z,14.33
2018-11-11T17:30:24.451Z,10.33
2018-11-11T17:32:53.172Z,23.13
2018-11-11T17:35:21.435Z,24.70
2018-11-11T17:37:49.631Z,17.80
2018-11-11T17:40:20.621Z,20.33
2018-11-11T17:42:49.965Z,29.43
2018-11-11T17:45:18.632Z,36.47
2018-11-11T17:47:47.547Z,29.90
2018-11-11T17:50:24.961Z,31.87
2018-11-11T17:52:53.235Z,26.23
2018-11-11T17:55:22.757Z,27.43
2018-11-11T17:57:50.888Z,22.50
2018-11-11T18:00:20.296Z,16.93
2018-11-11T18:02:48.771Z,11.87
2018-11-11T18:05:18.248Z,11.90
2018-11-11T18:07:46.459Z,8.00
2018-11-11T18:10:15.872Z,9.87
2018-11-11T18:12:44.064Z,10.50
2018-11-11T18:15:14.455Z,8.70
2018-11-11T18:17:42.919Z,10.70
2018-11-11T18:20:13.905Z,15.77
2018-11-11T18:22:42.306Z,12.70
2018-11-11T18:25:10.488Z,10.83
2018-11-11T18:27:38.845Z,7.23
2018-11-11T18:30:11.173Z,8.77
2018-11-11T18:32:39.388Z,6.50
2018-11-11T18:35:08.850Z,8.80
2018-11-11T18:37:37.007Z,7.70
2018-11-11T18:40:06.146Z,9.30
2018-11-11T18:42:34.410Z,8.87
2018-11-11T18:45:02.638Z,10.50
2018-11-11T18:47:30.856Z,11.77
2018-11-11T18:49:58.991Z,13.10
2018-11-11T18:52:27.174Z,11.40
2018-11-11T18:54:55.792Z,13.30
2018-11-11T18:57:24.328Z,12.53
2018-11-11T18:59:52.596Z,19.37
2018-11-11T19:02:20.942Z,20.00
2018-11-11T19:04:49.215Z,20.97
2018-11-11T19:07:17.533Z,19.30
2018-11-11T19:09:45.833Z,16.33
2018-11-11T19:12:13.950Z,15.30
2018-11-11T19:14:42.123Z,14.03
2018-11-11T19:17:10.290Z,15.00
2018-11-11T19:19:41.863Z,14.50
2018-11-11T19:22:10.045Z,10.27
2018-11-11T19:24:38.357Z,11.20
2018-11-11T19:27:06.539Z,10.87
2018-11-11T19:29:34.695Z,8.77
2018-11-11T19:32:02.906Z,7.40
2018-11-11T19:34:31.078Z,6.70
2018-11-11T19:36:59.285Z,7.40
2018-11-11T19:39:27.455Z,9.00
2018-11-11T19:41:55.641Z,10.73
2018-11-11T19:44:23.808Z,11.17
2018-11-11T19:46:52.023Z,10.50
2018-11-11T19:49:20.333Z,9.50
2018-11-11T19:51:48.487Z,10.70
2018-11-11T19:54:17.701Z,12.53
2018-11-11T19:56:45.895Z,11.97
2018-11-11T19:59:14.035Z,12.63
2018-11-11T20:01:42.213Z,11.10
2018-11-11T20:04:10.383Z,11.47
2018-11-11T20:06:38.611Z,10.97
2018-11-11T20:09:08.403Z,14.50
2018-11-11T20:11:36.764Z,9.17
2018-11-11T20:14:05.403Z,11.37
2018-11-11T20:16:33.587Z,13.00
2018-11-11T20:19:01.747Z,12.43
2018-11-11T20:21:29.919Z,8.00
2018-11-11T20:23:58.308Z,13.83
2018-11-11T20:26:26.295Z,12.93
2018-11-11T20:28:54.734Z,12.13
2018-11-11T20:31:22.904Z,10.47
2018-11-11T20:33:51.156Z,12.30
2018-11-11T20:36:19.303Z,13.93
2018-11-11T20:38:47.515Z,17.97
2018-11-11T20:41:15.706Z,14.27
2018-11-11T20:43:43.936Z,13.00
2018-11-11T20:46:12.199Z,13.77
2018-11-11T20:48:40.403Z,15.80
2018-11-11T20:51:08.569Z,17.50
2018-11-11T20:53:36.742Z,14.83
2018-11-11T20:56:05.036Z,13.10
2018-11-11T20:58:33.122Z,14.07
2018-11-11T21:01:01.339Z,14.07
2018-11-11T21:03:29.569Z,13.23
2018-11-11T21:05:57.699Z,25.67
2018-11-11T21:08:32.756Z,35.17
2018-11-11T21:11:00.939Z,22.83
2018-11-11T21:13:29.119Z,23.50
2018-11-11T21:15:57.291Z,18.13
2018-11-11T21:18:25.482Z,18.63
2018-11-11T21:20:53.675Z,18.43
2018-11-11T21:23:21.637Z,15.27
2018-11-11T21:25:50.758Z,15.37
2018-11-11T21:28:18.934Z,12.70
2018-11-11T21:30:47.146Z,11.87
2018-11-11T21:33:15.333Z,11.97
2018-11-11T21:35:43.512Z,12.80
2018-11-11T21:38:11.816Z,11.07
2018-11-11T21:40:40.138Z,11.20
2018-11-11T21:43:08.429Z,10.70
2018-11-11T21:45:36.821Z,11.13
2018-11-11T21:48:05.789Z,10.70
2018-11-11T21:50:33.921Z,10.87
2018-11-11T21:53:11.055Z,11.07
2018-11-11T21:55:39.237Z,14.10
2018-11-11T21:58:09.450Z,22.07
2018-11-11T22:00:37.650Z,18.17
2018-11-11T22:03:06.949Z,21.40
2018-11-11T22:05:41.575Z,12.10
2018-11-11T22:08:09.767Z,10.00
2018-11-11T22:10:37.952Z,10.30
2018-11-11T22:13:06.149Z,10.70
2018-11-11T22:15:34.346Z,12.20
2018-11-11T22:18:02.539Z,10.20
2018-11-11T22:20:30.714Z,11.53
2018-11-11T22:22:58.668Z,14.13
2018-11-11T22:25:26.846Z,14.53
2018-11-11T22:27:55.057Z,13.40
2018-11-11T22:30:23.227Z,12.17
2018-11-11T22:32:51.407Z,10.37
2018-11-11T22:35:19.591Z,9.30
2018-11-11T22:37:47.791Z,9.60
2018-11-11T22:40:16.044Z,9.60
2018-11-11T22:42:44.216Z,9.77
2018-11-11T22:45:13.643Z,10.87
2018-11-11T22:47:41.923Z,12.80
2018-11-11T22:50:11.714Z,12.20
2018-11-11T22:52:40.272Z,10.33
2018-11-11T22:55:09.515Z,12.20
2018-11-11T22:57:37.761Z,12.50
2018-11-11T23:00:15.784Z,11.40
2018-11-11T23:02:44.064Z,10.00
2018-11-11T23:05:12.346Z,11.30
2018-11-11T23:07:40.571Z,11.07
2018-11-11T23:10:10.839Z,11.50
2018-11-11T23:12:39.294Z,13.40
2018-11-11T23:15:09.231Z,12.57
2018-11-11T23:17:37.409Z,13.17
2018-11-11T23:20:07.346Z,12.43
2018-11-11T23:22:35.507Z,11.67
2018-11-11T23:25:03.810Z,12.37
2018-11-11T23:27:31.762Z,11.27
2018-11-11T23:30:00.062Z,11.20
2018-11-11T23:32:28.267Z,10.70
2018-11-11T23:34:56.447Z,10.77
2018-11-11T23:37:24.648Z,11.53
2018-11-11T23:39:52.921Z,10.70
2018-11-11T23:42:21.091Z,11.10
2018-11-11T23:44:49.297Z,11.77
2018-11-11T23:47:17.535Z,10.97
2018-11-11T23:49:45.705Z,12.67
2018-11-11T23:52:13.893Z,10.50
2018-11-11T23:54:42.152Z,10.67
2018-11-11T23:57:10.345Z,11.13
2018-11-11T23:59:38.555Z,11.40
