createdAt,value
2022-08-08T00:00:56.014Z,1.75
2022-08-08T00:02:31.564Z,1.42
2022-08-08T00:05:44.211Z,1.80
2022-08-08T00:08:56.456Z,1.75
2022-08-08T00:12:09.756Z,1.58
2022-08-08T00:14:57.176Z,1.52
2022-08-08T00:18:02.971Z,1.67
2022-08-08T00:20:53.991Z,1.70
2022-08-08T00:23:52.359Z,1.73
2022-08-08T00:26:39.938Z,1.70
2022-08-08T00:29:45.181Z,1.70
2022-08-08T00:32:50.369Z,1.23
2022-08-08T00:35:37.429Z,1.50
2022-08-08T00:38:31.404Z,1.23
2022-08-08T00:41:45.258Z,1.50
2022-08-08T00:44:19.911Z,1.33
2022-08-08T00:48:05.083Z,1.60
2022-08-08T00:50:35.758Z,1.42
2022-08-08T00:53:19.598Z,1.10
2022-08-08T00:56:12.922Z,1.70
2022-08-08T00:59:44.735Z,1.63
2022-08-08T01:03:57.376Z,1.45
2022-08-08T01:06:49.609Z,1.60
2022-08-08T01:09:53.807Z,1.30
2022-08-08T01:12:48.053Z,1.60
2022-08-08T01:15:53.337Z,1.65
2022-08-08T01:18:58.811Z,1.42
2022-08-08T01:22:09.893Z,1.38
2022-08-08T01:24:40.646Z,1.60
2022-08-08T01:27:44.705Z,1.85
2022-08-08T01:30:27.582Z,1.67
2022-08-08T01:34:00.162Z,1.65
2022-08-08T01:37:13.785Z,1.70
2022-08-08T01:40:36.929Z,1.65
2022-08-08T01:43:39.731Z,1.48
2022-08-08T01:46:47.728Z,1.65
2022-08-08T01:49:53.591Z,1.65
2022-08-08T01:54:08.287Z,1.65
2022-08-08T01:56:28.455Z,1.70
2022-08-08T01:59:17.996Z,1.58
2022-08-08T02:02:05.275Z,1.63
2022-08-08T02:04:43.818Z,1.90
2022-08-08T02:07:41.645Z,1.83
2022-08-08T02:11:23.521Z,1.50
2022-08-08T02:14:49.923Z,1.35
2022-08-08T02:18:00.287Z,2.00
2022-08-08T02:21:02.171Z,1.60
2022-08-08T02:23:36.954Z,1.73
2022-08-08T02:26:24.285Z,1.70
2022-08-08T02:29:51.856Z,1.58
2022-08-08T02:32:42.584Z,1.83
2022-08-08T02:36:03.794Z,1.48
2022-08-08T02:39:03.045Z,1.35
2022-08-08T02:42:41.914Z,1.58
2022-08-08T02:45:54.200Z,1.70
2022-08-08T02:48:32.933Z,1.55
2022-08-08T02:51:46.463Z,1.45
2022-08-08T02:54:54.835Z,1.50
2022-08-08T02:58:15.257Z,1.80
2022-08-08T03:01:15.006Z,1.50
2022-08-08T03:05:04.487Z,1.30
2022-08-08T03:07:58.190Z,1.73
2022-08-08T03:11:03.342Z,1.58
2022-08-08T03:15:59.454Z,1.60
2022-08-08T03:17:39.345Z,1.80
2022-08-08T03:20:07.995Z,1.70
2022-08-08T03:22:57.094Z,1.80
2022-08-08T03:25:36.138Z,1.63
2022-08-08T03:28:35.528Z,1.50
2022-08-08T03:31:25.457Z,1.50
2022-08-08T03:34:00.785Z,1.80
2022-08-08T03:36:30.183Z,2.00
2022-08-08T03:39:14.938Z,1.45
2022-08-08T03:42:12.520Z,1.75
2022-08-08T03:44:35.815Z,1.50
2022-08-08T03:47:07.050Z,1.58
2022-08-08T03:50:00.464Z,2.00
2022-08-08T03:52:31.961Z,1.60
2022-08-08T03:55:19.815Z,1.70
2022-08-08T03:58:33.575Z,2.00
2022-08-08T04:01:02.131Z,1.60
2022-08-08T04:03:58.897Z,2.38
2022-08-08T04:06:29.934Z,1.90
2022-08-08T04:09:10.526Z,1.50
2022-08-08T04:11:58.061Z,2.13
2022-08-08T04:14:34.595Z,1.50
2022-08-08T04:17:04.303Z,1.48
2022-08-08T04:22:04.629Z,1.35
2022-08-08T04:24:31.953Z,1.40
2022-08-08T04:27:02.223Z,1.60
2022-08-08T04:29:37.480Z,1.90
2022-08-08T04:32:07.196Z,1.67
2022-08-08T04:34:49.185Z,2.03
2022-08-08T04:37:26.315Z,1.90
2022-08-08T04:40:05.140Z,1.65
2022-08-08T04:42:36.971Z,2.00
2022-08-08T04:45:06.173Z,1.90
2022-08-08T04:47:36.502Z,2.13
2022-08-08T04:50:14.329Z,1.98
2022-08-08T04:55:47.711Z,1.75
2022-08-08T04:58:21.793Z,1.60
2022-08-08T05:00:52.377Z,1.83
2022-08-08T05:04:09.843Z,1.92
2022-08-08T05:06:12.675Z,2.10
2022-08-08T05:08:51.551Z,1.95
2022-08-08T05:11:24.567Z,2.35
2022-08-08T05:13:57.670Z,2.17
2022-08-08T05:16:54.289Z,2.40
2022-08-08T05:20:12.686Z,2.28
2022-08-08T05:22:10.398Z,1.90
2022-08-08T05:24:38.455Z,2.08
2022-08-08T05:27:06.494Z,2.00
2022-08-08T05:29:35.582Z,1.95
2022-08-08T05:32:07.498Z,1.85
2022-08-08T05:34:43.633Z,1.80
2022-08-08T05:37:19.078Z,2.20
2022-08-08T05:39:56.994Z,1.85
2022-08-08T05:42:41.936Z,1.42
2022-08-08T05:45:25.395Z,1.70
2022-08-08T05:48:01.255Z,1.55
2022-08-08T05:50:33.348Z,2.00
2022-08-08T05:53:55.425Z,1.95
2022-08-08T05:56:10.032Z,2.00
2022-08-08T05:58:57.721Z,1.70
2022-08-08T06:01:55.750Z,2.03
2022-08-08T06:04:26.036Z,2.03
2022-08-08T06:07:00.317Z,1.73
2022-08-08T06:10:00.532Z,2.15
2022-08-08T06:12:30.399Z,1.83
2022-08-08T06:15:02.770Z,1.80
2022-08-08T06:17:51.138Z,2.10
2022-08-08T06:20:22.967Z,1.70
2022-08-08T06:22:53.598Z,1.92
2022-08-08T06:26:34.804Z,2.10
2022-08-08T06:28:43.515Z,2.10
2022-08-08T06:31:18.676Z,1.75
2022-08-08T06:34:28.482Z,2.05
2022-08-08T06:37:00.195Z,2.42
2022-08-08T06:39:33.325Z,2.00
2022-08-08T06:42:02.805Z,1.95
2022-08-08T06:44:31.335Z,2.17
2022-08-08T06:46:59.529Z,2.50
2022-08-08T06:49:55.174Z,2.15
2022-08-08T06:52:17.293Z,2.25
2022-08-08T06:54:48.766Z,2.20
2022-08-08T06:57:16.146Z,2.25
2022-08-08T07:00:09.887Z,2.38
2022-08-08T07:02:35.109Z,3.13
2022-08-08T07:05:12.034Z,2.58
2022-08-08T07:07:52.807Z,2.47
2022-08-08T07:10:25.519Z,2.28
2022-08-08T07:13:04.053Z,2.28
2022-08-08T07:16:03.919Z,2.40
2022-08-08T07:19:18.039Z,2.30
2022-08-08T07:22:05.498Z,1.73
2022-08-08T07:24:53.461Z,1.88
2022-08-08T07:27:35.091Z,1.75
2022-08-08T07:30:21.345Z,1.98
2022-08-08T07:35:21.818Z,1.60
2022-08-08T07:38:04.519Z,2.10
2022-08-08T07:40:36.049Z,2.22
2022-08-08T07:43:09.688Z,2.08
2022-08-08T07:46:05.650Z,1.83
2022-08-08T07:48:29.857Z,2.30
2022-08-08T07:51:00.927Z,2.00
2022-08-08T07:54:02.482Z,2.03
2022-08-08T07:57:01.856Z,1.90
2022-08-08T07:59:40.025Z,1.92
2022-08-08T08:02:32.818Z,1.75
2022-08-08T08:05:21.256Z,1.52
2022-08-08T08:07:54.892Z,1.48
2022-08-08T08:10:30.690Z,1.80
2022-08-08T08:13:42.773Z,1.30
2022-08-08T08:16:26.479Z,1.40
2022-08-08T08:19:10.620Z,1.45
2022-08-08T08:21:57.845Z,1.60
2022-08-08T08:24:32.045Z,1.33
2022-08-08T08:27:02.733Z,1.20
2022-08-08T08:29:30.940Z,1.63
2022-08-08T08:31:59.279Z,1.17
2022-08-08T08:34:33.718Z,1.10
2022-08-08T08:37:07.779Z,1.13
2022-08-08T08:39:59.778Z,1.20
2022-08-08T08:42:31.593Z,1.13
2022-08-08T08:45:20.910Z,0.88
2022-08-08T08:47:54.145Z,0.95
2022-08-08T08:50:34.064Z,0.90
2022-08-08T08:53:27.833Z,0.88
2022-08-08T08:56:02.092Z,0.90
2022-08-08T08:58:35.438Z,1.10
2022-08-08T09:01:10.201Z,0.68
2022-08-08T09:03:46.718Z,0.85
2022-08-08T09:06:28.252Z,0.70
2022-08-08T09:09:26.543Z,0.80
2022-08-08T09:12:01.757Z,0.88
2022-08-08T09:14:35.400Z,0.80
2022-08-08T09:17:08.888Z,0.88
2022-08-08T09:21:59.848Z,0.80
2022-08-08T09:22:27.537Z,0.75
2022-08-08T09:24:56.479Z,0.60
2022-08-08T09:27:42.119Z,0.60
2022-08-08T09:30:17.457Z,1.02
2022-08-08T09:33:12.720Z,0.60
2022-08-08T09:35:50.073Z,0.70
2022-08-08T09:38:59.802Z,0.90
2022-08-08T09:42:20.394Z,0.55
2022-08-08T09:45:55.431Z,0.80
2022-08-08T09:48:15.969Z,0.60
2022-08-08T09:50:51.234Z,0.75
2022-08-08T09:53:23.516Z,0.82
2022-08-08T09:56:06.032Z,0.95
2022-08-08T09:58:48.322Z,0.68
2022-08-08T10:01:59.878Z,1.10
2022-08-08T10:04:38.259Z,0.82
2022-08-08T10:07:07.385Z,0.80
2022-08-08T10:09:35.811Z,0.70
2022-08-08T10:12:53.964Z,0.80
2022-08-08T10:16:00.585Z,0.75
2022-08-08T10:18:33.629Z,0.98
2022-08-08T10:21:22.764Z,0.80
2022-08-08T10:24:03.712Z,1.02
2022-08-08T10:26:59.836Z,1.00
2022-08-08T10:30:04.095Z,0.73
2022-08-08T10:32:35.470Z,1.00
2022-08-08T10:36:07.278Z,1.10
2022-08-08T10:38:08.318Z,1.20
2022-08-08T10:40:39.060Z,0.70
2022-08-08T10:43:09.692Z,0.73
2022-08-08T10:45:55.060Z,0.70
2022-08-08T10:48:37.403Z,1.00
2022-08-08T10:51:21.940Z,0.65
2022-08-08T10:53:57.377Z,0.90
2022-08-08T10:56:27.765Z,0.90
2022-08-08T10:59:12.128Z,0.70
2022-08-08T11:01:49.503Z,0.77
2022-08-08T11:04:29.964Z,0.80
2022-08-08T11:07:07.526Z,0.60
2022-08-08T11:09:48.159Z,0.80
2022-08-08T11:12:15.119Z,0.63
2022-08-08T11:14:57.111Z,0.70
2022-08-08T11:18:01.297Z,0.60
2022-08-08T11:20:28.692Z,0.63
2022-08-08T11:23:00.633Z,0.50
2022-08-08T11:25:52.809Z,0.60
2022-08-08T11:28:35.318Z,0.57
2022-08-08T11:31:09.518Z,0.50
2022-08-08T11:34:01.752Z,0.52
2022-08-08T11:36:29.036Z,0.60
2022-08-08T11:38:57.017Z,0.60
2022-08-08T11:41:27.982Z,0.55
2022-08-08T11:44:01.325Z,0.70
2022-08-08T11:46:31.824Z,0.60
2022-08-08T11:49:07.098Z,0.90
2022-08-08T11:51:40.099Z,0.90
2022-08-08T11:54:31.665Z,0.80
2022-08-08T11:57:27.656Z,0.60
2022-08-08T12:00:06.143Z,0.60
2022-08-08T12:02:47.537Z,0.85
2022-08-08T12:05:15.175Z,0.90
2022-08-08T12:07:51.542Z,0.80
2022-08-08T12:10:30.164Z,1.00
2022-08-08T12:13:12.111Z,0.70
2022-08-08T12:16:00.171Z,0.80
2022-08-08T12:18:28.699Z,0.80
2022-08-08T12:20:59.419Z,0.82
2022-08-08T12:23:43.129Z,1.00
2022-08-08T12:26:47.024Z,1.00
2022-08-08T12:29:40.640Z,0.90
2022-08-08T12:32:20.905Z,1.10
2022-08-08T12:35:13.262Z,0.60
2022-08-08T12:38:02.271Z,0.80
2022-08-08T12:40:58.489Z,0.52
2022-08-08T12:43:43.801Z,0.65
2022-08-08T12:46:25.364Z,0.70
2022-08-08T12:51:59.118Z,0.63
2022-08-08T12:54:36.840Z,0.68
2022-08-08T12:57:26.040Z,0.80
2022-08-08T13:00:03.838Z,1.00
2022-08-08T13:02:41.905Z,0.70
2022-08-08T13:05:26.597Z,0.77
2022-08-08T13:08:20.382Z,0.70
2022-08-08T13:10:58.139Z,0.65
2022-08-08T13:13:34.744Z,0.70
2022-08-08T13:16:25.866Z,0.80
2022-08-08T13:21:48.951Z,0.98
2022-08-08T13:24:39.533Z,0.57
2022-08-08T13:27:11.738Z,0.73
2022-08-08T13:29:55.303Z,1.20
2022-08-08T13:32:25.525Z,0.90
2022-08-08T13:37:51.753Z,0.63
2022-08-08T13:40:11.295Z,0.70
2022-08-08T13:42:45.521Z,0.70
2022-08-08T13:45:13.218Z,0.95
2022-08-08T13:47:54.155Z,0.85
2022-08-08T13:50:36.064Z,0.65
2022-08-08T13:53:24.760Z,0.50
2022-08-08T13:56:06.117Z,0.60
2022-08-08T13:58:34.483Z,0.80
2022-08-08T14:01:19.184Z,0.55
2022-08-08T14:03:56.161Z,0.85
2022-08-08T14:06:34.067Z,0.70
2022-08-08T14:09:24.954Z,0.60
2022-08-08T14:11:50.589Z,0.70
2022-08-08T14:14:20.918Z,0.60
2022-08-08T14:16:54.009Z,0.60
2022-08-08T14:19:57.718Z,0.60
2022-08-08T14:22:26.443Z,0.60
2022-08-08T14:25:07.616Z,0.43
2022-08-08T14:27:40.563Z,0.60
2022-08-08T14:30:18.274Z,0.40
2022-08-08T14:32:53.989Z,0.93
2022-08-08T14:35:35.352Z,0.50
2022-08-08T14:38:33.429Z,0.40
2022-08-08T14:40:59.456Z,0.50
2022-08-08T14:44:02.533Z,0.40
2022-08-08T14:46:32.709Z,0.50
2022-08-08T14:49:20.803Z,0.52
2022-08-08T14:52:08.751Z,0.50
2022-08-08T14:54:49.597Z,0.50
2022-08-08T14:57:17.206Z,0.57
2022-08-08T14:59:50.887Z,0.40
2022-08-08T15:02:31.101Z,0.60
2022-08-08T15:07:41.232Z,0.40
2022-08-08T15:10:13.687Z,0.43
2022-08-08T15:12:41.582Z,0.55
2022-08-08T15:15:10.047Z,0.57
2022-08-08T15:17:38.052Z,0.40
2022-08-08T15:20:13.832Z,0.40
2022-08-08T15:22:44.625Z,0.50
2022-08-08T15:25:17.317Z,0.60
2022-08-08T15:28:04.586Z,0.45
2022-08-08T15:30:34.877Z,0.25
2022-08-08T15:33:01.710Z,0.40
2022-08-08T15:35:28.910Z,0.47
2022-08-08T15:38:04.522Z,0.40
2022-08-08T15:40:37.200Z,0.47
2022-08-08T15:43:35.017Z,0.50
2022-08-08T15:48:20.382Z,0.30
2022-08-08T15:51:02.972Z,0.50
2022-08-08T15:53:33.341Z,0.38
2022-08-08T15:56:16.491Z,0.32
2022-08-08T15:58:48.911Z,0.40
2022-08-08T16:01:17.245Z,0.45
2022-08-08T16:03:46.091Z,0.30
2022-08-08T16:06:28.429Z,0.60
2022-08-08T16:13:00.303Z,0.50
2022-08-08T16:13:14.782Z,0.50
2022-08-08T16:14:34.625Z,0.40
2022-08-08T16:17:02.851Z,0.40
2022-08-08T16:19:59.833Z,0.40
2022-08-08T16:22:30.273Z,0.30
2022-08-08T16:25:09.197Z,0.40
2022-08-08T16:27:36.926Z,0.47
2022-08-08T16:30:14.467Z,0.40
2022-08-08T16:32:43.467Z,0.40
2022-08-08T16:35:15.723Z,0.45
2022-08-08T16:37:47.385Z,0.30
2022-08-08T16:40:19.566Z,0.45
2022-08-08T16:42:51.841Z,0.60
2022-08-08T16:46:37.936Z,0.35
2022-08-08T16:48:08.883Z,0.60
2022-08-08T16:50:35.781Z,0.60
2022-08-08T16:55:00.057Z,0.50
2022-08-08T16:55:56.123Z,0.47
2022-08-08T16:58:32.689Z,0.50
2022-08-08T17:01:05.892Z,0.30
2022-08-08T17:04:01.141Z,0.60
2022-08-08T17:06:36.567Z,0.40
2022-08-08T17:09:06.957Z,0.40
2022-08-08T17:11:39.550Z,0.50
2022-08-08T17:14:19.378Z,0.60
2022-08-08T17:16:57.602Z,0.52
2022-08-08T17:19:28.770Z,0.50
2022-08-08T17:21:57.603Z,0.30
2022-08-08T17:24:30.154Z,0.40
2022-08-08T17:26:58.697Z,0.57
2022-08-08T17:29:28.046Z,0.60
2022-08-08T17:31:57.492Z,0.55
2022-08-08T17:34:53.027Z,0.50
2022-08-08T17:37:13.690Z,0.55
2022-08-08T17:40:03.019Z,0.57
2022-08-08T17:42:28.368Z,0.60
2022-08-08T17:44:58.093Z,0.55
2022-08-08T17:47:28.168Z,0.55
2022-08-08T17:50:01.058Z,0.52
2022-08-08T17:52:33.347Z,0.60
2022-08-08T17:55:05.406Z,0.50
2022-08-08T17:57:35.351Z,0.57
2022-08-08T18:00:13.389Z,0.70
2022-08-08T18:03:02.132Z,0.63
2022-08-08T18:05:48.265Z,0.60
2022-08-08T18:08:24.868Z,0.90
2022-08-08T18:11:15.201Z,0.80
2022-08-08T18:13:45.233Z,0.77
2022-08-08T18:16:16.847Z,0.75
2022-08-08T18:18:53.433Z,0.73
2022-08-08T18:21:35.198Z,0.70
2022-08-08T18:24:19.158Z,0.80
2022-08-08T18:26:54.952Z,0.90
2022-08-08T18:29:33.492Z,0.68
2022-08-08T18:32:07.558Z,0.60
2022-08-08T18:34:37.765Z,0.88
2022-08-08T18:37:06.650Z,0.60
2022-08-08T18:39:41.290Z,1.00
2022-08-08T18:42:15.708Z,0.70
2022-08-08T18:44:52.943Z,0.68
2022-08-08T18:47:24.432Z,0.93
2022-08-08T18:49:58.402Z,0.75
2022-08-08T18:52:30.875Z,0.73
2022-08-08T18:55:01.020Z,1.00
2022-08-08T18:57:41.139Z,0.80
2022-08-08T19:00:16.767Z,0.75
2022-08-08T19:02:55.606Z,0.60
2022-08-08T19:05:34.823Z,0.77
2022-08-08T19:08:28.520Z,0.63
2022-08-08T19:13:52.773Z,0.70
2022-08-08T19:16:20.318Z,0.60
2022-08-08T19:19:00.089Z,0.70
2022-08-08T19:21:33.207Z,0.90
2022-08-08T19:24:05.854Z,0.73
2022-08-08T19:26:37.799Z,0.80
2022-08-08T19:29:06.725Z,0.90
2022-08-08T19:31:35.758Z,1.02
2022-08-08T19:34:35.634Z,1.30
2022-08-08T19:36:59.302Z,1.00
2022-08-08T19:39:30.835Z,1.10
2022-08-08T19:42:04.419Z,1.00
2022-08-08T19:44:43.245Z,1.00
2022-08-08T19:47:14.197Z,1.30
2022-08-08T19:49:43.317Z,1.27
2022-08-08T19:52:34.270Z,0.80
2022-08-08T19:55:09.420Z,1.13
2022-08-08T19:57:41.240Z,0.88
2022-08-08T20:00:30.476Z,0.90
2022-08-08T20:03:14.987Z,0.88
2022-08-08T20:06:14.557Z,0.90
2022-08-08T20:08:47.741Z,1.23
2022-08-08T20:11:15.461Z,0.90
2022-08-08T20:14:32.042Z,0.90
2022-08-08T20:16:30.196Z,0.85
2022-08-08T20:18:57.496Z,0.98
2022-08-08T20:21:26.282Z,1.17
2022-08-08T20:23:57.836Z,0.88
2022-08-08T20:26:33.442Z,0.75
2022-08-08T20:29:03.015Z,0.85
2022-08-08T20:32:07.388Z,0.90
2022-08-08T20:34:28.853Z,0.80
2022-08-08T20:36:58.686Z,0.88
2022-08-08T20:39:33.826Z,0.98
2022-08-08T20:42:09.196Z,0.90
2022-08-08T20:44:37.597Z,0.73
2022-08-08T20:47:05.384Z,0.75
2022-08-08T20:49:46.804Z,1.00
2022-08-08T20:52:15.411Z,0.82
2022-08-08T20:54:42.548Z,1.10
2022-08-08T20:57:16.954Z,0.90
2022-08-08T20:59:46.747Z,1.40
2022-08-08T21:02:16.445Z,1.10
2022-08-08T21:04:47.850Z,1.13
2022-08-08T21:07:17.533Z,0.90
2022-08-08T21:10:12.189Z,0.90
2022-08-08T21:12:41.454Z,0.82
2022-08-08T21:15:16.257Z,0.88
2022-08-08T21:17:59.207Z,0.90
2022-08-08T21:20:34.672Z,0.82
2022-08-08T21:23:08.863Z,1.08
2022-08-08T21:25:36.781Z,1.30
2022-08-08T21:28:15.079Z,1.20
2022-08-08T21:30:45.213Z,0.90
2022-08-08T21:33:16.882Z,1.20
2022-08-08T21:36:13.982Z,1.00
2022-08-08T21:38:31.196Z,1.08
2022-08-08T21:40:59.045Z,1.10
2022-08-08T21:43:33.959Z,0.90
2022-08-08T21:48:05.360Z,1.13
2022-08-08T21:48:56.344Z,1.00
2022-08-08T21:54:30.734Z,0.90
2022-08-08T21:54:34.460Z,1.00
2022-08-08T21:57:03.690Z,1.10
2022-08-08T22:00:01.641Z,0.90
2022-08-08T22:02:19.530Z,1.00
2022-08-08T22:04:51.569Z,0.82
2022-08-08T22:07:19.127Z,1.00
2022-08-08T22:09:46.248Z,0.98
2022-08-08T22:12:15.125Z,1.02
2022-08-08T22:14:47.390Z,0.95
2022-08-08T22:17:18.407Z,1.30
2022-08-08T22:20:10.981Z,1.15
2022-08-08T22:22:38.083Z,1.25
2022-08-08T22:25:19.833Z,1.00
2022-08-08T22:28:03.842Z,1.00
2022-08-08T22:30:33.577Z,0.95
2022-08-08T22:33:02.537Z,1.50
2022-08-08T22:36:04.307Z,1.08
2022-08-08T22:38:23.573Z,1.10
2022-08-08T22:40:51.172Z,0.90
2022-08-08T22:43:21.769Z,1.30
2022-08-08T22:45:52.589Z,1.13
2022-08-08T22:48:21.454Z,1.40
2022-08-08T22:50:48.934Z,1.40
2022-08-08T22:54:27.927Z,1.40
2022-08-08T22:56:03.813Z,1.10
2022-08-08T22:58:34.197Z,1.30
2022-08-08T23:01:16.658Z,1.30
2022-08-08T23:03:56.219Z,1.40
2022-08-08T23:06:27.246Z,1.17
2022-08-08T23:08:59.075Z,1.33
2022-08-08T23:11:31.304Z,1.27
2022-08-08T23:14:18.932Z,1.25
2022-08-08T23:16:53.197Z,1.15
2022-08-08T23:19:26.118Z,1.35
2022-08-08T23:21:53.090Z,1.23
2022-08-08T23:24:22.326Z,1.33
2022-08-08T23:26:52.979Z,1.38
2022-08-08T23:29:29.892Z,1.20
2022-08-08T23:31:58.541Z,1.85
2022-08-08T23:34:25.656Z,1.42
2022-08-08T23:37:00.755Z,1.27
2022-08-08T23:39:49.258Z,1.70
2022-08-08T23:42:22.256Z,1.45
2022-08-08T23:44:49.626Z,1.63
2022-08-08T23:49:01.798Z,1.30
2022-08-08T23:50:06.552Z,1.40
2022-08-08T23:52:41.451Z,1.35
2022-08-08T23:55:22.289Z,1.52
2022-08-08T23:57:52.263Z,1.45
