createdAt,value
2023-03-26T00:01:36.876Z,65.87
2023-03-26T00:04:39.845Z,64.92
2023-03-26T00:07:42.452Z,64.92
2023-03-26T00:10:45.027Z,64.43
2023-03-26T00:13:47.770Z,64.47
2023-03-26T00:16:49.672Z,64.23
2023-03-26T00:19:53.672Z,64.44
2023-03-26T00:22:57.884Z,64.32
2023-03-26T00:26:00.861Z,64.42
2023-03-26T00:29:04.164Z,64.07
2023-03-26T00:32:06.499Z,63.89
2023-03-26T00:35:08.759Z,64.52
2023-03-26T00:38:10.734Z,64.29
2023-03-26T00:41:18.075Z,64.69
2023-03-26T00:44:20.809Z,64.46
2023-03-26T00:47:23.224Z,65.22
2023-03-26T00:50:25.868Z,67.91
2023-03-26T00:53:27.669Z,68.68
2023-03-26T00:56:29.536Z,70.44
2023-03-26T00:59:31.909Z,70.97
2023-03-26T01:02:33.798Z,73.51
2023-03-26T01:05:43.180Z,74.19
2023-03-26T01:08:47.343Z,73.10
2023-03-26T01:11:49.915Z,72.89
2023-03-26T01:14:54.238Z,72.62
2023-03-26T01:17:58.150Z,71.74
2023-03-26T01:21:09.351Z,71.00
2023-03-26T01:24:11.822Z,70.44
2023-03-26T01:27:28.978Z,70.36
2023-03-26T01:30:42.273Z,70.26
2023-03-26T01:33:49.580Z,70.69
2023-03-26T01:36:57.907Z,71.16
2023-03-26T01:40:14.879Z,71.97
2023-03-26T01:43:26.206Z,72.60
2023-03-26T01:46:28.950Z,73.48
2023-03-26T01:49:31.450Z,75.43
2023-03-26T01:52:34.409Z,75.48
2023-03-26T01:55:50.629Z,77.64
2023-03-26T01:58:52.365Z,78.41
2023-03-26T02:02:17.389Z,78.24
2023-03-26T02:05:28.650Z,79.10
2023-03-26T02:08:37.601Z,80.30
2023-03-26T02:11:40.801Z,80.99
2023-03-26T02:14:43.819Z,80.78
2023-03-26T02:17:46.993Z,81.20
2023-03-26T02:20:49.044Z,80.62
2023-03-26T02:23:58.108Z,79.78
2023-03-26T02:27:02.246Z,79.21
2023-03-26T02:30:08.495Z,78.22
2023-03-26T02:33:15.416Z,78.70
2023-03-26T02:36:18.509Z,79.52
2023-03-26T02:39:20.896Z,78.92
2023-03-26T02:42:22.784Z,78.41
2023-03-26T02:45:24.672Z,77.93
2023-03-26T02:48:27.015Z,78.30
2023-03-26T02:51:28.882Z,79.55
2023-03-26T02:54:30.692Z,78.61
2023-03-26T02:57:32.747Z,78.91
2023-03-26T03:00:35.332Z,78.54
2023-03-26T03:03:37.955Z,78.11
2023-03-26T03:06:40.578Z,78.81
2023-03-26T03:09:42.694Z,78.48
2023-03-26T03:12:44.742Z,78.63
2023-03-26T03:15:47.128Z,78.29
2023-03-26T03:18:57.887Z,79.35
2023-03-26T03:22:00.343Z,78.64
2023-03-26T03:25:03.172Z,78.71
2023-03-26T03:28:06.167Z,78.70
2023-03-26T03:31:09.181Z,78.67
2023-03-26T03:34:11.505Z,78.76
2023-03-26T03:37:13.366Z,78.67
2023-03-26T03:40:15.638Z,79.43
2023-03-26T03:43:17.413Z,79.38
2023-03-26T03:46:19.223Z,81.39
2023-03-26T03:49:22.263Z,80.33
2023-03-26T03:52:24.270Z,84.51
2023-03-26T03:55:27.705Z,81.93
2023-03-26T03:58:31.071Z,81.42
2023-03-26T04:01:33.060Z,81.39
2023-03-26T04:04:35.005Z,81.40
2023-03-26T04:07:36.803Z,81.21
2023-03-26T04:10:39.555Z,81.45
2023-03-26T04:13:41.566Z,84.50
2023-03-26T04:16:43.306Z,82.55
2023-03-26T04:19:45.071Z,83.45
2023-03-26T04:22:46.894Z,83.19
2023-03-26T04:25:54.061Z,82.81
2023-03-26T04:28:59.951Z,82.71
2023-03-26T04:32:06.784Z,82.58
2023-03-26T04:35:12.410Z,82.54
2023-03-26T04:38:16.762Z,82.76
2023-03-26T04:41:18.731Z,82.77
2023-03-26T04:44:22.593Z,83.60
2023-03-26T04:47:24.381Z,83.30
2023-03-26T04:50:26.787Z,82.90
2023-03-26T04:53:28.731Z,82.86
2023-03-26T04:56:56.836Z,82.59
2023-03-26T04:59:58.832Z,83.19
2023-03-26T05:03:01.695Z,82.33
2023-03-26T05:06:03.620Z,82.32
2023-03-26T05:09:06.018Z,81.84
2023-03-26T05:12:08.002Z,82.28
2023-03-26T05:15:11.575Z,83.46
2023-03-26T05:18:13.722Z,83.48
2023-03-26T05:21:15.576Z,82.75
2023-03-26T05:24:18.826Z,82.20
2023-03-26T05:27:20.594Z,80.67
2023-03-26T05:30:22.989Z,80.23
2023-03-26T05:33:24.929Z,73.06
2023-03-26T05:36:28.455Z,62.22
2023-03-26T05:39:30.437Z,58.89
2023-03-26T05:42:32.272Z,50.56
2023-03-26T05:45:34.188Z,47.88
2023-03-26T05:48:36.278Z,54.61
2023-03-26T05:51:38.106Z,58.03
2023-03-26T05:54:39.912Z,60.57
2023-03-26T05:57:42.750Z,66.27
2023-03-26T06:00:48.866Z,66.98
2023-03-26T06:03:51.531Z,66.14
2023-03-26T06:06:54.065Z,66.85
2023-03-26T06:09:56.364Z,66.17
2023-03-26T06:12:58.187Z,66.64
2023-03-26T06:16:00.034Z,65.33
2023-03-26T06:19:02.356Z,66.36
2023-03-26T06:22:04.964Z,65.52
2023-03-26T06:25:07.032Z,63.93
2023-03-26T06:28:08.817Z,62.33
2023-03-26T06:31:10.971Z,62.84
2023-03-26T06:34:13.120Z,61.92
2023-03-26T06:37:15.676Z,61.09
2023-03-26T06:40:17.746Z,60.33
2023-03-26T06:43:19.492Z,58.88
2023-03-26T06:46:23.455Z,57.57
2023-03-26T06:49:25.366Z,56.19
2023-03-26T06:52:28.614Z,55.40
2023-03-26T06:55:31.355Z,54.75
2023-03-26T06:58:33.277Z,53.52
2023-03-26T07:01:35.173Z,52.67
2023-03-26T07:04:37.388Z,52.00
2023-03-26T07:07:45.995Z,52.38
2023-03-26T07:10:48.878Z,51.44
2023-03-26T07:13:50.875Z,51.42
2023-03-26T07:16:52.762Z,50.69
2023-03-26T07:19:54.713Z,50.67
2023-03-26T07:22:56.806Z,50.14
2023-03-26T07:25:59.508Z,49.82
2023-03-26T07:29:28.666Z,49.01
2023-03-26T07:32:46.926Z,48.04
2023-03-26T07:35:52.444Z,49.06
2023-03-26T07:38:54.958Z,47.39
2023-03-26T07:42:23.115Z,47.47
2023-03-26T07:45:36.368Z,48.17
2023-03-26T07:48:43.435Z,48.91
2023-03-26T07:51:48.873Z,48.38
2023-03-26T07:54:51.092Z,48.47
2023-03-26T07:58:20.857Z,48.98
2023-03-26T08:01:45.108Z,48.42
2023-03-26T08:04:59.765Z,48.97
2023-03-26T08:08:27.671Z,48.08
2023-03-26T08:11:49.898Z,48.59
2023-03-26T08:15:09.290Z,49.37
2023-03-26T08:18:27.421Z,49.75
2023-03-26T08:21:44.185Z,49.40
2023-03-26T08:25:24.685Z,49.08
2023-03-26T08:28:35.145Z,49.38
2023-03-26T08:31:40.021Z,49.69
2023-03-26T08:34:42.621Z,49.68
2023-03-26T08:37:45.357Z,49.48
2023-03-26T08:40:53.219Z,49.84
2023-03-26T08:44:32.565Z,49.66
2023-03-26T08:48:00.558Z,49.99
2023-03-26T08:51:48.303Z,49.83
2023-03-26T08:55:08.685Z,49.50
2023-03-26T08:58:49.333Z,49.67
2023-03-26T09:02:14.632Z,49.13
2023-03-26T09:05:36.272Z,49.93
2023-03-26T09:08:59.133Z,49.88
2023-03-26T09:12:37.971Z,49.65
2023-03-26T09:15:58.264Z,49.29
2023-03-26T09:19:24.601Z,48.96
2023-03-26T09:22:58.800Z,49.14
2023-03-26T09:26:07.288Z,48.92
2023-03-26T09:29:27.438Z,49.63
2023-03-26T09:32:54.562Z,48.60
2023-03-26T09:36:19.049Z,48.80
2023-03-26T09:39:42.802Z,48.67
2023-03-26T09:42:47.529Z,48.90
2023-03-26T09:45:52.524Z,48.91
2023-03-26T09:49:14.189Z,49.09
2023-03-26T09:52:46.531Z,48.60
2023-03-26T09:56:20.907Z,48.58
2023-03-26T09:59:41.228Z,48.96
2023-03-26T10:03:36.099Z,47.76
2023-03-26T10:06:47.097Z,47.83
2023-03-26T10:09:57.236Z,47.43
2023-03-26T10:13:14.938Z,48.32
2023-03-26T10:16:25.942Z,49.35
2023-03-26T10:19:45.716Z,47.06
2023-03-26T10:23:04.827Z,47.33
2023-03-26T10:26:34.689Z,46.62
2023-03-26T10:30:17.001Z,46.64
2023-03-26T10:33:40.603Z,45.21
2023-03-26T10:36:59.646Z,43.67
2023-03-26T10:40:23.774Z,45.01
2023-03-26T10:43:34.752Z,45.20
2023-03-26T10:47:01.184Z,44.04
2023-03-26T10:50:23.169Z,43.39
2023-03-26T10:53:47.424Z,44.51
2023-03-26T10:56:50.380Z,43.02
2023-03-26T10:59:55.648Z,43.18
2023-03-26T11:03:12.847Z,42.53
2023-03-26T11:06:29.866Z,42.16
2023-03-26T11:09:58.228Z,41.20
2023-03-26T11:13:06.888Z,41.31
2023-03-26T11:16:33.188Z,39.96
2023-03-26T11:19:53.230Z,39.72
2023-03-26T11:23:20.041Z,38.50
2023-03-26T11:26:39.391Z,37.88
2023-03-26T11:29:49.268Z,39.20
2023-03-26T11:33:06.806Z,38.76
2023-03-26T11:36:22.801Z,39.99
2023-03-26T11:39:27.891Z,40.95
2023-03-26T11:42:30.561Z,37.76
2023-03-26T11:45:37.365Z,38.95
2023-03-26T11:48:45.783Z,38.01
2023-03-26T11:51:48.740Z,38.73
2023-03-26T11:54:50.723Z,37.19
2023-03-26T11:57:55.685Z,35.72
2023-03-26T12:00:59.237Z,36.95
2023-03-26T12:04:13.586Z,37.09
2023-03-26T12:07:18.474Z,36.56
2023-03-26T12:10:38.358Z,35.34
2023-03-26T12:13:51.162Z,36.95
2023-03-26T12:17:05.252Z,37.39
2023-03-26T12:20:25.535Z,37.22
2023-03-26T12:23:40.993Z,39.20
2023-03-26T12:26:48.884Z,37.18
2023-03-26T12:30:12.113Z,37.47
2023-03-26T12:33:22.181Z,36.50
2023-03-26T12:36:29.221Z,37.66
2023-03-26T12:40:08.049Z,38.29
2023-03-26T12:44:49.470Z,37.79
2023-03-26T12:47:58.244Z,38.97
2023-03-26T12:49:52.982Z,38.90
2023-03-26T12:53:14.887Z,39.00
2023-03-26T12:56:21.985Z,38.70
2023-03-26T12:59:42.705Z,38.88
2023-03-26T13:03:03.278Z,38.89
2023-03-26T13:06:30.093Z,39.27
2023-03-26T13:10:00.767Z,38.97
2023-03-26T13:13:16.960Z,39.36
2023-03-26T13:16:22.397Z,38.91
2023-03-26T13:19:43.968Z,39.41
2023-03-26T13:23:10.632Z,39.99
2023-03-26T13:26:27.074Z,39.46
2023-03-26T13:29:41.476Z,38.36
2023-03-26T13:33:16.006Z,37.99
2023-03-26T13:36:55.098Z,38.39
2023-03-26T13:40:09.331Z,37.03
2023-03-26T13:43:25.410Z,37.91
2023-03-26T13:46:34.519Z,38.98
2023-03-26T13:50:16.081Z,36.47
2023-03-26T13:53:22.850Z,37.05
2023-03-26T13:56:49.406Z,36.19
2023-03-26T14:00:00.896Z,35.35
2023-03-26T14:03:10.576Z,36.08
2023-03-26T14:06:32.087Z,34.30
2023-03-26T14:09:46.781Z,35.35
2023-03-26T14:12:52.651Z,34.40
2023-03-26T14:15:58.205Z,34.20
2023-03-26T14:19:23.712Z,33.83
2023-03-26T14:22:55.617Z,34.69
2023-03-26T14:26:19.583Z,34.94
2023-03-26T14:29:59.000Z,35.10
2023-03-26T14:33:28.150Z,35.33
2023-03-26T14:37:07.374Z,34.46
2023-03-26T14:40:16.941Z,34.94
2023-03-26T14:43:38.473Z,34.21
2023-03-26T14:46:58.865Z,34.93
2023-03-26T14:50:03.998Z,34.16
2023-03-26T14:53:16.350Z,34.12
2023-03-26T14:56:25.059Z,32.94
2023-03-26T14:59:35.828Z,32.09
2023-03-26T15:03:15.850Z,32.69
2023-03-26T15:06:52.353Z,31.45
2023-03-26T15:10:22.739Z,32.20
2023-03-26T15:13:44.936Z,32.91
2023-03-26T15:17:18.115Z,31.66
2023-03-26T15:21:07.767Z,33.20
2023-03-26T15:24:37.105Z,32.14
2023-03-26T15:27:57.541Z,33.16
2023-03-26T15:31:10.054Z,33.69
2023-03-26T15:34:31.136Z,33.10
2023-03-26T15:38:00.500Z,34.10
2023-03-26T15:41:23.720Z,34.43
2023-03-26T15:44:53.123Z,34.80
2023-03-26T15:48:11.886Z,35.28
2023-03-26T15:51:27.995Z,36.08
2023-03-26T15:54:49.356Z,35.34
2023-03-26T15:58:06.419Z,35.01
2023-03-26T16:01:19.226Z,35.48
2023-03-26T16:04:55.814Z,35.72
2023-03-26T16:08:23.381Z,37.02
2023-03-26T16:11:48.242Z,37.39
2023-03-26T16:15:15.582Z,36.54
2023-03-26T16:18:38.121Z,37.46
2023-03-26T16:21:46.469Z,38.04
2023-03-26T16:25:27.913Z,38.79
2023-03-26T16:28:45.419Z,38.31
2023-03-26T16:32:10.137Z,38.76
2023-03-26T16:35:15.621Z,39.22
2023-03-26T16:38:19.111Z,39.24
2023-03-26T16:41:25.608Z,39.68
2023-03-26T16:44:36.876Z,40.11
2023-03-26T16:48:14.364Z,40.46
2023-03-26T16:51:50.102Z,40.11
2023-03-26T16:55:20.928Z,41.00
2023-03-26T16:58:32.384Z,40.76
2023-03-26T17:01:48.208Z,41.12
2023-03-26T17:04:55.857Z,42.03
2023-03-26T17:08:36.400Z,41.97
2023-03-26T17:11:57.509Z,41.93
2023-03-26T17:15:18.314Z,41.92
2023-03-26T17:18:42.540Z,42.22
2023-03-26T17:22:04.689Z,42.29
2023-03-26T17:25:39.468Z,42.88
2023-03-26T17:28:54.846Z,43.05
2023-03-26T17:32:08.527Z,43.70
2023-03-26T17:35:13.948Z,43.82
2023-03-26T17:38:17.008Z,43.86
2023-03-26T17:41:51.362Z,43.72
2023-03-26T17:45:36.098Z,44.00
2023-03-26T17:48:40.852Z,44.24
2023-03-26T17:51:47.611Z,44.45
2023-03-26T17:54:52.098Z,44.83
2023-03-26T17:58:03.109Z,45.20
2023-03-26T18:01:24.937Z,46.11
2023-03-26T18:04:31.489Z,46.08
2023-03-26T18:07:36.652Z,46.42
2023-03-26T18:10:47.108Z,46.04
2023-03-26T18:14:10.534Z,46.35
2023-03-26T18:17:12.791Z,46.39
2023-03-26T18:20:27.436Z,46.61
2023-03-26T18:23:41.147Z,47.14
2023-03-26T18:26:50.916Z,47.37
2023-03-26T18:30:02.467Z,47.90
2023-03-26T18:33:15.317Z,48.08
2023-03-26T18:36:18.654Z,48.39
2023-03-26T18:39:20.805Z,48.59
2023-03-26T18:42:23.886Z,48.83
2023-03-26T18:45:34.960Z,49.17
2023-03-26T18:48:37.235Z,49.31
2023-03-26T18:51:54.090Z,49.20
2023-03-26T18:54:59.935Z,49.46
2023-03-26T18:58:10.876Z,50.22
2023-03-26T19:01:25.012Z,51.25
2023-03-26T19:04:33.141Z,51.19
2023-03-26T19:07:36.008Z,52.33
2023-03-26T19:10:38.752Z,52.29
2023-03-26T19:13:43.707Z,52.17
2023-03-26T19:16:56.308Z,51.88
2023-03-26T19:20:17.794Z,50.63
2023-03-26T19:23:23.775Z,49.97
2023-03-26T19:26:25.923Z,49.76
2023-03-26T19:29:31.878Z,49.80
2023-03-26T19:32:35.066Z,49.22
2023-03-26T19:35:38.901Z,49.28
2023-03-26T19:38:55.774Z,49.54
2023-03-26T19:41:57.915Z,49.74
2023-03-26T19:45:01.920Z,49.71
2023-03-26T19:48:14.983Z,50.01
2023-03-26T19:51:23.445Z,49.78
2023-03-26T19:54:25.745Z,49.65
2023-03-26T19:57:32.259Z,49.70
2023-03-26T20:00:38.627Z,50.04
2023-03-26T20:03:42.988Z,50.29
2023-03-26T20:06:49.148Z,50.49
2023-03-26T20:09:52.617Z,49.99
2023-03-26T20:12:54.820Z,49.86
2023-03-26T20:16:27.487Z,49.67
2023-03-26T20:19:30.656Z,49.80
2023-03-26T20:22:32.865Z,50.12
2023-03-26T20:25:46.462Z,50.10
2023-03-26T20:28:53.529Z,50.75
2023-03-26T20:31:56.186Z,50.47
2023-03-26T20:34:58.410Z,50.51
2023-03-26T20:38:00.745Z,50.50
2023-03-26T20:41:04.531Z,50.90
2023-03-26T20:44:13.624Z,50.48
2023-03-26T20:47:16.419Z,50.06
2023-03-26T20:50:21.945Z,50.08
2023-03-26T20:53:24.250Z,50.49
2023-03-26T20:56:27.035Z,50.39
2023-03-26T20:59:29.054Z,49.72
2023-03-26T21:02:31.014Z,49.16
2023-03-26T21:05:35.074Z,48.45
2023-03-26T21:08:38.473Z,50.44
2023-03-26T21:12:00.643Z,51.61
2023-03-26T21:15:09.944Z,54.05
2023-03-26T21:18:15.817Z,56.09
2023-03-26T21:21:39.001Z,57.43
2023-03-26T21:24:57.209Z,59.35
2023-03-26T21:28:28.925Z,62.02
2023-03-26T21:31:40.829Z,64.21
2023-03-26T21:34:55.424Z,64.46
2023-03-26T21:38:00.390Z,65.84
2023-03-26T21:41:03.527Z,66.19
2023-03-26T21:44:05.929Z,66.59
2023-03-26T21:47:09.947Z,66.61
2023-03-26T21:50:18.116Z,67.42
2023-03-26T21:53:21.991Z,67.43
2023-03-26T21:56:35.969Z,68.33
2023-03-26T22:00:18.678Z,68.24
2023-03-26T22:04:05.294Z,69.18
2023-03-26T22:07:14.727Z,68.21
2023-03-26T22:10:17.870Z,68.17
2023-03-26T22:13:19.800Z,66.83
2023-03-26T22:16:25.243Z,67.41
2023-03-26T22:19:28.564Z,71.68
2023-03-26T22:22:32.198Z,70.48
2023-03-26T22:25:33.919Z,70.84
2023-03-26T22:28:36.398Z,71.64
2023-03-26T22:31:39.351Z,71.12
2023-03-26T22:34:41.490Z,72.01
2023-03-26T22:37:43.335Z,71.99
2023-03-26T22:40:45.153Z,72.91
2023-03-26T22:43:47.586Z,74.86
2023-03-26T22:46:51.467Z,74.92
2023-03-26T22:49:53.654Z,74.67
2023-03-26T22:52:56.339Z,77.16
2023-03-26T22:55:59.892Z,81.21
2023-03-26T22:59:02.034Z,81.91
2023-03-26T23:02:04.291Z,81.17
2023-03-26T23:05:06.501Z,81.61
2023-03-26T23:08:08.254Z,84.09
2023-03-26T23:11:10.110Z,86.51
2023-03-26T23:14:12.029Z,86.00
2023-03-26T23:17:14.733Z,88.42
2023-03-26T23:20:16.625Z,85.81
2023-03-26T23:23:38.223Z,84.36
2023-03-26T23:26:49.476Z,83.83
2023-03-26T23:29:53.405Z,84.95
2023-03-26T23:32:57.183Z,83.35
2023-03-26T23:36:00.613Z,83.20
2023-03-26T23:39:02.443Z,84.17
2023-03-26T23:42:04.562Z,85.45
2023-03-26T23:45:08.684Z,83.86
2023-03-26T23:48:11.002Z,86.61
2023-03-26T23:51:12.845Z,87.02
2023-03-26T23:54:15.224Z,85.95
2023-03-26T23:57:18.438Z,86.51
