createdAt,value
2023-01-22T00:01:39.440Z,-8.45
2023-01-22T00:04:26.450Z,-8.28
2023-01-22T00:07:13.301Z,-8.64
2023-01-22T00:10:00.523Z,-8.24
2023-01-22T00:12:47.941Z,-8.27
2023-01-22T00:15:35.116Z,-8.21
2023-01-22T00:18:21.943Z,-8.17
2023-01-22T00:21:13.458Z,-8.27
2023-01-22T00:24:00.906Z,-8.08
2023-01-22T00:26:48.473Z,-8.05
2023-01-22T00:29:35.852Z,-8.02
2023-01-22T00:32:23.080Z,-8.07
2023-01-22T00:35:10.001Z,-7.94
2023-01-22T00:37:57.152Z,-8.38
2023-01-22T00:40:44.096Z,-7.89
2023-01-22T00:43:31.181Z,-7.86
2023-01-22T00:46:18.063Z,-7.85
2023-01-22T00:49:05.058Z,-8.33
2023-01-22T00:51:52.021Z,-7.83
2023-01-22T00:54:39.051Z,-7.73
2023-01-22T00:57:26.042Z,-7.70
2023-01-22T01:00:13.327Z,-7.77
2023-01-22T01:03:00.886Z,-7.64
2023-01-22T01:05:48.214Z,-7.59
2023-01-22T01:08:37.392Z,-7.62
2023-01-22T01:11:27.214Z,-7.72
2023-01-22T01:14:14.238Z,-7.49
2023-01-22T01:17:01.426Z,-7.46
2023-01-22T01:19:48.376Z,-7.42
2023-01-22T01:22:35.558Z,-7.48
2023-01-22T01:25:22.512Z,-7.35
2023-01-22T01:28:09.544Z,-7.42
2023-01-22T01:30:56.556Z,-7.45
2023-01-22T01:33:43.655Z,-7.71
2023-01-22T01:36:54.547Z,-7.22
2023-01-22T01:39:41.586Z,-7.18
2023-01-22T01:42:28.913Z,-7.13
2023-01-22T01:45:37.863Z,-7.09
2023-01-22T01:48:48.732Z,-7.06
2023-01-22T01:51:42.268Z,-7.21
2023-01-22T01:54:29.599Z,-6.99
2023-01-22T01:57:23.011Z,-6.96
2023-01-22T02:00:11.744Z,-6.91
2023-01-22T02:03:01.457Z,-6.99
2023-01-22T02:05:53.576Z,-6.81
2023-01-22T02:08:40.485Z,-6.76
2023-01-22T02:11:28.429Z,-6.73
2023-01-22T02:14:25.528Z,-6.68
2023-01-22T02:17:32.098Z,-6.72
2023-01-22T02:20:20.089Z,-6.60
2023-01-22T02:23:07.509Z,-6.55
2023-01-22T02:25:54.798Z,-6.53
2023-01-22T02:28:42.092Z,-6.47
2023-01-22T02:31:29.246Z,-6.43
2023-01-22T02:34:16.438Z,-6.66
2023-01-22T02:37:06.196Z,-6.35
2023-01-22T02:39:53.578Z,-6.74
2023-01-22T02:42:40.666Z,-6.25
2023-01-22T02:45:28.239Z,-6.20
2023-01-22T02:48:15.343Z,-6.16
2023-01-22T02:51:02.477Z,-6.13
2023-01-22T02:53:49.683Z,-6.06
2023-01-22T02:56:37.186Z,-6.23
2023-01-22T02:59:24.793Z,-6.03
2023-01-22T03:02:11.767Z,-5.89
2023-01-22T03:04:58.788Z,-5.84
2023-01-22T03:07:45.857Z,-5.76
2023-01-22T03:10:38.914Z,-5.99
2023-01-22T03:13:24.787Z,-5.63
2023-01-22T03:16:12.310Z,-5.56
2023-01-22T03:18:57.901Z,-5.73
2023-01-22T03:21:45.089Z,-5.80
2023-01-22T03:24:32.095Z,-5.42
2023-01-22T03:27:21.210Z,-5.27
2023-01-22T03:30:08.619Z,-5.36
2023-01-22T03:32:55.980Z,-5.20
2023-01-22T03:35:42.964Z,-5.08
2023-01-22T03:38:35.262Z,-5.02
2023-01-22T03:41:28.677Z,-4.94
2023-01-22T03:44:15.839Z,-4.88
2023-01-22T03:47:03.168Z,-4.81
2023-01-22T03:49:50.171Z,-4.76
2023-01-22T03:52:37.341Z,-4.69
2023-01-22T03:55:24.649Z,-4.63
2023-01-22T03:58:13.033Z,-4.58
2023-01-22T04:01:00.155Z,-4.55
2023-01-22T04:03:49.238Z,-4.46
2023-01-22T04:06:37.441Z,-4.42
2023-01-22T04:09:24.937Z,-4.37
2023-01-22T04:12:11.840Z,-4.32
2023-01-22T04:14:58.796Z,-4.26
2023-01-22T04:17:46.716Z,-4.29
2023-01-22T04:20:48.526Z,-4.28
2023-01-22T04:23:52.704Z,-4.14
2023-01-22T04:26:40.055Z,-4.06
2023-01-22T04:29:27.385Z,-4.02
2023-01-22T04:32:14.595Z,-3.98
2023-01-22T04:35:10.727Z,-3.97
2023-01-22T04:38:04.153Z,-3.88
2023-01-22T04:40:51.528Z,-3.85
2023-01-22T04:43:38.537Z,-3.80
2023-01-22T04:46:26.076Z,-3.83
2023-01-22T04:49:13.368Z,-3.85
2023-01-22T04:52:02.026Z,-3.74
2023-01-22T04:54:50.208Z,-3.66
2023-01-22T04:57:37.248Z,-3.60
2023-01-22T05:00:26.083Z,-3.91
2023-01-22T05:03:18.306Z,-3.49
2023-01-22T05:06:05.329Z,-3.39
2023-01-22T05:08:55.139Z,-3.32
2023-01-22T05:11:42.365Z,-3.26
2023-01-22T05:14:29.802Z,-3.19
2023-01-22T05:17:18.056Z,-3.11
2023-01-22T05:20:05.147Z,-3.04
2023-01-22T05:22:53.138Z,-2.96
2023-01-22T05:25:44.256Z,-3.08
2023-01-22T05:28:31.363Z,-2.80
2023-01-22T05:31:29.630Z,-2.72
2023-01-22T05:34:20.822Z,-2.64
2023-01-22T05:37:08.208Z,-2.62
2023-01-22T05:39:55.883Z,-2.48
2023-01-22T05:42:43.477Z,-2.42
2023-01-22T05:45:32.454Z,-2.37
2023-01-22T05:48:37.560Z,-2.30
2023-01-22T05:51:37.843Z,-2.24
2023-01-22T05:54:25.143Z,-2.17
2023-01-22T05:57:12.630Z,-2.12
2023-01-22T05:59:59.949Z,-2.09
2023-01-22T06:02:47.092Z,-2.08
2023-01-22T06:05:35.204Z,-1.97
2023-01-22T06:08:26.577Z,-1.91
2023-01-22T06:11:24.663Z,-1.86
2023-01-22T06:14:11.877Z,-1.84
2023-01-22T06:16:58.998Z,-1.89
2023-01-22T06:19:57.769Z,-1.73
2023-01-22T06:22:44.800Z,-1.74
2023-01-22T06:25:32.162Z,-1.62
2023-01-22T06:28:28.737Z,-1.60
2023-01-22T06:31:19.498Z,-1.55
2023-01-22T06:34:06.592Z,-1.51
2023-01-22T06:36:53.694Z,-1.46
2023-01-22T06:39:40.851Z,-1.48
2023-01-22T06:42:36.609Z,-1.45
2023-01-22T06:45:24.379Z,-1.38
2023-01-22T06:48:14.425Z,-1.32
2023-01-22T06:51:01.437Z,-1.28
2023-01-22T06:53:48.495Z,-1.24
2023-01-22T06:56:35.391Z,-1.20
2023-01-22T06:59:24.656Z,-1.18
2023-01-22T07:02:11.481Z,-1.15
2023-01-22T07:04:58.546Z,-1.13
2023-01-22T07:07:45.382Z,-1.56
2023-01-22T07:10:33.029Z,-1.08
2023-01-22T07:13:19.897Z,-1.21
2023-01-22T07:16:06.821Z,-1.02
2023-01-22T07:18:53.778Z,-0.99
2023-01-22T07:21:40.760Z,-0.96
2023-01-22T07:24:27.781Z,-1.35
2023-01-22T12:56:33.431Z,0.59
2023-01-22T12:59:00.827Z,0.38
2023-01-22T13:01:36.220Z,0.59
2023-01-22T13:04:07.708Z,0.60
2023-01-22T13:06:39.163Z,0.61
2023-01-22T13:09:23.624Z,0.62
2023-01-22T13:11:50.724Z,0.42
2023-01-22T13:14:28.398Z,0.62
2023-01-22T13:16:59.645Z,0.63
2023-01-22T13:19:38.723Z,0.64
2023-01-22T13:22:08.139Z,0.62
2023-01-22T13:24:35.035Z,0.63
2023-01-22T13:27:03.485Z,0.64
2023-01-22T13:29:37.683Z,0.63
2023-01-22T13:32:19.170Z,0.62
2023-01-22T13:34:46.567Z,0.61
2023-01-22T13:37:33.922Z,0.58
2023-01-22T13:40:31.468Z,0.57
2023-01-22T13:43:01.782Z,-0.07
2023-01-22T13:45:31.556Z,0.58
2023-01-22T13:48:04.252Z,0.56
2023-01-22T13:50:32.154Z,0.59
2023-01-22T13:53:02.049Z,0.57
2023-01-22T13:55:30.414Z,0.57
2023-01-22T13:58:00.752Z,0.57
2023-01-22T14:00:36.928Z,0.56
2023-01-22T14:03:20.748Z,0.54
2023-01-22T14:05:50.205Z,0.28
2023-01-22T14:08:17.297Z,0.53
2023-01-22T14:10:44.290Z,0.46
2023-01-22T14:13:13.477Z,0.51
2023-01-22T14:15:42.016Z,0.51
2023-01-22T14:18:16.360Z,0.49
2023-01-22T14:20:46.155Z,0.49
2023-01-22T14:23:14.075Z,0.46
2023-01-22T14:26:07.068Z,0.45
2023-01-22T14:28:55.989Z,0.37
2023-01-22T14:31:23.085Z,0.42
2023-01-22T14:33:50.005Z,0.42
2023-01-22T14:36:18.520Z,0.41
2023-01-22T14:38:45.491Z,0.38
2023-01-22T14:41:12.469Z,0.38
2023-01-22T14:43:39.513Z,0.30
2023-01-22T14:46:07.364Z,0.33
2023-01-22T14:48:34.495Z,0.35
2023-01-22T14:51:07.068Z,0.35
2023-01-22T14:53:34.619Z,0.35
2023-01-22T14:56:01.455Z,0.33
2023-01-22T14:58:28.381Z,0.31
2023-01-22T15:00:55.373Z,0.30
2023-01-22T15:03:22.340Z,0.29
2023-01-22T15:05:52.707Z,0.25
2023-01-22T15:08:19.618Z,0.23
2023-01-22T15:10:46.459Z,0.25
2023-01-22T15:13:13.414Z,0.14
2023-01-22T15:15:40.371Z,0.21
2023-01-22T15:18:07.371Z,0.19
2023-01-22T15:20:34.361Z,0.18
2023-01-22T15:23:01.488Z,0.15
2023-01-22T15:25:28.409Z,0.12
2023-01-22T15:27:55.291Z,0.09
2023-01-22T15:30:22.857Z,-0.03
2023-01-22T15:32:49.762Z,-0.01
2023-01-22T15:35:16.688Z,0.02
2023-01-22T15:37:43.625Z,-0.02
2023-01-22T15:40:11.300Z,-0.03
2023-01-22T15:42:38.176Z,-0.06
2023-01-22T15:45:06.750Z,-0.49
2023-01-22T15:47:33.796Z,-0.11
2023-01-22T15:50:00.691Z,-0.38
2023-01-22T15:52:27.704Z,-0.18
2023-01-22T15:54:54.672Z,-0.21
2023-01-22T15:57:21.523Z,-0.23
2023-01-22T15:59:48.525Z,-0.26
2023-01-22T16:02:15.567Z,-0.29
2023-01-22T16:04:42.457Z,-0.77
2023-01-22T16:07:09.441Z,-0.38
2023-01-22T16:09:56.360Z,-0.38
2023-01-22T16:12:43.400Z,-0.41
2023-01-22T16:15:30.706Z,-0.43
2023-01-22T16:18:17.730Z,-0.70
2023-01-22T16:21:04.583Z,-0.51
2023-01-22T16:23:52.848Z,-0.50
2023-01-22T16:26:41.950Z,-0.53
2023-01-22T16:29:29.036Z,-0.55
2023-01-22T16:32:16.204Z,-0.58
2023-01-22T16:35:03.635Z,-0.62
2023-01-22T16:37:50.421Z,-0.65
2023-01-22T16:40:37.582Z,-0.85
2023-01-22T16:43:24.815Z,-0.69
2023-01-22T16:46:11.987Z,-0.71
2023-01-22T16:48:58.884Z,-0.74
2023-01-22T16:51:47.079Z,-0.77
2023-01-22T16:54:58.078Z,-0.78
2023-01-22T16:57:25.145Z,-0.81
2023-01-22T16:59:52.013Z,-0.82
2023-01-22T17:02:19.473Z,-0.84
2023-01-22T17:04:46.513Z,-0.86
2023-01-22T17:07:27.316Z,-0.89
2023-01-22T17:09:58.845Z,-0.91
2023-01-22T17:12:26.522Z,-0.93
2023-01-22T17:14:53.441Z,-0.94
2023-01-22T17:17:20.472Z,-0.98
2023-01-22T17:19:47.491Z,-1.01
2023-01-22T17:22:14.455Z,-1.11
2023-01-22T17:24:41.782Z,-1.07
2023-01-22T17:27:08.873Z,-1.27
2023-01-22T17:29:36.372Z,-1.11
2023-01-22T17:32:04.285Z,-1.14
2023-01-22T17:34:31.317Z,-1.18
2023-01-22T17:36:58.303Z,-1.20
2023-01-22T17:39:25.414Z,-1.22
2023-01-22T17:41:52.309Z,-1.24
2023-01-22T17:44:40.887Z,-1.26
2023-01-22T17:47:27.910Z,-1.28
2023-01-22T17:50:14.785Z,-1.48
2023-01-22T17:53:01.669Z,-1.82
2023-01-22T17:55:49.371Z,-1.38
2023-01-22T17:58:36.240Z,-1.39
2023-01-22T18:01:25.601Z,-1.43
2023-01-22T18:04:12.653Z,-1.47
2023-01-22T18:07:01.893Z,-1.49
2023-01-22T18:09:48.874Z,-1.52
2023-01-22T18:12:35.867Z,-1.55
2023-01-22T18:15:22.721Z,-1.58
2023-01-22T18:18:09.921Z,-1.61
2023-01-22T18:20:56.854Z,-1.69
2023-01-22T18:23:44.274Z,-1.69
2023-01-22T18:26:31.901Z,-1.72
2023-01-22T18:29:19.337Z,-1.74
2023-01-22T18:32:06.349Z,-1.79
2023-01-22T18:34:53.545Z,-1.84
2023-01-22T18:37:40.410Z,-1.85
2023-01-22T18:40:28.215Z,-1.87
2023-01-22T18:43:15.088Z,-1.91
2023-01-22T18:46:02.512Z,-1.93
2023-01-22T18:48:49.417Z,-2.00
2023-01-22T18:51:36.502Z,-1.99
2023-01-22T18:54:27.213Z,-2.02
2023-01-22T18:57:14.068Z,-2.05
2023-01-22T19:00:00.949Z,-2.07
2023-01-22T19:02:48.059Z,-2.10
2023-01-22T19:05:35.048Z,-2.13
2023-01-22T19:08:22.095Z,-2.29
2023-01-22T19:11:08.985Z,-2.19
2023-01-22T19:13:55.998Z,-2.21
2023-01-22T19:16:44.189Z,-2.23
2023-01-22T19:19:32.828Z,-2.27
2023-01-22T19:22:19.676Z,-2.36
2023-01-22T19:25:06.528Z,-2.31
2023-01-22T19:27:53.724Z,-2.35
2023-01-22T19:30:41.037Z,-2.39
2023-01-22T19:33:28.024Z,-2.39
2023-01-22T19:36:15.895Z,-2.41
2023-01-22T19:39:03.303Z,-2.43
2023-01-22T19:41:50.710Z,-2.45
2023-01-22T19:44:37.640Z,-2.47
2023-01-22T19:47:24.569Z,-2.51
2023-01-22T19:50:11.350Z,-2.59
2023-01-22T19:52:58.314Z,-2.54
2023-01-22T19:55:45.285Z,-2.77
2023-01-22T19:58:32.704Z,-2.59
2023-01-22T20:01:19.628Z,-2.60
2023-01-22T20:04:06.983Z,-2.68
2023-01-22T20:06:53.913Z,-2.63
2023-01-22T20:09:41.581Z,-2.66
2023-01-22T20:12:28.428Z,-2.68
2023-01-22T20:15:16.458Z,-2.69
2023-01-22T20:18:03.562Z,-2.75
2023-01-22T20:20:50.555Z,-2.72
2023-01-22T20:23:37.562Z,-2.75
2023-01-22T20:26:28.900Z,-2.97
2023-01-22T20:29:15.942Z,-2.81
2023-01-22T20:32:02.998Z,-2.81
2023-01-22T20:34:49.933Z,-2.84
2023-01-22T20:37:37.417Z,-2.86
2023-01-22T20:40:24.645Z,-2.90
2023-01-22T20:43:11.743Z,-2.97
2023-01-22T20:45:58.677Z,-2.96
2023-01-22T20:48:46.058Z,-2.99
2023-01-22T20:51:35.403Z,-3.07
2023-01-22T20:54:22.526Z,-3.09
2023-01-22T20:57:09.345Z,-3.09
2023-01-22T20:59:56.286Z,-3.14
2023-01-22T21:02:43.316Z,-3.16
2023-01-22T21:05:30.309Z,-3.19
2023-01-22T21:08:17.165Z,-3.22
2023-01-22T21:11:04.137Z,-3.27
2023-01-22T21:13:50.959Z,-3.30
2023-01-22T21:16:41.125Z,-3.33
2023-01-22T21:19:34.826Z,-3.38
2023-01-22T21:22:21.899Z,-3.41
2023-01-22T21:25:08.784Z,-3.43
2023-01-22T21:27:55.919Z,-3.47
2023-01-22T21:30:42.720Z,-3.50
2023-01-22T21:33:29.724Z,-3.59
2023-01-22T21:36:16.647Z,-3.55
2023-01-22T21:39:05.456Z,-3.99
2023-01-22T21:41:55.004Z,-3.62
2023-01-22T21:44:40.178Z,-3.65
2023-01-22T21:47:27.128Z,-3.67
2023-01-22T21:50:14.197Z,-3.70
2023-01-22T21:53:01.240Z,-3.72
2023-01-22T21:55:48.227Z,-3.74
2023-01-22T21:58:35.241Z,-3.76
2023-01-22T22:01:26.296Z,-3.83
2023-01-22T22:04:13.282Z,-3.80
2023-01-22T22:07:00.565Z,-3.83
2023-01-22T22:09:48.661Z,-3.85
2023-01-22T22:12:35.636Z,-3.87
2023-01-22T22:15:22.647Z,-3.89
2023-01-22T22:18:09.695Z,-3.94
2023-01-22T22:20:57.055Z,-4.03
2023-01-22T22:23:44.010Z,-3.99
2023-01-22T22:26:31.515Z,-4.01
2023-01-22T22:29:18.600Z,-4.04
2023-01-22T22:32:05.604Z,-4.04
2023-01-22T22:34:52.685Z,-4.06
2023-01-22T22:37:39.599Z,-4.09
2023-01-22T22:40:26.973Z,-4.08
2023-01-22T22:43:14.193Z,-4.09
2023-01-22T22:46:01.268Z,-4.11
2023-01-22T22:48:48.219Z,-4.48
2023-01-22T22:51:41.993Z,-4.13
2023-01-22T22:54:35.205Z,-4.14
2023-01-22T22:57:22.167Z,-4.13
2023-01-22T23:00:09.191Z,-4.20
2023-01-22T23:02:56.106Z,-4.12
2023-01-22T23:05:42.971Z,-4.11
2023-01-22T23:08:29.967Z,-4.08
2023-01-22T23:11:16.922Z,-4.12
2023-01-22T23:14:05.624Z,-4.01
2023-01-22T23:17:03.438Z,-3.97
2023-01-22T23:19:50.602Z,-3.92
2023-01-22T23:22:37.543Z,-3.87
2023-01-22T23:25:24.804Z,-3.83
2023-01-22T23:28:12.009Z,-3.80
2023-01-22T23:30:59.052Z,-3.88
2023-01-22T23:33:46.111Z,-3.68
2023-01-22T23:36:35.372Z,-3.70
2023-01-22T23:39:23.596Z,-3.58
2023-01-22T23:42:10.569Z,-3.52
2023-01-22T23:44:57.494Z,-3.72
2023-01-22T23:47:44.323Z,-3.56
2023-01-22T23:50:31.333Z,-3.39
2023-01-22T23:53:18.423Z,-3.35
2023-01-22T23:56:05.380Z,-3.60
2023-01-22T23:58:53.675Z,-3.27
