createdAt,value
2019-04-29T00:01:08.922Z,99.90
2019-04-29T00:03:37.485Z,99.90
2019-04-29T00:06:06.350Z,99.90
2019-04-29T00:08:34.830Z,99.90
2019-04-29T00:11:03.370Z,99.90
2019-04-29T00:13:31.820Z,99.90
2019-04-29T00:16:18.876Z,99.90
2019-04-29T00:18:51.693Z,99.90
2019-04-29T00:21:20.165Z,99.90
2019-04-29T00:23:48.711Z,99.90
2019-04-29T00:26:17.315Z,99.90
2019-04-29T00:28:45.846Z,99.90
2019-04-29T00:31:14.343Z,99.90
2019-04-29T00:33:43.060Z,99.90
2019-04-29T00:36:11.663Z,99.90
2019-04-29T00:39:00.039Z,99.90
2019-04-29T00:41:42.082Z,99.90
2019-04-29T00:44:12.509Z,99.90
2019-04-29T00:46:40.972Z,99.90
2019-04-29T00:49:09.541Z,99.90
2019-04-29T00:51:38.020Z,99.90
2019-04-29T00:54:08.203Z,99.90
2019-04-29T00:56:36.681Z,99.90
2019-04-29T00:59:05.278Z,99.90
2019-04-29T01:01:33.747Z,99.90
2019-04-29T01:04:02.221Z,99.90
2019-04-29T01:06:30.754Z,99.90
2019-04-29T01:08:59.210Z,99.90
2019-04-29T01:11:28.051Z,99.90
2019-04-29T01:13:56.554Z,99.90
2019-04-29T01:16:25.015Z,99.90
2019-04-29T01:18:53.494Z,99.90
2019-04-29T01:21:22.209Z,99.90
2019-04-29T01:23:50.662Z,99.90
2019-04-29T01:26:20.790Z,99.90
2019-04-29T01:28:50.993Z,99.90
2019-04-29T01:31:21.169Z,99.90
2019-04-29T01:33:51.455Z,99.90
2019-04-29T01:36:24.527Z,99.90
2019-04-29T01:38:54.855Z,99.90
2019-04-29T01:41:39.994Z,99.90
2019-04-29T01:44:10.126Z,99.90
2019-04-29T01:46:38.755Z,99.90
2019-04-29T01:49:07.230Z,99.90
2019-04-29T01:51:35.780Z,99.90
2019-04-29T01:54:04.837Z,99.90
2019-04-29T01:56:33.318Z,99.90
2019-04-29T01:59:01.776Z,99.90
2019-04-29T02:01:30.241Z,99.90
2019-04-29T02:03:58.727Z,99.90
2019-04-29T02:06:27.659Z,99.90
2019-04-29T02:08:56.691Z,99.90
2019-04-29T02:11:25.157Z,99.90
2019-04-29T02:13:53.655Z,99.90
2019-04-29T02:16:22.258Z,99.90
2019-04-29T02:18:50.715Z,99.90
2019-04-29T02:21:19.173Z,99.90
2019-04-29T02:23:58.177Z,99.90
2019-04-29T02:26:26.639Z,99.90
2019-04-29T02:28:55.106Z,99.90
2019-04-29T02:31:38.705Z,99.90
2019-04-29T02:34:08.053Z,99.90
2019-04-29T02:36:37.602Z,99.90
2019-04-29T02:39:29.437Z,99.90
2019-04-29T02:42:16.196Z,99.90
2019-04-29T02:44:45.207Z,99.90
2019-04-29T02:47:13.701Z,99.90
2019-04-29T02:49:42.226Z,99.90
2019-04-29T02:52:10.685Z,99.90
2019-04-29T02:54:39.150Z,99.90
2019-04-29T02:57:12.404Z,99.90
2019-04-29T02:59:54.924Z,99.90
2019-04-29T03:02:25.028Z,99.90
2019-04-29T03:05:12.061Z,99.90
2019-04-29T03:07:41.203Z,99.90
2019-04-29T03:10:10.156Z,99.90
2019-04-29T03:12:39.467Z,99.90
2019-04-29T03:15:08.480Z,99.90
2019-04-29T03:17:38.048Z,99.90
2019-04-29T03:20:09.075Z,99.90
2019-04-29T03:22:39.550Z,99.90
2019-04-29T03:25:08.152Z,99.90
2019-04-29T03:27:37.017Z,99.90
2019-04-29T03:30:06.441Z,99.90
2019-04-29T03:32:35.198Z,99.90
2019-04-29T03:35:05.252Z,99.90
2019-04-29T03:37:33.798Z,99.90
2019-04-29T03:40:02.266Z,99.90
2019-04-29T03:42:30.793Z,99.90
2019-04-29T03:44:59.261Z,99.90
2019-04-29T03:47:27.753Z,99.90
2019-04-29T03:49:56.290Z,99.90
2019-04-29T03:52:25.100Z,99.90
2019-04-29T03:54:53.600Z,99.90
2019-04-29T03:57:22.177Z,99.90
2019-04-29T03:59:50.655Z,99.90
2019-04-29T04:02:20.838Z,99.90
2019-04-29T04:04:57.144Z,99.90
2019-04-29T04:07:27.314Z,99.90
2019-04-29T04:09:55.864Z,99.90
2019-04-29T04:12:24.459Z,99.90
2019-04-29T04:14:52.950Z,99.90
2019-04-29T04:17:25.867Z,99.90
2019-04-29T04:19:54.940Z,99.90
2019-04-29T04:22:23.413Z,99.90
2019-04-29T04:24:53.218Z,99.90
2019-04-29T04:27:21.672Z,99.90
2019-04-29T04:29:50.153Z,99.90
2019-04-29T04:32:18.711Z,99.90
2019-04-29T04:34:47.252Z,99.90
2019-04-29T04:37:15.722Z,99.90
2019-04-29T04:39:44.738Z,99.90
2019-04-29T04:42:13.200Z,99.90
2019-04-29T04:44:47.929Z,99.90
2019-04-29T04:47:17.503Z,99.90
2019-04-29T04:49:46.835Z,99.90
2019-04-29T04:52:15.471Z,99.90
2019-04-29T04:54:45.704Z,99.90
2019-04-29T04:57:14.265Z,99.90
2019-04-29T04:59:42.734Z,99.90
2019-04-29T05:02:11.536Z,99.90
2019-04-29T05:04:40.026Z,99.90
2019-04-29T05:07:08.568Z,99.90
2019-04-29T05:09:37.170Z,99.90
2019-04-29T05:12:05.722Z,99.90
2019-04-29T05:14:34.187Z,99.90
2019-04-29T05:17:02.670Z,99.90
2019-04-29T05:19:31.640Z,99.90
2019-04-29T05:22:00.130Z,99.90
2019-04-29T05:24:28.659Z,99.90
2019-04-29T05:26:57.168Z,99.90
2019-04-29T05:29:28.607Z,99.90
2019-04-29T05:31:55.863Z,99.90
2019-04-29T05:34:25.970Z,99.90
2019-04-29T05:37:07.831Z,99.90
2019-04-29T05:39:44.032Z,99.90
2019-04-29T05:42:16.274Z,99.90
2019-04-29T05:44:44.359Z,99.90
2019-04-29T05:47:17.614Z,99.90
2019-04-29T05:49:49.110Z,99.90
2019-04-29T05:52:22.071Z,99.90
2019-04-29T05:54:50.611Z,99.90
2019-04-29T05:57:20.451Z,99.90
2019-04-29T05:59:49.588Z,99.90
2019-04-29T06:02:18.140Z,99.90
2019-04-29T06:04:48.095Z,99.90
2019-04-29T06:07:21.578Z,99.90
2019-04-29T06:09:47.899Z,99.90
2019-04-29T06:12:16.377Z,99.90
2019-04-29T06:14:44.927Z,99.90
2019-04-29T06:17:13.388Z,99.90
2019-04-29T06:19:41.867Z,99.90
2019-04-29T06:22:10.363Z,99.90
2019-04-29T06:24:41.167Z,99.90
2019-04-29T06:27:09.131Z,99.90
2019-04-29T06:29:37.632Z,99.90
2019-04-29T06:32:06.091Z,99.90
2019-04-29T06:34:35.477Z,99.90
2019-04-29T06:37:04.892Z,99.90
2019-04-29T06:39:33.359Z,99.90
2019-04-29T06:42:01.814Z,99.90
2019-04-29T06:44:30.283Z,99.90
2019-04-29T06:46:58.748Z,99.90
2019-04-29T06:49:27.205Z,99.90
2019-04-29T06:51:55.671Z,99.90
2019-04-29T06:54:24.173Z,99.90
2019-04-29T06:56:52.630Z,99.90
2019-04-29T06:59:21.087Z,99.90
2019-04-29T07:01:49.597Z,99.90
2019-04-29T07:04:18.140Z,99.90
2019-04-29T07:06:57.156Z,99.90
2019-04-29T07:09:16.802Z,99.90
2019-04-29T07:11:45.344Z,99.90
2019-04-29T07:14:13.818Z,99.90
2019-04-29T07:16:42.290Z,99.90
2019-04-29T07:19:10.768Z,99.90
2019-04-29T07:21:41.936Z,99.90
2019-04-29T07:24:09.499Z,99.90
2019-04-29T07:26:37.994Z,99.90
2019-04-29T07:29:06.462Z,99.90
2019-04-29T07:31:35.234Z,99.90
2019-04-29T07:34:03.867Z,99.90
2019-04-29T07:36:32.337Z,99.90
2019-04-29T07:39:00.789Z,99.90
2019-04-29T07:41:29.311Z,99.90
2019-04-29T07:43:57.789Z,99.90
2019-04-29T07:46:36.456Z,99.90
2019-04-29T07:49:02.040Z,99.90
2019-04-29T07:51:34.822Z,99.90
2019-04-29T07:54:01.067Z,99.90
2019-04-29T07:56:29.526Z,99.90
2019-04-29T07:58:58.856Z,99.90
2019-04-29T08:01:28.283Z,99.90
2019-04-29T08:03:56.751Z,99.90
2019-04-29T08:06:25.714Z,99.90
2019-04-29T08:08:57.376Z,99.90
2019-04-29T08:11:25.013Z,99.90
2019-04-29T08:13:53.981Z,99.90
2019-04-29T08:16:22.443Z,99.90
2019-04-29T08:18:53.499Z,99.90
2019-04-29T08:21:21.203Z,99.90
2019-04-29T08:23:49.726Z,99.90
2019-04-29T08:26:18.233Z,99.90
2019-04-29T08:29:06.030Z,99.90
2019-04-29T08:31:35.218Z,99.90
2019-04-29T08:34:24.214Z,99.90
2019-04-29T08:36:52.968Z,99.90
2019-04-29T08:39:25.172Z,99.90
2019-04-29T08:41:51.701Z,99.90
2019-04-29T08:44:38.106Z,99.90
2019-04-29T08:47:08.539Z,99.90
2019-04-29T08:49:37.114Z,99.90
2019-04-29T08:52:05.679Z,99.90
2019-04-29T08:54:36.989Z,99.90
2019-04-29T08:57:04.660Z,99.90
2019-04-29T08:59:33.113Z,99.90
2019-04-29T09:02:05.252Z,99.90
2019-04-29T09:04:33.170Z,99.90
2019-04-29T09:07:12.489Z,99.90
2019-04-29T09:09:32.350Z,99.90
2019-04-29T09:12:00.814Z,99.90
2019-04-29T09:14:29.411Z,99.90
2019-04-29T09:16:57.940Z,99.90
2019-04-29T09:19:26.403Z,99.90
2019-04-29T09:21:59.210Z,99.90
2019-04-29T09:24:27.662Z,99.90
2019-04-29T09:26:57.911Z,99.90
2019-04-29T09:29:30.969Z,99.90
2019-04-29T09:31:59.720Z,99.90
2019-04-29T09:34:28.229Z,99.90
2019-04-29T09:36:56.778Z,99.90
2019-04-29T09:39:25.423Z,99.90
2019-04-29T09:42:13.207Z,99.90
2019-04-29T09:44:58.611Z,99.90
2019-04-29T09:47:27.519Z,99.90
2019-04-29T09:49:55.975Z,99.90
2019-04-29T09:52:24.461Z,99.90
2019-04-29T09:54:52.916Z,99.90
2019-04-29T09:57:21.378Z,99.90
2019-04-29T09:59:54.270Z,99.90
2019-04-29T10:02:31.346Z,99.90
2019-04-29T10:05:18.278Z,99.90
2019-04-29T10:07:46.829Z,99.90
2019-04-29T10:10:15.807Z,99.90
2019-04-29T10:12:44.558Z,99.90
2019-04-29T10:15:14.831Z,99.90
2019-04-29T10:17:45.837Z,99.90
2019-04-29T10:20:22.838Z,99.90
2019-04-29T10:22:53.877Z,99.90
2019-04-29T10:25:21.654Z,99.90
2019-04-29T10:27:50.119Z,99.90
2019-04-29T10:30:20.766Z,99.90
2019-04-29T10:32:50.088Z,99.90
2019-04-29T10:35:18.537Z,99.90
2019-04-29T10:37:47.074Z,99.90
2019-04-29T10:40:20.239Z,99.90
2019-04-29T10:42:52.856Z,99.90
2019-04-29T10:45:41.407Z,99.90
2019-04-29T10:48:14.086Z,99.90
2019-04-29T10:50:47.223Z,99.90
2019-04-29T10:53:15.658Z,99.90
2019-04-29T10:55:44.869Z,99.90
2019-04-29T10:58:13.407Z,99.90
2019-04-29T11:01:10.676Z,99.90
2019-04-29T11:03:39.298Z,99.90
2019-04-29T11:06:07.993Z,99.90
2019-04-29T11:08:53.245Z,99.90
2019-04-29T11:11:27.052Z,99.90
2019-04-29T11:13:57.546Z,99.90
2019-04-29T11:16:29.453Z,99.90
2019-04-29T11:18:55.055Z,99.90
2019-04-29T11:21:24.976Z,99.90
2019-04-29T11:24:11.549Z,99.90
2019-04-29T11:26:47.738Z,99.90
2019-04-29T11:29:16.233Z,99.70
2019-04-29T11:31:49.180Z,99.50
2019-04-29T11:34:25.841Z,99.50
2019-04-29T11:36:54.383Z,98.30
2019-04-29T11:39:23.296Z,96.50
2019-04-29T11:41:54.631Z,95.20
2019-04-29T11:44:26.572Z,93.70
2019-04-29T11:46:52.554Z,91.90
2019-04-29T11:49:22.723Z,90.00
2019-04-29T11:52:08.439Z,86.60
2019-04-29T11:54:21.372Z,84.40
2019-04-29T11:56:49.834Z,85.60
2019-04-29T11:59:23.029Z,85.30
2019-04-29T12:02:11.599Z,86.30
2019-04-29T12:04:42.299Z,87.10
2019-04-29T12:07:11.398Z,89.20
2019-04-29T12:09:40.629Z,90.00
2019-04-29T12:12:12.820Z,90.70
2019-04-29T12:14:42.633Z,91.20
2019-04-29T12:17:24.734Z,91.80
2019-04-29T12:19:57.719Z,92.20
2019-04-29T12:22:30.575Z,92.10
2019-04-29T12:24:56.372Z,90.50
2019-04-29T12:27:24.870Z,86.70
2019-04-29T12:29:54.259Z,79.80
2019-04-29T12:32:28.263Z,71.50
2019-04-29T12:34:58.447Z,66.50
2019-04-29T12:37:29.772Z,60.70
2019-04-29T12:40:35.894Z,59.00
2019-04-29T12:43:11.308Z,60.00
2019-04-29T12:45:40.859Z,60.70
2019-04-29T12:48:23.626Z,60.00
2019-04-29T12:50:39.583Z,58.80
2019-04-29T12:53:08.505Z,56.30
2019-04-29T12:55:45.116Z,54.60
2019-04-29T12:58:10.331Z,54.20
2019-04-29T13:00:47.281Z,54.20
2019-04-29T13:03:24.023Z,54.40
2019-04-29T13:05:58.444Z,54.30
2019-04-29T13:08:28.732Z,53.30
2019-04-29T13:10:58.870Z,52.00
2019-04-29T13:13:27.480Z,50.00
2019-04-29T13:16:03.339Z,47.90
2019-04-29T13:21:19.217Z,46.50
2019-04-29T13:23:59.543Z,47.50
2019-04-29T13:26:27.759Z,47.70
2019-04-29T13:29:03.493Z,48.00
2019-04-29T13:31:20.234Z,48.00
2019-04-29T13:33:51.014Z,48.90
2019-04-29T13:36:25.927Z,49.60
2019-04-29T13:38:50.332Z,49.60
2019-04-29T13:41:24.445Z,48.80
2019-04-29T13:43:50.327Z,48.20
2019-04-29T13:46:26.610Z,47.30
2019-04-29T13:49:13.274Z,45.80
2019-04-29T13:51:37.504Z,45.00
2019-04-29T13:54:06.492Z,44.60
2019-04-29T13:56:54.168Z,45.10
2019-04-29T13:59:10.596Z,46.80
2019-04-29T14:01:58.475Z,48.90
2019-04-29T14:04:41.151Z,50.80
2019-04-29T14:07:09.646Z,50.90
2019-04-29T14:09:39.189Z,50.10
2019-04-29T14:12:46.403Z,49.20
2019-04-29T14:14:38.594Z,47.40
2019-04-29T14:17:25.252Z,46.70
2019-04-29T14:19:42.364Z,46.80
2019-04-29T14:22:21.530Z,47.40
2019-04-29T14:24:39.507Z,47.80
2019-04-29T14:27:08.070Z,48.40
2019-04-29T14:29:36.603Z,47.50
2019-04-29T14:32:05.601Z,47.10
2019-04-29T14:34:36.713Z,47.50
2019-04-29T14:37:21.220Z,48.10
2019-04-29T14:39:37.621Z,49.40
2019-04-29T14:42:11.034Z,51.40
2019-04-29T14:44:50.070Z,52.60
2019-04-29T14:47:32.132Z,54.10
2019-04-29T14:50:04.854Z,55.40
2019-04-29T14:52:33.424Z,56.70
2019-04-29T14:55:01.964Z,58.60
2019-04-29T14:57:30.501Z,59.70
2019-04-29T14:59:59.090Z,61.20
2019-04-29T15:02:47.399Z,64.60
2019-04-29T15:05:16.805Z,69.30
2019-04-29T15:07:45.382Z,73.90
2019-04-29T15:10:14.051Z,77.40
2019-04-29T15:13:06.711Z,82.90
2019-04-29T15:15:40.827Z,88.20
2019-04-29T15:18:46.185Z,92.50
2019-04-29T15:21:01.778Z,96.20
2019-04-29T15:23:30.112Z,98.90
2019-04-29T15:25:58.252Z,99.90
2019-04-29T15:28:26.757Z,99.90
2019-04-29T15:30:55.290Z,99.90
2019-04-29T15:33:23.805Z,99.90
2019-04-29T15:35:54.879Z,99.90
2019-04-29T15:38:22.462Z,99.90
2019-04-29T15:40:50.924Z,99.90
2019-04-29T15:43:24.226Z,99.90
2019-04-29T15:45:49.736Z,99.90
2019-04-29T15:48:18.200Z,99.90
2019-04-29T15:50:46.675Z,99.90
2019-04-29T15:53:15.204Z,99.90
2019-04-29T15:55:43.672Z,99.90
2019-04-29T15:58:12.126Z,99.90
2019-04-29T16:00:41.198Z,99.90
2019-04-29T16:03:17.688Z,99.90
2019-04-29T16:06:04.407Z,99.90
2019-04-29T16:08:21.897Z,99.90
2019-04-29T16:11:19.326Z,99.90
2019-04-29T16:13:50.180Z,99.90
2019-04-29T16:16:18.052Z,99.90
2019-04-29T16:18:46.623Z,99.90
2019-04-29T16:21:15.082Z,99.90
2019-04-29T16:23:43.583Z,99.90
2019-04-29T16:26:12.037Z,99.90
2019-04-29T16:28:40.506Z,99.90
2019-04-29T16:31:12.209Z,99.90
2019-04-29T16:33:39.148Z,99.90
2019-04-29T16:36:07.797Z,99.90
2019-04-29T16:38:36.340Z,99.90
2019-04-29T16:41:06.434Z,99.90
2019-04-29T16:43:36.575Z,99.90
2019-04-29T16:46:12.949Z,99.90
2019-04-29T16:48:41.699Z,99.90
2019-04-29T16:51:14.166Z,99.90
2019-04-29T16:53:40.807Z,99.90
2019-04-29T16:56:15.777Z,99.90
2019-04-29T16:58:39.462Z,99.90
2019-04-29T17:01:08.085Z,99.90
2019-04-29T17:03:36.728Z,99.90
2019-04-29T17:06:05.281Z,99.90
2019-04-29T17:08:35.476Z,99.90
2019-04-29T17:11:17.362Z,99.90
2019-04-29T17:13:45.098Z,99.90
2019-04-29T17:16:15.220Z,99.90
2019-04-29T17:18:43.687Z,99.90
2019-04-29T17:21:12.631Z,99.90
2019-04-29T17:23:41.170Z,99.90
2019-04-29T17:26:09.888Z,99.90
2019-04-29T17:28:40.375Z,99.90
2019-04-29T17:31:12.677Z,99.90
2019-04-29T17:33:49.572Z,99.90
2019-04-29T17:36:12.527Z,99.90
2019-04-29T17:38:41.062Z,99.90
2019-04-29T17:41:09.872Z,99.90
2019-04-29T17:44:01.890Z,99.90
2019-04-29T17:46:40.999Z,99.90
2019-04-29T17:49:14.440Z,99.90
2019-04-29T17:51:43.243Z,99.90
2019-04-29T17:54:13.611Z,99.90
2019-04-29T17:56:46.493Z,99.90
2019-04-29T17:59:29.438Z,99.90
2019-04-29T18:02:18.418Z,99.90
2019-04-29T18:05:01.950Z,99.90
2019-04-29T18:07:45.118Z,99.90
2019-04-29T18:10:24.333Z,99.90
2019-04-29T18:12:52.171Z,99.90
2019-04-29T18:15:22.271Z,99.90
2019-04-29T18:17:50.903Z,99.90
2019-04-29T18:20:33.383Z,99.90
2019-04-29T18:23:20.652Z,99.90
2019-04-29T18:25:50.879Z,99.90
2019-04-29T18:28:19.745Z,99.90
2019-04-29T18:30:49.662Z,99.90
2019-04-29T18:33:18.960Z,99.90
2019-04-29T18:35:48.778Z,99.90
2019-04-29T18:38:17.232Z,99.90
2019-04-29T18:40:46.771Z,99.90
2019-04-29T18:43:19.123Z,99.90
2019-04-29T18:45:55.918Z,99.90
2019-04-29T18:48:18.910Z,99.90
2019-04-29T18:50:46.512Z,99.90
2019-04-29T18:53:15.594Z,99.90
2019-04-29T18:55:45.053Z,99.90
2019-04-29T18:58:15.848Z,99.90
2019-04-29T19:00:46.112Z,99.90
2019-04-29T19:03:17.256Z,99.90
2019-04-29T19:05:47.659Z,99.90
2019-04-29T19:08:22.999Z,99.90
2019-04-29T19:10:50.962Z,99.90
2019-04-29T19:13:17.584Z,99.90
2019-04-29T19:15:48.421Z,99.90
2019-04-29T19:18:17.597Z,99.90
2019-04-29T19:20:52.521Z,99.90
2019-04-29T19:23:22.516Z,99.90
2019-04-29T19:25:49.764Z,99.90
2019-04-29T19:28:25.304Z,99.90
2019-04-29T19:30:47.199Z,99.90
2019-04-29T19:33:15.740Z,99.90
2019-04-29T19:35:45.195Z,99.90
2019-04-29T19:38:15.669Z,99.90
2019-04-29T19:40:44.134Z,99.90
2019-04-29T19:43:17.413Z,99.90
2019-04-29T19:45:44.631Z,99.90
2019-04-29T19:48:12.999Z,99.90
2019-04-29T19:50:41.521Z,99.90
2019-04-29T19:53:09.991Z,99.90
2019-04-29T19:55:42.263Z,99.90
2019-04-29T19:58:12.257Z,99.90
2019-04-29T20:00:39.569Z,99.90
2019-04-29T20:03:20.256Z,99.90
2019-04-29T20:05:41.411Z,99.90
2019-04-29T20:08:21.581Z,99.90
2019-04-29T20:10:46.218Z,99.90
2019-04-29T20:13:10.991Z,99.90
2019-04-29T20:16:12.674Z,99.90
2019-04-29T20:18:41.710Z,99.90
2019-04-29T20:21:20.736Z,99.90
2019-04-29T20:23:42.567Z,99.90
2019-04-29T20:26:15.486Z,99.90
2019-04-29T20:28:41.433Z,99.90
2019-04-29T20:31:29.496Z,99.90
2019-04-29T20:34:00.019Z,99.90
2019-04-29T20:36:38.170Z,99.90
2019-04-29T20:38:58.625Z,99.90
2019-04-29T20:41:40.226Z,99.90
2019-04-29T20:44:00.921Z,99.90
2019-04-29T20:46:40.166Z,99.90
2019-04-29T20:48:59.670Z,99.90
2019-04-29T20:51:47.905Z,99.90
2019-04-29T20:53:59.995Z,99.90
2019-04-29T20:56:33.376Z,99.90
2019-04-29T20:59:01.916Z,99.90
2019-04-29T21:01:30.755Z,99.90
2019-04-29T21:03:59.788Z,99.90
2019-04-29T21:06:28.575Z,99.90
2019-04-29T21:08:57.056Z,99.90
2019-04-29T21:11:27.243Z,99.90
2019-04-29T21:14:03.280Z,99.90
2019-04-29T21:16:36.222Z,99.90
2019-04-29T21:19:08.745Z,99.90
2019-04-29T21:21:41.850Z,99.90
2019-04-29T21:24:13.930Z,99.90
2019-04-29T21:26:43.946Z,99.90
2019-04-29T21:29:10.711Z,99.90
2019-04-29T21:31:37.999Z,99.90
2019-04-29T21:34:06.514Z,99.90
2019-04-29T21:36:36.840Z,99.90
2019-04-29T21:39:15.325Z,99.90
2019-04-29T21:41:45.907Z,99.90
2019-04-29T21:44:14.453Z,99.90
2019-04-29T21:46:42.905Z,99.90
2019-04-29T21:49:12.641Z,99.90
2019-04-29T21:51:45.673Z,99.90
2019-04-29T21:54:14.229Z,99.90
2019-04-29T21:56:46.523Z,99.90
2019-04-29T21:59:12.377Z,99.90
2019-04-29T22:01:41.341Z,99.90
2019-04-29T22:04:09.874Z,99.90
2019-04-29T22:06:38.364Z,99.90
2019-04-29T22:09:08.842Z,99.90
2019-04-29T22:11:43.079Z,99.90
2019-04-29T22:14:09.898Z,99.90
2019-04-29T22:16:38.097Z,99.90
2019-04-29T22:19:06.618Z,99.90
2019-04-29T22:21:36.073Z,99.90
2019-04-29T22:24:06.325Z,99.90
2019-04-29T22:26:35.148Z,99.90
2019-04-29T22:29:03.677Z,99.90
2019-04-29T22:31:34.110Z,99.90
2019-04-29T22:34:02.757Z,99.90
2019-04-29T22:36:31.295Z,99.90
2019-04-29T22:38:59.775Z,99.90
2019-04-29T22:41:44.605Z,99.90
2019-04-29T22:44:21.630Z,99.90
2019-04-29T22:46:47.243Z,99.90
2019-04-29T22:49:20.028Z,99.90
2019-04-29T22:51:45.545Z,99.90
2019-04-29T22:54:17.571Z,99.90
2019-04-29T22:56:45.592Z,99.90
2019-04-29T22:59:19.071Z,99.90
2019-04-29T23:01:47.275Z,99.90
2019-04-29T23:04:17.862Z,99.90
2019-04-29T23:06:48.001Z,99.90
2019-04-29T23:09:16.126Z,99.90
2019-04-29T23:11:45.054Z,99.90
2019-04-29T23:14:15.258Z,99.90
2019-04-29T23:16:45.411Z,99.90
2019-04-29T23:19:17.681Z,99.90
2019-04-29T23:22:03.508Z,99.90
2019-04-29T23:24:39.207Z,99.90
2019-04-29T23:27:11.576Z,99.90
2019-04-29T23:29:43.117Z,99.90
2019-04-29T23:32:10.395Z,99.90
2019-04-29T23:34:38.859Z,99.90
2019-04-29T23:37:07.325Z,99.90
2019-04-29T23:39:35.816Z,99.90
2019-04-29T23:42:11.860Z,99.90
2019-04-29T23:44:37.899Z,99.90
2019-04-29T23:47:09.711Z,99.90
2019-04-29T23:49:42.304Z,99.90
2019-04-29T23:52:06.723Z,99.90
2019-04-29T23:54:44.210Z,99.90
2019-04-29T23:57:07.475Z,99.90
2019-04-29T23:59:40.207Z,99.90
