createdAt,value
2023-04-29T00:01:03.605Z,20.45
2023-04-29T00:03:32.570Z,20.23
2023-04-29T00:05:59.880Z,20.35
2023-04-29T00:08:26.754Z,22.52
2023-04-29T00:10:53.316Z,23.20
2023-04-29T00:13:19.837Z,24.27
2023-04-29T00:15:46.361Z,23.75
2023-04-29T00:18:14.072Z,25.52
2023-04-29T00:20:40.687Z,24.33
2023-04-29T00:23:07.744Z,24.92
2023-04-29T00:25:36.072Z,24.55
2023-04-29T00:28:03.436Z,24.30
2023-04-29T00:30:30.265Z,27.00
2023-04-29T00:32:56.878Z,26.95
2023-04-29T00:35:23.503Z,25.67
2023-04-29T00:37:50.038Z,27.00
2023-04-29T00:40:17.495Z,27.77
2023-04-29T00:42:44.302Z,27.38
2023-04-29T00:45:11.574Z,26.35
2023-04-29T00:47:38.775Z,25.98
2023-04-29T00:50:08.139Z,27.98
2023-04-29T00:52:35.108Z,28.08
2023-04-29T00:55:02.112Z,29.13
2023-04-29T00:57:30.120Z,30.73
2023-04-29T00:59:58.433Z,30.13
2023-04-29T01:02:26.517Z,29.92
2023-04-29T01:04:53.186Z,31.75
2023-04-29T01:07:30.765Z,31.08
2023-04-29T01:10:15.853Z,31.38
2023-04-29T01:12:47.141Z,34.13
2023-04-29T01:15:31.004Z,34.03
2023-04-29T01:18:14.614Z,37.67
2023-04-29T01:20:41.214Z,38.72
2023-04-29T01:23:07.752Z,38.42
2023-04-29T01:25:34.257Z,41.35
2023-04-29T01:28:13.100Z,40.90
2023-04-29T01:31:06.361Z,41.17
2023-04-29T01:33:45.908Z,44.05
2023-04-29T01:37:05.417Z,42.28
2023-04-29T01:39:52.901Z,42.97
2023-04-29T01:42:39.226Z,40.67
2023-04-29T01:45:08.164Z,42.95
2023-04-29T01:47:36.388Z,44.53
2023-04-29T01:50:02.969Z,46.20
2023-04-29T01:52:29.621Z,45.05
2023-04-29T01:54:56.523Z,43.33
2023-04-29T01:57:23.103Z,47.95
2023-04-29T01:59:49.663Z,47.70
2023-04-29T02:02:17.500Z,48.80
2023-04-29T02:04:44.323Z,47.00
2023-04-29T02:07:10.857Z,50.85
2023-04-29T02:09:37.421Z,46.35
2023-04-29T02:12:04.758Z,46.88
2023-04-29T02:14:31.631Z,46.25
2023-04-29T02:16:58.216Z,45.45
2023-04-29T02:19:24.775Z,45.05
2023-04-29T02:21:51.218Z,46.20
2023-04-29T02:24:17.864Z,44.03
2023-04-29T02:26:44.324Z,46.78
2023-04-29T02:29:10.854Z,48.15
2023-04-29T02:31:38.205Z,44.08
2023-04-29T02:34:04.867Z,45.80
2023-04-29T02:36:31.683Z,47.53
2023-04-29T02:38:58.484Z,45.35
2023-04-29T02:41:25.796Z,44.28
2023-04-29T02:43:52.300Z,43.38
2023-04-29T02:46:19.003Z,45.45
2023-04-29T02:48:45.640Z,41.25
2023-04-29T02:51:13.254Z,41.75
2023-04-29T02:53:40.110Z,39.78
2023-04-29T02:56:06.686Z,36.47
2023-04-29T02:58:33.169Z,39.33
2023-04-29T03:00:59.769Z,38.60
2023-04-29T03:03:26.699Z,40.08
2023-04-29T03:05:53.365Z,33.90
2023-04-29T03:08:20.013Z,38.13
2023-04-29T03:10:46.636Z,37.25
2023-04-29T03:13:13.177Z,35.90
2023-04-29T03:15:39.821Z,33.03
2023-04-29T03:18:06.375Z,33.63
2023-04-29T03:20:32.987Z,34.05
2023-04-29T03:23:00.916Z,31.92
2023-04-29T03:25:28.224Z,32.92
2023-04-29T03:27:54.665Z,31.77
2023-04-29T03:30:21.355Z,32.10
2023-04-29T03:32:48.005Z,32.92
2023-04-29T03:35:15.970Z,30.60
2023-04-29T03:37:44.570Z,31.70
2023-04-29T03:40:12.156Z,30.05
2023-04-29T03:42:38.699Z,31.08
2023-04-29T03:45:06.392Z,30.00
2023-04-29T03:47:33.072Z,30.35
2023-04-29T03:49:59.577Z,30.05
2023-04-29T03:52:26.269Z,33.33
2023-04-29T03:54:52.716Z,31.83
2023-04-29T03:57:19.295Z,30.40
2023-04-29T03:59:50.283Z,30.55
2023-04-29T04:02:17.202Z,29.75
2023-04-29T04:04:44.127Z,31.48
2023-04-29T04:07:11.627Z,31.55
2023-04-29T04:09:38.530Z,31.45
2023-04-29T04:12:05.449Z,29.33
2023-04-29T04:14:31.942Z,29.67
2023-04-29T04:16:58.469Z,28.98
2023-04-29T04:19:24.988Z,30.95
2023-04-29T04:21:51.423Z,29.10
2023-04-29T04:24:17.864Z,30.33
2023-04-29T04:26:44.362Z,30.92
2023-04-29T04:29:10.838Z,29.63
2023-04-29T04:31:38.310Z,30.17
2023-04-29T04:34:04.791Z,32.90
2023-04-29T04:36:32.646Z,31.48
2023-04-29T04:38:59.415Z,32.33
2023-04-29T04:41:26.393Z,33.20
2023-04-29T04:43:52.904Z,31.23
2023-04-29T04:46:20.158Z,32.35
2023-04-29T04:48:46.710Z,34.00
2023-04-29T04:51:14.084Z,31.85
2023-04-29T04:53:40.940Z,28.98
2023-04-29T04:56:08.369Z,31.92
2023-04-29T04:58:34.818Z,32.47
2023-04-29T05:01:02.136Z,32.50
2023-04-29T05:03:29.075Z,31.85
2023-04-29T05:05:57.186Z,30.67
2023-04-29T05:08:23.941Z,29.77
2023-04-29T05:10:50.645Z,30.17
2023-04-29T05:13:17.735Z,31.63
2023-04-29T05:15:44.662Z,31.80
2023-04-29T05:18:11.692Z,31.02
2023-04-29T05:20:38.345Z,30.95
2023-04-29T05:23:04.884Z,32.28
2023-04-29T05:25:31.567Z,31.50
2023-04-29T05:27:58.191Z,30.90
2023-04-29T05:30:24.683Z,29.30
2023-04-29T05:32:51.347Z,29.27
2023-04-29T05:35:18.008Z,30.13
2023-04-29T05:37:44.517Z,30.92
2023-04-29T05:40:11.550Z,31.50
2023-04-29T05:42:38.120Z,29.67
2023-04-29T05:45:05.128Z,29.33
2023-04-29T05:47:31.697Z,30.13
2023-04-29T05:49:58.288Z,29.30
2023-04-29T05:52:24.813Z,29.25
2023-04-29T05:54:51.477Z,31.40
2023-04-29T05:57:18.011Z,29.00
2023-04-29T05:59:44.506Z,30.00
2023-04-29T06:02:12.374Z,30.50
2023-04-29T06:04:42.206Z,28.48
2023-04-29T06:07:09.373Z,29.15
2023-04-29T06:09:36.701Z,27.88
2023-04-29T06:12:03.586Z,27.88
2023-04-29T06:14:30.311Z,27.67
2023-04-29T06:16:56.973Z,27.83
2023-04-29T06:19:25.097Z,28.13
2023-04-29T06:21:51.704Z,28.08
2023-04-29T06:24:18.308Z,28.42
2023-04-29T06:26:45.010Z,25.67
2023-04-29T06:29:12.298Z,27.90
2023-04-29T06:31:38.818Z,26.85
2023-04-29T06:34:05.581Z,27.50
2023-04-29T06:36:32.413Z,26.02
2023-04-29T06:38:59.065Z,25.92
2023-04-29T06:41:25.775Z,26.17
2023-04-29T06:43:52.258Z,27.25
2023-04-29T06:46:18.864Z,26.15
2023-04-29T06:48:45.949Z,26.88
2023-04-29T06:51:12.899Z,25.67
2023-04-29T06:53:39.511Z,28.05
2023-04-29T06:56:06.890Z,26.48
2023-04-29T06:58:33.337Z,27.85
2023-04-29T07:00:59.846Z,27.17
2023-04-29T07:03:26.524Z,27.55
2023-04-29T07:05:53.128Z,27.08
2023-04-29T07:08:19.694Z,29.80
2023-04-29T07:10:57.005Z,30.67
2023-04-29T07:13:23.986Z,29.42
2023-04-29T07:15:50.504Z,29.60
2023-04-29T07:18:17.266Z,30.48
2023-04-29T07:20:44.602Z,32.03
2023-04-29T07:23:11.246Z,31.83
2023-04-29T07:25:37.934Z,31.45
2023-04-29T07:28:04.637Z,31.13
2023-04-29T07:30:31.200Z,33.22
2023-04-29T07:32:57.700Z,32.33
2023-04-29T07:35:24.278Z,31.30
2023-04-29T07:37:50.828Z,30.75
2023-04-29T07:40:17.788Z,33.25
2023-04-29T07:42:44.423Z,31.73
2023-04-29T07:45:11.649Z,29.90
2023-04-29T07:47:38.223Z,30.52
2023-04-29T07:50:05.372Z,29.80
2023-04-29T07:52:31.950Z,32.40
2023-04-29T07:54:58.507Z,31.60
2023-04-29T07:57:25.181Z,31.63
2023-04-29T07:59:53.362Z,30.35
2023-04-29T08:02:20.551Z,32.00
2023-04-29T08:04:47.619Z,33.85
2023-04-29T08:07:14.568Z,35.13
2023-04-29T08:09:41.121Z,34.15
2023-04-29T08:12:08.456Z,34.28
2023-04-29T08:14:35.076Z,33.15
2023-04-29T08:17:01.560Z,35.08
2023-04-29T08:19:28.145Z,36.22
2023-04-29T08:21:54.934Z,35.20
2023-04-29T08:24:22.326Z,34.05
2023-04-29T08:26:48.809Z,35.53
2023-04-29T08:29:16.233Z,37.30
2023-04-29T08:31:42.735Z,37.97
2023-04-29T08:34:09.362Z,34.90
2023-04-29T08:36:38.614Z,37.42
2023-04-29T08:39:05.309Z,35.55
2023-04-29T08:41:33.243Z,37.65
2023-04-29T08:44:01.052Z,41.65
2023-04-29T08:46:27.790Z,39.35
2023-04-29T08:48:55.378Z,36.05
2023-04-29T08:51:21.914Z,38.05
2023-04-29T08:53:48.453Z,42.30
2023-04-29T08:56:22.104Z,39.10
2023-04-29T08:58:54.992Z,36.60
2023-04-29T09:01:22.261Z,39.05
2023-04-29T09:03:55.022Z,36.42
2023-04-29T09:06:21.890Z,35.42
2023-04-29T09:08:48.754Z,36.75
2023-04-29T09:11:15.780Z,36.05
2023-04-29T09:13:42.265Z,38.00
2023-04-29T09:16:12.955Z,35.25
2023-04-29T09:18:50.604Z,37.20
2023-04-29T09:21:22.937Z,34.45
2023-04-29T09:23:54.054Z,38.08
2023-04-29T09:28:47.929Z,33.63
2023-04-29T09:31:14.662Z,34.38
2023-04-29T09:33:55.329Z,35.10
2023-04-29T09:36:41.808Z,33.72
2023-04-29T09:39:12.958Z,36.72
2023-04-29T09:41:59.166Z,35.10
2023-04-29T09:44:27.451Z,33.88
2023-04-29T09:47:03.192Z,33.55
2023-04-29T09:49:38.806Z,33.25
2023-04-29T09:52:08.118Z,32.75
2023-04-29T09:54:39.036Z,32.28
2023-04-29T09:59:37.745Z,29.88
2023-04-29T10:02:15.343Z,32.00
2023-04-29T10:04:45.581Z,32.38
2023-04-29T10:07:17.030Z,32.97
2023-04-29T10:09:46.274Z,32.90
2023-04-29T10:12:16.727Z,32.35
2023-04-29T10:14:48.814Z,30.60
2023-04-29T10:17:25.287Z,31.63
2023-04-29T10:19:58.638Z,31.65
2023-04-29T10:22:45.350Z,31.10
2023-04-29T10:25:12.572Z,30.60
2023-04-29T10:27:40.056Z,28.88
2023-04-29T10:30:07.818Z,30.35
2023-04-29T10:32:49.268Z,30.45
2023-04-29T10:35:22.938Z,28.30
2023-04-29T10:37:49.897Z,27.90
2023-04-29T10:40:18.034Z,27.52
2023-04-29T10:42:49.379Z,25.98
2023-04-29T10:45:22.379Z,28.83
2023-04-29T10:48:06.889Z,26.77
2023-04-29T10:50:34.256Z,24.63
2023-04-29T10:53:05.370Z,25.45
2023-04-29T10:55:32.565Z,24.55
2023-04-29T10:57:59.111Z,25.63
2023-04-29T11:00:29.674Z,24.05
2023-04-29T11:02:57.412Z,23.60
2023-04-29T11:05:37.134Z,24.45
2023-04-29T11:08:10.621Z,23.85
2023-04-29T11:10:38.696Z,23.02
2023-04-29T11:13:34.734Z,24.88
2023-04-29T11:16:08.750Z,21.63
2023-04-29T11:18:36.560Z,22.30
2023-04-29T11:21:06.329Z,22.30
2023-04-29T11:23:37.146Z,20.50
2023-04-29T11:28:32.959Z,19.10
2023-04-29T11:31:00.226Z,18.63
2023-04-29T11:33:28.188Z,19.90
2023-04-29T11:35:57.735Z,19.17
2023-04-29T11:38:28.203Z,17.95
2023-04-29T11:40:56.056Z,17.80
2023-04-29T11:43:23.907Z,20.20
2023-04-29T11:45:51.856Z,18.10
2023-04-29T11:48:26.157Z,19.23
2023-04-29T11:50:58.033Z,18.92
2023-04-29T11:53:27.811Z,18.35
2023-04-29T11:55:55.117Z,17.47
2023-04-29T11:58:24.909Z,17.70
2023-04-29T12:00:54.232Z,18.08
2023-04-29T12:03:21.957Z,18.15
2023-04-29T12:05:49.598Z,16.33
2023-04-29T12:08:22.832Z,17.15
2023-04-29T12:10:49.752Z,16.10
2023-04-29T12:13:20.154Z,15.98
2023-04-29T12:15:48.096Z,16.88
2023-04-29T12:18:15.168Z,15.35
2023-04-29T12:20:43.813Z,14.88
2023-04-29T12:23:23.076Z,14.80
2023-04-29T12:25:54.191Z,14.85
2023-04-29T12:28:21.552Z,13.40
2023-04-29T12:30:49.217Z,14.38
2023-04-29T12:33:20.058Z,13.80
2023-04-29T12:35:46.621Z,14.30
2023-04-29T12:38:16.621Z,13.95
2023-04-29T12:40:44.395Z,12.95
2023-04-29T12:43:11.004Z,13.40
2023-04-29T12:45:38.885Z,12.23
2023-04-29T12:48:12.212Z,14.10
2023-04-29T12:50:49.719Z,13.13
2023-04-29T12:53:16.288Z,13.75
2023-04-29T12:55:42.837Z,14.48
2023-04-29T12:58:09.759Z,13.35
2023-04-29T13:00:37.950Z,12.75
2023-04-29T13:03:04.971Z,13.07
2023-04-29T13:05:31.939Z,13.40
2023-04-29T13:07:58.492Z,12.90
2023-04-29T13:10:25.164Z,13.43
2023-04-29T13:12:52.295Z,12.85
2023-04-29T13:15:18.906Z,12.23
2023-04-29T13:17:45.967Z,12.15
2023-04-29T13:20:13.174Z,12.57
2023-04-29T13:22:39.780Z,11.32
2023-04-29T13:25:07.399Z,12.57
2023-04-29T13:27:34.036Z,12.05
2023-04-29T13:30:00.988Z,12.70
2023-04-29T13:32:37.991Z,13.07
2023-04-29T13:35:09.308Z,13.50
2023-04-29T13:37:35.860Z,12.63
2023-04-29T13:40:02.324Z,12.57
2023-04-29T13:42:28.818Z,12.75
2023-04-29T13:44:57.266Z,12.48
2023-04-29T13:47:26.255Z,13.40
2023-04-29T13:50:21.304Z,12.68
2023-04-29T14:00:31.785Z,12.75
2023-04-29T14:05:27.651Z,12.65
2023-04-29T14:07:54.279Z,12.70
2023-04-29T14:10:21.045Z,13.05
2023-04-29T14:12:48.721Z,11.90
2023-04-29T14:15:15.408Z,11.23
2023-04-29T14:17:41.972Z,10.93
2023-04-29T14:20:09.150Z,11.57
2023-04-29T14:22:35.933Z,11.93
2023-04-29T14:25:02.502Z,12.00
2023-04-29T14:27:29.197Z,11.77
2023-04-29T14:29:55.831Z,12.63
2023-04-29T14:32:22.687Z,12.65
2023-04-29T14:34:49.258Z,11.43
2023-04-29T14:37:16.206Z,11.45
2023-04-29T14:39:42.968Z,11.90
2023-04-29T14:42:09.536Z,12.00
2023-04-29T14:44:36.233Z,10.75
2023-04-29T14:47:02.858Z,11.07
2023-04-29T14:49:31.552Z,12.30
2023-04-29T14:51:58.463Z,12.63
2023-04-29T14:54:27.090Z,11.85
2023-04-29T14:56:53.973Z,12.00
2023-04-29T14:59:20.535Z,12.50
2023-04-29T15:01:47.568Z,12.90
2023-04-29T15:04:14.491Z,12.15
2023-04-29T15:06:41.259Z,11.27
2023-04-29T15:09:07.979Z,11.77
2023-04-29T15:11:34.516Z,12.05
2023-04-29T15:14:01.062Z,12.10
2023-04-29T15:16:28.746Z,11.18
2023-04-29T15:18:55.876Z,11.38
2023-04-29T15:21:22.440Z,11.45
2023-04-29T15:23:48.974Z,10.93
2023-04-29T15:26:15.498Z,11.68
2023-04-29T15:28:43.245Z,10.38
2023-04-29T15:31:10.027Z,11.40
2023-04-29T15:33:36.630Z,10.82
2023-04-29T15:36:03.382Z,10.93
2023-04-29T15:38:30.025Z,10.48
2023-04-29T15:41:01.002Z,10.73
2023-04-29T15:43:29.836Z,11.02
2023-04-29T15:45:56.906Z,11.38
2023-04-29T15:48:24.935Z,11.35
2023-04-29T15:50:51.760Z,11.27
2023-04-29T15:53:18.317Z,10.80
2023-04-29T15:55:44.802Z,11.10
2023-04-29T15:58:11.418Z,10.65
2023-04-29T16:00:38.763Z,11.50
2023-04-29T16:03:05.475Z,9.88
2023-04-29T16:05:32.323Z,10.23
2023-04-29T16:08:01.738Z,9.98
2023-04-29T16:10:28.401Z,11.82
2023-04-29T16:12:55.075Z,11.07
2023-04-29T16:15:21.692Z,11.20
2023-04-29T16:17:48.691Z,12.00
2023-04-29T16:20:15.245Z,12.05
2023-04-29T16:22:41.807Z,14.50
2023-04-29T16:25:09.006Z,13.57
2023-04-29T16:27:36.153Z,11.68
2023-04-29T16:30:04.081Z,11.63
2023-04-29T16:32:31.124Z,11.07
2023-04-29T16:34:59.505Z,12.85
2023-04-29T16:37:27.440Z,13.43
2023-04-29T16:39:54.330Z,16.08
2023-04-29T16:42:23.266Z,14.63
2023-04-29T16:44:49.966Z,11.18
2023-04-29T16:47:19.138Z,12.52
2023-04-29T16:49:46.386Z,11.93
2023-04-29T16:52:13.037Z,12.75
2023-04-29T16:54:39.689Z,10.30
2023-04-29T16:57:07.345Z,11.15
2023-04-29T16:59:34.072Z,10.40
2023-04-29T17:02:04.017Z,11.02
2023-04-29T17:04:31.403Z,11.07
2023-04-29T17:06:58.660Z,10.73
2023-04-29T17:09:25.995Z,11.20
2023-04-29T17:11:52.794Z,10.50
2023-04-29T17:14:19.308Z,10.90
2023-04-29T17:16:45.938Z,11.25
2023-04-29T17:19:12.541Z,11.02
2023-04-29T17:21:39.643Z,10.63
2023-04-29T17:24:06.441Z,11.13
2023-04-29T17:26:33.386Z,10.27
2023-04-29T17:28:59.967Z,10.85
2023-04-29T17:31:33.822Z,10.20
2023-04-29T17:34:05.222Z,11.25
2023-04-29T17:36:32.929Z,10.68
2023-04-29T17:38:59.880Z,13.95
2023-04-29T17:41:26.441Z,12.30
2023-04-29T17:43:53.166Z,13.10
2023-04-29T17:46:20.217Z,13.00
2023-04-29T17:48:47.131Z,11.98
2023-04-29T17:51:13.687Z,11.82
2023-04-29T17:53:40.310Z,11.93
2023-04-29T17:56:07.019Z,13.10
2023-04-29T17:58:33.553Z,12.65
2023-04-29T18:01:00.120Z,11.60
2023-04-29T18:03:27.459Z,11.10
2023-04-29T18:05:54.120Z,10.07
2023-04-29T18:08:21.271Z,10.73
2023-04-29T18:10:47.790Z,11.52
2023-04-29T18:13:14.616Z,10.25
2023-04-29T18:15:41.705Z,12.95
2023-04-29T18:18:08.730Z,11.48
2023-04-29T18:20:35.412Z,13.77
2023-04-29T18:23:01.969Z,12.27
2023-04-29T18:25:28.517Z,11.20
2023-04-29T18:28:07.771Z,12.48
2023-04-29T18:30:40.027Z,10.77
2023-04-29T18:33:06.541Z,10.75
2023-04-29T18:35:33.353Z,10.80
2023-04-29T18:37:59.862Z,12.55
2023-04-29T18:40:26.462Z,10.15
2023-04-29T18:42:53.150Z,11.30
2023-04-29T18:45:19.682Z,10.25
2023-04-29T18:47:46.204Z,11.30
2023-04-29T18:50:14.052Z,13.05
2023-04-29T18:52:41.444Z,15.38
2023-04-29T18:55:08.521Z,16.40
2023-04-29T18:57:35.891Z,12.82
2023-04-29T19:00:03.790Z,13.40
2023-04-29T19:02:31.310Z,11.93
2023-04-29T19:04:57.886Z,11.90
2023-04-29T19:07:24.478Z,11.90
2023-04-29T19:09:51.168Z,11.40
2023-04-29T19:12:17.714Z,12.40
2023-04-29T19:14:44.239Z,11.18
2023-04-29T19:17:10.799Z,11.75
2023-04-29T19:19:37.343Z,10.63
2023-04-29T19:22:05.361Z,11.38
2023-04-29T19:24:32.727Z,11.10
2023-04-29T19:26:59.227Z,11.48
2023-04-29T19:29:25.945Z,11.55
2023-04-29T19:31:52.999Z,10.85
2023-04-29T19:34:19.711Z,13.65
2023-04-29T19:36:46.254Z,14.70
2023-04-29T19:39:14.545Z,15.85
2023-04-29T19:41:41.118Z,13.10
2023-04-29T19:44:07.743Z,13.07
2023-04-29T19:46:34.334Z,12.90
2023-04-29T19:49:01.852Z,13.75
2023-04-29T19:51:28.554Z,13.77
2023-04-29T19:53:56.578Z,12.60
2023-04-29T19:56:23.362Z,12.43
2023-04-29T19:58:50.503Z,12.50
2023-04-29T20:01:17.193Z,11.88
2023-04-29T20:03:44.009Z,13.02
2023-04-29T20:06:11.106Z,12.00
2023-04-29T20:08:37.795Z,11.75
2023-04-29T20:11:04.778Z,13.18
2023-04-29T20:13:31.256Z,13.50
2023-04-29T20:16:00.224Z,13.23
2023-04-29T20:18:27.048Z,12.75
2023-04-29T20:20:53.669Z,12.73
2023-04-29T20:23:20.340Z,13.60
2023-04-29T20:25:47.378Z,14.60
2023-04-29T20:28:14.348Z,13.40
2023-04-29T20:30:41.061Z,12.57
2023-04-29T20:33:09.214Z,11.57
2023-04-29T20:35:35.866Z,11.43
2023-04-29T20:38:02.705Z,11.18
2023-04-29T20:40:29.229Z,13.07
2023-04-29T20:42:55.784Z,10.95
2023-04-29T20:45:23.336Z,10.48
2023-04-29T20:47:50.587Z,10.35
2023-04-29T20:50:17.103Z,10.70
2023-04-29T20:52:43.662Z,10.52
2023-04-29T20:55:10.401Z,11.35
2023-04-29T20:57:37.338Z,11.60
2023-04-29T21:00:05.630Z,10.15
2023-04-29T21:02:32.416Z,11.15
2023-04-29T21:05:00.307Z,11.23
2023-04-29T21:07:26.998Z,11.15
2023-04-29T21:09:54.191Z,10.45
2023-04-29T21:12:21.407Z,9.52
2023-04-29T21:14:48.029Z,12.75
2023-04-29T21:17:14.727Z,11.90
2023-04-29T21:19:42.140Z,11.02
2023-04-29T21:22:08.870Z,10.43
2023-04-29T21:24:35.456Z,11.75
2023-04-29T21:27:02.660Z,10.60
2023-04-29T21:29:29.169Z,11.00
2023-04-29T21:31:55.849Z,10.52
2023-04-29T21:34:22.370Z,11.13
2023-04-29T21:36:48.927Z,10.20
2023-04-29T21:39:16.452Z,10.18
2023-04-29T21:41:43.043Z,10.48
2023-04-29T21:44:09.545Z,10.57
2023-04-29T21:46:37.120Z,10.48
2023-04-29T21:49:04.058Z,10.05
2023-04-29T21:51:31.711Z,11.07
2023-04-29T21:53:58.290Z,9.52
2023-04-29T21:56:24.916Z,9.50
2023-04-29T21:58:52.377Z,10.00
2023-04-29T22:01:37.552Z,9.52
2023-04-29T22:04:04.142Z,10.02
2023-04-29T22:06:31.564Z,10.38
2023-04-29T22:08:59.319Z,10.65
2023-04-29T22:11:26.086Z,9.68
2023-04-29T22:13:52.699Z,9.23
2023-04-29T22:16:19.358Z,10.52
2023-04-29T22:18:46.252Z,9.38
2023-04-29T22:21:12.778Z,10.75
2023-04-29T22:23:39.297Z,9.13
2023-04-29T22:26:05.909Z,13.45
2023-04-29T22:28:32.428Z,11.57
2023-04-29T22:30:58.941Z,10.70
2023-04-29T22:33:25.478Z,10.30
2023-04-29T22:35:52.050Z,10.05
2023-04-29T22:38:18.586Z,9.45
2023-04-29T22:40:54.349Z,10.23
2023-04-29T22:43:20.958Z,8.88
2023-04-29T22:45:52.429Z,10.02
2023-04-29T22:48:19.326Z,10.23
2023-04-29T22:50:56.355Z,10.27
2023-04-29T22:53:22.970Z,10.30
2023-04-29T22:55:54.313Z,9.55
2023-04-29T22:58:21.923Z,9.32
2023-04-29T23:00:57.205Z,10.23
2023-04-29T23:03:24.311Z,10.73
2023-04-29T23:05:51.099Z,9.48
2023-04-29T23:08:18.079Z,11.23
2023-04-29T23:10:49.417Z,10.40
2023-04-29T23:13:16.781Z,10.15
2023-04-29T23:15:43.680Z,10.65
2023-04-29T23:18:10.335Z,10.15
2023-04-29T23:20:37.024Z,10.32
2023-04-29T23:23:03.937Z,10.20
2023-04-29T23:25:30.563Z,9.40
2023-04-29T23:27:57.097Z,10.23
2023-04-29T23:30:23.786Z,11.07
2023-04-29T23:32:50.238Z,11.35
2023-04-29T23:35:16.794Z,10.52
2023-04-29T23:37:43.314Z,10.02
2023-04-29T23:40:10.205Z,9.63
2023-04-29T23:42:36.725Z,9.88
2023-04-29T23:45:03.685Z,9.60
2023-04-29T23:47:30.324Z,9.93
2023-04-29T23:49:56.963Z,10.57
2023-04-29T23:52:23.971Z,9.25
2023-04-29T23:54:50.479Z,10.10
2023-04-29T23:57:17.832Z,9.80
2023-04-29T23:59:45.624Z,10.57
