createdAt,value
2022-10-18T00:02:56.830Z,3.83
2022-10-18T00:08:04.178Z,2.95
2022-10-18T00:13:11.895Z,3.20
2022-10-18T00:18:16.132Z,4.10
2022-10-18T00:23:20.096Z,2.80
2022-10-18T00:28:23.486Z,3.15
2022-10-18T00:33:26.634Z,4.75
2022-10-18T00:38:29.838Z,2.85
2022-10-18T00:43:33.420Z,3.20
2022-10-18T00:48:36.949Z,2.88
2022-10-18T00:53:43.786Z,2.83
2022-10-18T00:58:56.135Z,2.83
2022-10-18T01:03:59.750Z,2.90
2022-10-18T01:09:28.739Z,3.17
2022-10-18T01:15:06.297Z,2.97
2022-10-18T01:20:28.489Z,2.67
2022-10-18T01:25:58.086Z,2.60
2022-10-18T01:31:25.926Z,2.35
2022-10-18T01:36:34.103Z,2.63
2022-10-18T01:41:41.086Z,4.20
2022-10-18T01:46:48.080Z,4.95
2022-10-18T01:52:05.789Z,3.83
2022-10-18T01:57:24.056Z,3.88
2022-10-18T02:02:42.762Z,4.28
2022-10-18T02:08:12.452Z,5.05
2022-10-18T02:13:29.275Z,5.00
2022-10-18T02:19:08.750Z,6.03
2022-10-18T02:24:17.900Z,5.32
2022-10-18T02:29:21.705Z,6.07
2022-10-18T02:34:32.388Z,6.28
2022-10-18T02:39:39.338Z,4.80
2022-10-18T02:44:43.345Z,5.13
2022-10-18T02:49:46.707Z,4.53
2022-10-18T02:54:50.140Z,4.30
2022-10-18T02:59:53.930Z,4.63
2022-10-18T03:04:57.372Z,5.25
2022-10-18T03:10:01.306Z,4.97
2022-10-18T03:15:06.448Z,4.70
2022-10-18T03:20:10.139Z,4.85
2022-10-18T03:25:13.534Z,3.88
2022-10-18T03:30:17.605Z,3.63
2022-10-18T03:35:21.510Z,4.55
2022-10-18T03:40:24.882Z,4.28
2022-10-18T03:45:31.225Z,4.47
2022-10-18T03:50:35.560Z,3.80
2022-10-18T03:55:39.153Z,3.63
2022-10-18T04:00:42.952Z,3.22
2022-10-18T04:05:48.215Z,3.38
2022-10-18T04:10:51.773Z,3.15
2022-10-18T04:15:55.583Z,2.88
2022-10-18T04:20:59.017Z,2.90
2022-10-18T04:26:02.304Z,2.92
2022-10-18T04:31:06.870Z,3.33
2022-10-18T04:36:10.460Z,3.33
2022-10-18T04:41:13.780Z,2.55
2022-10-18T04:46:17.075Z,2.55
2022-10-18T04:51:20.464Z,3.05
2022-10-18T04:56:23.984Z,2.83
2022-10-18T05:01:27.911Z,3.00
2022-10-18T05:06:31.498Z,3.75
2022-10-18T05:11:34.962Z,3.80
2022-10-18T05:16:38.411Z,3.65
2022-10-18T05:21:43.726Z,3.47
2022-10-18T05:26:50.035Z,2.95
2022-10-18T05:31:54.808Z,2.40
2022-10-18T05:36:59.552Z,2.70
2022-10-18T05:42:03.096Z,2.83
2022-10-18T05:47:06.544Z,2.65
2022-10-18T05:52:09.729Z,2.58
2022-10-18T05:57:13.024Z,3.88
2022-10-18T06:02:16.319Z,3.63
2022-10-18T06:07:19.624Z,2.55
2022-10-18T06:12:23.018Z,3.25
2022-10-18T06:17:28.986Z,2.38
2022-10-18T06:22:35.733Z,2.50
2022-10-18T06:27:41.447Z,2.38
2022-10-18T06:32:47.229Z,2.90
2022-10-18T06:37:50.812Z,2.15
2022-10-18T06:43:00.456Z,2.80
2022-10-18T06:48:17.642Z,2.42
2022-10-18T06:53:21.619Z,2.55
2022-10-18T06:58:25.239Z,2.33
2022-10-18T07:03:28.655Z,2.60
2022-10-18T07:08:34.720Z,2.20
2022-10-18T07:13:39.839Z,2.17
2022-10-18T07:18:45.914Z,2.20
2022-10-18T07:23:50.516Z,3.08
2022-10-18T07:29:07.507Z,2.63
2022-10-18T07:34:20.188Z,2.35
2022-10-18T07:39:32.006Z,5.60
2022-10-18T07:44:35.291Z,3.10
2022-10-18T07:49:38.503Z,3.08
2022-10-18T07:54:42.400Z,3.22
2022-10-18T07:59:45.854Z,2.50
2022-10-18T08:04:49.959Z,2.97
2022-10-18T08:09:53.536Z,2.85
2022-10-18T08:14:56.999Z,2.95
2022-10-18T08:20:11.676Z,2.67
2022-10-18T08:25:16.088Z,2.50
2022-10-18T08:30:19.402Z,2.83
2022-10-18T08:35:22.755Z,2.55
2022-10-18T08:40:27.172Z,2.70
2022-10-18T08:45:42.353Z,2.20
2022-10-18T08:50:47.099Z,2.60
2022-10-18T08:56:10.495Z,2.90
2022-10-18T09:01:35.553Z,2.35
2022-10-18T09:06:38.696Z,2.75
2022-10-18T09:11:47.112Z,3.70
2022-10-18T09:17:02.665Z,2.90
2022-10-18T09:22:13.968Z,3.35
2022-10-18T09:27:20.346Z,3.07
2022-10-18T09:32:54.721Z,2.83
2022-10-18T09:38:09.907Z,2.97
2022-10-18T09:43:25.999Z,2.72
2022-10-18T09:48:49.487Z,3.03
2022-10-18T09:53:55.548Z,3.17
2022-10-18T09:58:58.728Z,3.03
2022-10-18T10:04:01.957Z,3.15
2022-10-18T10:09:15.860Z,3.13
2022-10-18T10:14:25.966Z,2.75
2022-10-18T10:19:56.408Z,2.72
2022-10-18T10:25:00.024Z,3.05
2022-10-18T10:30:07.218Z,3.60
2022-10-18T10:35:53.372Z,3.03
2022-10-18T10:40:57.548Z,3.55
2022-10-18T10:46:02.754Z,3.03
2022-10-18T10:51:10.831Z,3.20
2022-10-18T10:56:21.235Z,2.95
2022-10-18T11:01:33.339Z,3.22
2022-10-18T11:06:43.086Z,3.53
2022-10-18T11:11:59.231Z,3.88
2022-10-18T11:17:26.091Z,4.13
2022-10-18T11:22:38.286Z,3.25
2022-10-18T11:28:06.754Z,3.22
2022-10-18T11:34:07.013Z,3.53
2022-10-18T11:39:43.262Z,2.65
2022-10-18T11:45:10.990Z,2.60
2022-10-18T11:50:58.903Z,2.10
2022-10-18T11:56:25.083Z,2.30
2022-10-18T12:01:41.434Z,3.05
2022-10-18T12:06:49.452Z,2.85
2022-10-18T12:12:09.219Z,3.10
2022-10-18T12:17:51.485Z,2.88
2022-10-18T12:23:04.740Z,2.67
2022-10-18T12:28:36.895Z,1.98
2022-10-18T12:33:45.321Z,2.10
2022-10-18T12:39:01.092Z,2.15
2022-10-18T12:44:36.784Z,2.33
2022-10-18T12:49:42.673Z,2.22
2022-10-18T12:55:17.017Z,2.38
2022-10-18T13:00:30.319Z,2.20
2022-10-18T13:05:53.500Z,1.75
2022-10-18T13:11:09.904Z,2.50
2022-10-18T13:16:15.865Z,2.35
2022-10-18T13:21:40.409Z,2.38
2022-10-18T13:27:36.759Z,2.05
2022-10-18T13:32:52.365Z,1.70
2022-10-18T13:37:59.941Z,1.85
2022-10-18T13:43:51.523Z,2.35
2022-10-18T13:49:20.130Z,2.40
2022-10-18T13:54:51.529Z,2.72
2022-10-18T14:00:56.542Z,3.75
2022-10-18T14:06:20.336Z,2.30
2022-10-18T14:11:48.243Z,2.00
2022-10-18T14:17:03.888Z,3.00
2022-10-18T14:22:09.867Z,2.65
2022-10-18T14:27:20.684Z,2.88
2022-10-18T14:32:32.852Z,3.20
2022-10-18T14:42:48.928Z,3.33
2022-10-18T14:47:52.270Z,4.18
2022-10-18T14:52:55.708Z,3.10
2022-10-18T14:57:59.734Z,3.20
2022-10-18T15:03:13.490Z,3.28
2022-10-18T15:08:17.540Z,3.55
2022-10-18T15:13:20.904Z,3.42
2022-10-18T15:18:26.648Z,3.30
2022-10-18T15:23:32.399Z,3.78
2022-10-18T15:28:45.625Z,3.28
2022-10-18T15:33:49.095Z,3.55
2022-10-18T15:38:52.214Z,3.80
2022-10-18T15:44:26.946Z,4.05
2022-10-18T15:49:30.344Z,4.22
2022-10-18T15:54:33.789Z,3.83
2022-10-18T15:59:49.208Z,4.20
2022-10-18T16:04:52.668Z,4.38
2022-10-18T16:09:56.247Z,4.57
2022-10-18T16:14:59.443Z,3.88
2022-10-18T16:20:02.834Z,4.18
2022-10-18T16:25:06.489Z,4.15
2022-10-18T16:30:16.842Z,5.13
2022-10-18T16:35:21.126Z,7.05
2022-10-18T16:40:26.761Z,7.50
2022-10-18T16:45:30.172Z,5.60
2022-10-18T16:50:35.503Z,8.18
2022-10-18T16:55:41.024Z,6.55
2022-10-18T17:00:45.461Z,5.50
2022-10-18T17:05:48.745Z,6.07
2022-10-18T17:10:54.136Z,5.25
2022-10-18T17:15:57.356Z,5.32
2022-10-18T17:21:00.916Z,4.63
2022-10-18T17:26:21.923Z,4.63
2022-10-18T17:31:29.344Z,4.45
2022-10-18T17:36:34.301Z,4.70
2022-10-18T17:41:37.906Z,4.38
2022-10-18T17:46:41.484Z,4.13
2022-10-18T17:51:45.047Z,4.85
2022-10-18T17:56:52.311Z,4.45
2022-10-18T18:01:58.452Z,4.63
2022-10-18T18:07:03.559Z,4.45
2022-10-18T18:12:07.022Z,4.53
2022-10-18T18:17:11.597Z,4.28
2022-10-18T18:22:17.030Z,4.75
2022-10-18T18:27:20.715Z,3.85
2022-10-18T18:32:25.299Z,4.38
2022-10-18T18:37:28.693Z,4.22
2022-10-18T18:42:32.770Z,4.20
2022-10-18T18:47:39.361Z,4.40
2022-10-18T18:52:42.861Z,4.32
2022-10-18T18:57:46.657Z,4.22
2022-10-18T19:02:49.907Z,3.88
2022-10-18T19:07:53.175Z,4.35
2022-10-18T19:12:57.135Z,4.75
2022-10-18T19:18:00.286Z,4.03
2022-10-18T19:23:03.849Z,4.53
2022-10-18T19:28:07.112Z,4.50
2022-10-18T19:33:10.128Z,4.50
2022-10-18T19:38:14.101Z,4.65
2022-10-18T19:43:17.546Z,5.22
2022-10-18T19:48:20.900Z,4.22
2022-10-18T19:53:24.176Z,5.03
2022-10-18T19:58:28.162Z,3.42
2022-10-18T20:03:31.501Z,3.85
2022-10-18T20:08:36.393Z,4.32
2022-10-18T20:13:40.010Z,4.03
2022-10-18T20:18:44.266Z,5.15
2022-10-18T20:23:47.949Z,5.18
2022-10-18T20:28:52.870Z,4.30
2022-10-18T20:34:02.107Z,4.90
2022-10-18T20:39:06.137Z,4.60
2022-10-18T20:44:13.792Z,4.18
2022-10-18T20:49:17.738Z,4.40
2022-10-18T20:54:21.223Z,5.32
2022-10-18T20:59:25.374Z,4.43
2022-10-18T21:04:28.730Z,4.07
2022-10-18T21:09:32.186Z,4.95
2022-10-18T21:14:35.266Z,4.10
2022-10-18T21:19:38.466Z,5.50
2022-10-18T21:24:41.957Z,4.55
2022-10-18T21:29:45.523Z,4.82
2022-10-18T21:34:54.266Z,4.88
2022-10-18T21:40:08.117Z,4.45
2022-10-18T21:45:11.463Z,4.38
2022-10-18T21:50:14.991Z,4.65
2022-10-18T21:55:18.304Z,4.78
2022-10-18T22:00:22.051Z,4.38
2022-10-18T22:05:25.739Z,5.00
2022-10-18T22:10:29.349Z,4.07
2022-10-18T22:15:32.909Z,4.20
2022-10-18T22:20:36.179Z,4.55
2022-10-18T22:25:39.469Z,4.45
2022-10-18T22:30:42.718Z,4.53
2022-10-18T22:35:50.333Z,4.43
2022-10-18T22:40:54.156Z,4.70
2022-10-18T22:46:04.136Z,4.47
2022-10-18T22:51:09.509Z,4.18
2022-10-18T22:56:16.822Z,4.65
2022-10-18T23:01:22.708Z,4.53
2022-10-18T23:06:31.713Z,5.65
2022-10-18T23:11:37.015Z,4.68
2022-10-18T23:16:40.367Z,5.20
2022-10-18T23:21:45.598Z,5.22
2022-10-18T23:26:48.900Z,5.30
2022-10-18T23:31:52.059Z,4.78
2022-10-18T23:37:27.231Z,5.10
2022-10-18T23:42:30.500Z,4.68
2022-10-18T23:47:34.373Z,5.03
2022-10-18T23:52:38.227Z,5.53
2022-10-18T23:57:41.703Z,6.90
