createdAt,value
2019-05-02T00:01:37.302Z,17.15
2019-05-02T00:06:38.116Z,16.45
2019-05-02T00:09:10.986Z,17.27
2019-05-02T00:11:40.212Z,16.85
2019-05-02T00:14:09.927Z,16.90
2019-05-02T00:16:39.835Z,15.70
2019-05-02T00:19:13.935Z,16.37
2019-05-02T00:21:43.082Z,15.55
2019-05-02T00:26:43.006Z,14.13
2019-05-02T00:29:12.714Z,12.20
2019-05-02T00:31:46.821Z,13.40
2019-05-02T00:34:13.877Z,12.73
2019-05-02T00:36:45.273Z,7.92
2019-05-02T00:39:15.231Z,7.57
2019-05-02T00:41:45.156Z,10.78
2019-05-02T00:44:14.864Z,10.05
2019-05-02T00:46:44.547Z,6.50
2019-05-02T00:49:14.179Z,6.75
2019-05-02T00:51:45.620Z,8.00
2019-05-02T00:54:19.276Z,6.97
2019-05-02T00:56:52.121Z,6.45
2019-05-02T00:59:21.812Z,6.67
2019-05-02T01:01:53.051Z,6.87
2019-05-02T01:04:28.823Z,6.35
2019-05-02T01:06:58.716Z,6.00
2019-05-02T01:09:28.453Z,6.15
2019-05-02T01:11:58.062Z,6.87
2019-05-02T01:14:31.823Z,6.65
2019-05-02T01:16:59.021Z,6.83
2019-05-02T01:19:29.691Z,6.15
2019-05-02T01:21:59.331Z,6.92
2019-05-02T01:24:29.069Z,6.25
2019-05-02T01:27:14.152Z,6.15
2019-05-02T01:29:45.459Z,6.47
2019-05-02T01:32:19.396Z,6.65
2019-05-02T01:34:54.428Z,6.37
2019-05-02T01:37:43.407Z,6.45
2019-05-02T01:40:17.555Z,5.87
2019-05-02T01:42:48.630Z,5.90
2019-05-02T01:45:15.669Z,6.50
2019-05-02T01:47:45.409Z,6.35
2019-05-02T01:50:15.017Z,6.08
2019-05-02T01:52:44.726Z,6.80
2019-05-02T01:55:17.039Z,6.53
2019-05-02T01:57:46.030Z,5.75
2019-05-02T02:00:15.775Z,6.33
2019-05-02T02:02:45.484Z,5.80
2019-05-02T02:05:16.178Z,5.60
2019-05-02T02:07:45.822Z,5.92
2019-05-02T02:10:19.904Z,6.20
2019-05-02T02:13:02.824Z,6.90
2019-05-02T02:15:19.110Z,5.25
2019-05-02T02:17:51.485Z,6.40
2019-05-02T02:20:24.102Z,6.53
2019-05-02T02:23:14.132Z,5.42
2019-05-02T02:25:55.607Z,5.85
2019-05-02T02:28:25.314Z,6.58
2019-05-02T02:30:57.539Z,6.22
2019-05-02T02:33:26.271Z,6.10
2019-05-02T02:35:55.985Z,4.80
2019-05-02T02:38:26.788Z,5.67
2019-05-02T02:40:56.908Z,5.00
2019-05-02T02:43:34.069Z,5.83
2019-05-02T02:45:59.942Z,5.28
2019-05-02T02:48:33.890Z,5.28
2019-05-02T02:51:01.382Z,4.37
2019-05-02T02:53:31.013Z,4.92
2019-05-02T02:56:03.547Z,4.20
2019-05-02T02:58:44.060Z,4.45
2019-05-02T03:01:04.456Z,5.07
2019-05-02T03:03:35.433Z,4.62
2019-05-02T03:06:07.812Z,5.70
2019-05-02T03:08:44.647Z,5.22
2019-05-02T03:11:11.433Z,5.47
2019-05-02T03:13:52.485Z,5.55
2019-05-02T03:16:21.452Z,4.75
2019-05-02T03:18:51.131Z,4.90
2019-05-02T03:21:22.569Z,5.10
2019-05-02T03:24:01.448Z,5.07
2019-05-02T03:26:23.464Z,4.80
2019-05-02T03:28:58.545Z,5.10
2019-05-02T03:31:29.692Z,4.87
2019-05-02T03:34:00.539Z,4.70
2019-05-02T03:36:30.022Z,4.80
2019-05-02T03:38:59.229Z,4.80
2019-05-02T03:41:28.993Z,4.45
2019-05-02T03:44:10.662Z,4.30
2019-05-02T03:46:29.924Z,5.00
2019-05-02T03:49:07.469Z,5.78
2019-05-02T03:51:30.909Z,5.50
2019-05-02T03:54:07.283Z,5.28
2019-05-02T03:56:32.865Z,5.23
2019-05-02T03:59:03.828Z,5.42
2019-05-02T04:01:34.586Z,5.72
2019-05-02T04:04:04.955Z,5.20
2019-05-02T04:06:36.425Z,5.42
2019-05-02T04:09:07.399Z,5.05
2019-05-02T04:11:40.699Z,5.10
2019-05-02T04:14:15.170Z,5.00
2019-05-02T04:16:39.680Z,5.00
2019-05-02T04:19:09.391Z,5.80
2019-05-02T04:21:38.997Z,5.50
2019-05-02T04:24:13.357Z,5.95
2019-05-02T04:26:52.094Z,5.30
2019-05-02T04:29:11.609Z,5.33
2019-05-02T04:31:41.322Z,5.42
2019-05-02T04:34:15.329Z,5.35
2019-05-02T04:36:46.116Z,5.67
2019-05-02T04:39:20.516Z,5.03
2019-05-02T04:41:45.049Z,5.40
2019-05-02T04:44:15.371Z,5.78
2019-05-02T04:46:45.110Z,5.37
2019-05-02T04:49:20.075Z,5.10
2019-05-02T04:51:50.704Z,5.03
2019-05-02T04:54:25.910Z,4.58
2019-05-02T04:56:55.004Z,4.35
2019-05-02T04:59:22.926Z,4.57
2019-05-02T05:01:56.976Z,4.90
2019-05-02T05:04:24.536Z,4.93
2019-05-02T05:06:58.194Z,4.78
2019-05-02T05:09:27.758Z,4.87
2019-05-02T05:11:59.001Z,4.90
2019-05-02T05:14:31.372Z,4.70
2019-05-02T05:17:01.214Z,4.42
2019-05-02T05:19:32.696Z,4.13
2019-05-02T05:22:04.926Z,4.63
2019-05-02T05:24:38.494Z,5.00
2019-05-02T05:27:08.123Z,4.42
2019-05-02T05:29:37.520Z,4.77
2019-05-02T05:32:09.946Z,4.58
2019-05-02T05:34:38.684Z,5.47
2019-05-02T05:37:11.600Z,5.00
2019-05-02T05:39:43.156Z,4.70
2019-05-02T05:42:11.960Z,4.20
2019-05-02T05:44:41.722Z,4.42
2019-05-02T05:47:12.186Z,4.90
2019-05-02T05:49:42.781Z,4.97
2019-05-02T05:52:13.412Z,4.72
2019-05-02T05:54:43.124Z,4.50
2019-05-02T05:57:17.473Z,4.62
2019-05-02T05:59:44.182Z,4.80
2019-05-02T06:02:14.741Z,4.53
2019-05-02T06:04:44.624Z,5.05
2019-05-02T06:07:14.335Z,4.60
2019-05-02T06:09:44.046Z,4.72
2019-05-02T06:12:14.781Z,4.50
2019-05-02T06:14:46.456Z,4.70
2019-05-02T06:17:15.736Z,4.70
2019-05-02T06:19:53.030Z,5.12
2019-05-02T06:22:24.481Z,5.37
2019-05-02T06:24:50.933Z,4.60
2019-05-02T06:27:25.525Z,4.80
2019-05-02T06:29:56.210Z,4.53
2019-05-02T06:32:23.183Z,4.83
2019-05-02T06:34:54.689Z,4.92
2019-05-02T06:37:28.485Z,4.47
2019-05-02T06:39:58.149Z,4.78
2019-05-02T06:42:32.406Z,4.55
2019-05-02T06:44:59.766Z,4.33
2019-05-02T06:47:30.586Z,4.27
2019-05-02T06:50:01.110Z,3.92
2019-05-02T06:52:32.626Z,4.80
2019-05-02T06:55:02.994Z,4.37
2019-05-02T06:57:32.703Z,4.65
2019-05-02T07:00:02.315Z,4.60
2019-05-02T07:02:33.546Z,4.45
2019-05-02T07:05:03.750Z,5.17
2019-05-02T07:07:36.989Z,4.55
2019-05-02T07:10:07.820Z,4.30
2019-05-02T07:12:37.622Z,4.55
2019-05-02T07:15:09.464Z,4.72
2019-05-02T07:17:41.832Z,4.28
2019-05-02T07:20:13.254Z,5.33
2019-05-02T07:22:45.556Z,5.43
2019-05-02T07:25:14.363Z,5.05
2019-05-02T07:27:44.078Z,4.67
2019-05-02T07:30:13.885Z,5.40
2019-05-02T07:32:43.567Z,5.47
2019-05-02T07:35:13.306Z,5.17
2019-05-02T07:37:44.050Z,5.10
2019-05-02T07:40:16.836Z,5.43
2019-05-02T07:42:46.607Z,5.72
2019-05-02T07:45:18.309Z,5.42
2019-05-02T07:47:48.102Z,6.03
2019-05-02T07:50:17.792Z,5.92
2019-05-02T07:52:47.495Z,6.05
2019-05-02T07:55:17.230Z,6.62
2019-05-02T07:57:46.943Z,5.97
2019-05-02T08:00:17.457Z,6.95
2019-05-02T08:02:47.183Z,6.55
2019-05-02T08:05:21.827Z,6.08
2019-05-02T08:07:53.351Z,6.07
2019-05-02T08:10:22.175Z,6.72
2019-05-02T08:12:50.943Z,7.17
2019-05-02T08:15:20.621Z,5.83
2019-05-02T08:17:53.694Z,6.30
2019-05-02T08:22:51.416Z,6.37
2019-05-02T08:25:22.113Z,6.40
2019-05-02T08:27:53.371Z,6.60
2019-05-02T08:30:25.947Z,6.17
2019-05-02T08:32:55.686Z,6.40
2019-05-02T08:35:27.887Z,7.05
2019-05-02T08:37:56.746Z,7.90
2019-05-02T08:40:26.453Z,7.47
2019-05-02T08:42:56.575Z,7.22
2019-05-02T08:45:26.523Z,7.83
2019-05-02T08:48:00.317Z,7.97
2019-05-02T08:50:31.909Z,7.87
2019-05-02T08:52:58.870Z,8.55
2019-05-02T08:55:29.970Z,8.00
2019-05-02T08:57:59.850Z,7.70
2019-05-02T09:00:32.067Z,7.30
2019-05-02T09:03:02.538Z,7.70
2019-05-02T09:05:36.887Z,7.63
2019-05-02T09:08:03.503Z,7.22
2019-05-02T09:10:37.037Z,7.50
2019-05-02T09:13:04.536Z,7.47
2019-05-02T09:15:35.319Z,9.25
2019-05-02T09:18:05.494Z,8.40
2019-05-02T09:20:35.233Z,8.65
2019-05-02T09:23:06.076Z,8.53
2019-05-02T09:25:35.778Z,8.30
2019-05-02T09:28:05.372Z,14.00
2019-05-02T09:30:36.036Z,7.87
2019-05-02T09:33:06.844Z,7.72
2019-05-02T09:35:37.688Z,8.20
2019-05-02T09:38:07.356Z,8.43
2019-05-02T09:40:37.083Z,8.15
2019-05-02T09:43:06.790Z,8.08
2019-05-02T09:45:37.847Z,8.00
2019-05-02T09:48:08.398Z,8.85
2019-05-02T09:50:38.460Z,7.67
2019-05-02T09:53:13.006Z,6.55
2019-05-02T09:55:42.302Z,6.53
2019-05-02T09:58:19.583Z,7.03
2019-05-02T10:01:01.867Z,7.50
2019-05-02T10:03:32.799Z,6.72
2019-05-02T10:06:03.182Z,6.60
2019-05-02T10:08:38.229Z,6.60
2019-05-02T10:11:07.315Z,6.80
2019-05-02T10:13:36.934Z,8.53
2019-05-02T10:16:07.478Z,7.53
2019-05-02T10:18:37.166Z,7.37
2019-05-02T10:21:07.958Z,7.90
2019-05-02T10:23:38.257Z,8.03
2019-05-02T10:26:12.306Z,6.85
2019-05-02T10:28:41.850Z,7.08
2019-05-02T10:31:12.600Z,6.55
2019-05-02T10:33:43.097Z,6.13
2019-05-02T10:36:19.831Z,5.75
2019-05-02T10:38:43.960Z,6.80
2019-05-02T10:41:13.643Z,6.25
2019-05-02T10:43:46.963Z,6.28
2019-05-02T10:46:16.266Z,5.73
2019-05-02T10:48:47.510Z,6.20
2019-05-02T10:51:18.727Z,6.30
2019-05-02T10:56:19.815Z,6.70
2019-05-02T10:58:49.525Z,5.85
2019-05-02T11:01:21.860Z,6.00
2019-05-02T11:03:52.836Z,5.72
2019-05-02T11:06:22.470Z,6.00
2019-05-02T11:08:52.630Z,5.65
2019-05-02T11:11:23.096Z,5.92
2019-05-02T11:14:00.612Z,6.90
2019-05-02T11:16:49.548Z,6.45
2019-05-02T11:19:26.836Z,5.40
2019-05-02T11:21:59.048Z,6.62
2019-05-02T11:24:31.551Z,6.60
2019-05-02T11:26:59.138Z,6.60
2019-05-02T11:29:28.824Z,5.58
2019-05-02T11:31:58.561Z,5.90
2019-05-02T11:34:28.244Z,5.42
2019-05-02T11:36:57.884Z,5.90
2019-05-02T11:39:35.378Z,5.50
2019-05-02T11:41:58.809Z,5.90
2019-05-02T11:44:28.544Z,6.47
2019-05-02T11:46:58.253Z,5.12
2019-05-02T11:49:27.967Z,5.20
2019-05-02T11:52:01.422Z,4.67
2019-05-02T11:54:31.842Z,5.45
2019-05-02T11:57:02.205Z,4.67
2019-05-02T11:59:32.141Z,5.70
2019-05-02T12:02:09.448Z,5.33
2019-05-02T12:04:53.976Z,5.08
2019-05-02T12:07:22.992Z,5.65
2019-05-02T12:09:57.146Z,5.58
2019-05-02T12:12:27.284Z,5.15
2019-05-02T12:14:54.966Z,5.28
2019-05-02T12:17:24.677Z,5.60
2019-05-02T12:19:54.359Z,4.90
2019-05-02T12:22:24.096Z,4.87
2019-05-02T12:24:53.911Z,4.90
2019-05-02T12:27:23.594Z,4.35
2019-05-02T12:29:57.727Z,5.00
2019-05-02T12:32:24.578Z,5.60
2019-05-02T12:34:56.006Z,5.10
2019-05-02T12:37:25.634Z,5.45
2019-05-02T12:39:55.316Z,5.12
2019-05-02T12:42:26.569Z,4.80
2019-05-02T12:44:56.402Z,5.10
2019-05-02T12:47:26.112Z,5.40
2019-05-02T12:49:56.854Z,5.00
2019-05-02T12:52:26.529Z,5.12
2019-05-02T12:54:56.239Z,5.08
2019-05-02T12:57:25.977Z,4.65
2019-05-02T12:59:55.686Z,4.60
2019-05-02T13:02:27.041Z,4.50
2019-05-02T13:04:56.744Z,4.75
2019-05-02T13:07:26.456Z,3.60
2019-05-02T13:09:56.039Z,3.80
2019-05-02T13:12:32.137Z,4.37
2019-05-02T13:15:02.151Z,4.30
2019-05-02T13:20:05.150Z,4.17
2019-05-02T13:22:39.257Z,3.77
2019-05-02T13:25:10.477Z,3.10
2019-05-02T13:27:46.141Z,3.55
2019-05-02T13:30:13.172Z,3.45
2019-05-02T13:32:48.190Z,4.00
2019-05-02T13:35:34.219Z,3.80
2019-05-02T13:38:03.939Z,3.50
2019-05-02T13:40:35.183Z,3.25
2019-05-02T13:43:04.815Z,2.87
2019-05-02T13:45:36.036Z,3.70
2019-05-02T13:48:05.849Z,3.12
2019-05-02T13:50:35.560Z,3.75
2019-05-02T13:53:05.245Z,2.98
2019-05-02T13:55:39.280Z,3.52
2019-05-02T13:58:08.989Z,3.52
2019-05-02T14:00:42.344Z,2.65
2019-05-02T14:03:11.928Z,2.75
2019-05-02T14:05:49.138Z,3.15
2019-05-02T14:08:27.666Z,3.37
2019-05-02T14:10:58.816Z,2.98
2019-05-02T14:13:28.523Z,3.40
2019-05-02T14:15:58.261Z,3.25
2019-05-02T14:18:31.208Z,3.00
2019-05-02T14:20:59.320Z,3.87
2019-05-02T14:23:29.029Z,3.55
2019-05-02T14:25:58.739Z,3.12
2019-05-02T14:28:32.249Z,2.67
2019-05-02T14:31:02.137Z,2.62
2019-05-02T14:33:35.419Z,2.80
2019-05-02T14:36:05.055Z,2.80
2019-05-02T14:38:34.634Z,2.70
2019-05-02T14:41:15.410Z,2.70
2019-05-02T14:43:53.485Z,2.92
2019-05-02T14:46:29.011Z,2.50
2019-05-02T14:48:58.166Z,2.37
2019-05-02T14:51:28.207Z,2.60
2019-05-02T14:54:03.556Z,2.80
2019-05-02T14:56:47.553Z,2.75
2019-05-02T14:59:18.432Z,3.20
2019-05-02T15:01:47.031Z,3.35
2019-05-02T15:06:47.571Z,3.10
2019-05-02T15:09:22.628Z,4.03
2019-05-02T15:12:02.679Z,3.25
2019-05-02T15:14:33.034Z,3.00
2019-05-02T15:17:03.059Z,3.33
2019-05-02T15:19:33.188Z,3.42
2019-05-02T15:22:03.346Z,3.00
2019-05-02T15:24:37.353Z,3.80
2019-05-02T15:27:12.110Z,3.77
2019-05-02T15:29:36.600Z,3.70
2019-05-02T15:32:12.661Z,3.35
2019-05-02T15:34:55.786Z,3.33
2019-05-02T15:37:25.870Z,2.83
2019-05-02T15:42:27.091Z,3.90
2019-05-02T15:44:57.178Z,4.00
2019-05-02T15:47:28.046Z,4.37
2019-05-02T15:49:57.730Z,3.95
2019-05-02T15:52:29.003Z,4.17
2019-05-02T15:55:00.394Z,3.75
2019-05-02T15:57:40.989Z,4.27
2019-05-02T16:00:01.647Z,4.35
2019-05-02T16:02:33.142Z,4.00
2019-05-02T16:05:05.438Z,4.00
2019-05-02T16:07:38.103Z,3.55
2019-05-02T16:10:07.063Z,3.98
2019-05-02T16:12:37.540Z,4.15
2019-05-02T16:15:13.183Z,3.67
2019-05-02T16:17:38.605Z,3.77
2019-05-02T16:20:13.367Z,4.05
2019-05-02T16:22:49.257Z,4.00
2019-05-02T16:25:14.664Z,4.28
2019-05-02T16:27:45.842Z,3.83
2019-05-02T16:30:19.375Z,3.87
2019-05-02T16:33:02.714Z,3.47
2019-05-02T16:35:34.119Z,4.17
2019-05-02T16:38:03.925Z,5.07
2019-05-02T16:40:34.920Z,3.92
2019-05-02T16:43:04.783Z,4.33
2019-05-02T16:45:34.489Z,4.40
2019-05-02T16:48:04.302Z,4.55
2019-05-02T16:50:36.776Z,4.55
2019-05-02T16:53:06.284Z,4.62
2019-05-02T16:55:35.863Z,4.60
2019-05-02T16:58:07.276Z,4.50
2019-05-02T17:00:41.317Z,4.45
2019-05-02T17:03:08.194Z,5.20
2019-05-02T17:05:39.230Z,5.10
2019-05-02T17:08:19.817Z,5.62
2019-05-02T17:10:56.750Z,5.37
2019-05-02T17:13:27.382Z,5.40
2019-05-02T17:15:55.382Z,5.63
2019-05-02T17:18:25.111Z,5.87
2019-05-02T17:20:56.769Z,5.95
2019-05-02T17:23:26.122Z,5.90
2019-05-02T17:25:55.860Z,5.92
2019-05-02T17:28:25.542Z,5.55
2019-05-02T17:30:55.280Z,5.42
2019-05-02T17:33:24.962Z,6.10
2019-05-02T17:35:54.600Z,5.12
2019-05-02T17:38:29.042Z,4.90
2019-05-02T17:40:59.225Z,5.00
2019-05-02T17:43:26.903Z,5.50
2019-05-02T17:45:56.633Z,4.62
2019-05-02T17:48:29.337Z,5.22
2019-05-02T17:51:01.965Z,5.27
2019-05-02T17:53:33.524Z,5.20
2019-05-02T17:56:02.826Z,4.65
2019-05-02T17:58:32.511Z,4.90
2019-05-02T18:01:03.754Z,5.03
2019-05-02T18:03:35.308Z,5.15
2019-05-02T18:06:07.464Z,5.30
2019-05-02T18:08:36.194Z,5.07
2019-05-02T18:11:06.926Z,4.83
2019-05-02T18:13:37.592Z,5.53
2019-05-02T18:16:15.065Z,5.17
2019-05-02T18:18:43.820Z,4.67
2019-05-02T18:21:09.935Z,5.03
2019-05-02T18:23:39.570Z,4.53
2019-05-02T18:26:09.285Z,5.10
2019-05-02T18:28:46.869Z,4.50
2019-05-02T18:31:12.056Z,5.03
2019-05-02T18:33:42.555Z,5.03
2019-05-02T18:36:12.217Z,5.30
2019-05-02T18:38:41.916Z,4.97
2019-05-02T18:41:12.616Z,5.30
2019-05-02T18:43:45.158Z,4.97
2019-05-02T18:46:13.598Z,5.33
2019-05-02T18:48:46.205Z,5.45
2019-05-02T18:51:17.230Z,5.60
2019-05-02T18:56:15.858Z,4.80
2019-05-02T18:58:45.546Z,4.65
2019-05-02T19:01:18.454Z,5.25
2019-05-02T19:03:52.480Z,5.07
2019-05-02T19:06:18.746Z,5.57
2019-05-02T19:08:50.280Z,4.85
2019-05-02T19:11:19.729Z,4.92
2019-05-02T19:13:52.595Z,5.08
2019-05-02T19:16:24.941Z,5.20
2019-05-02T19:18:55.819Z,5.13
2019-05-02T19:21:26.470Z,4.97
2019-05-02T19:23:55.610Z,4.72
2019-05-02T19:26:26.330Z,5.55
2019-05-02T19:28:57.633Z,5.90
2019-05-02T19:31:31.927Z,5.50
2019-05-02T19:34:02.296Z,5.72
2019-05-02T19:36:33.262Z,6.10
2019-05-02T19:39:06.356Z,5.50
2019-05-02T19:41:38.905Z,6.35
2019-05-02T19:44:05.827Z,6.07
2019-05-02T19:46:38.891Z,5.97
2019-05-02T19:49:11.357Z,6.67
2019-05-02T19:51:38.234Z,6.90
2019-05-02T19:54:07.810Z,5.90
2019-05-02T19:56:45.455Z,6.90
2019-05-02T19:59:08.772Z,6.13
2019-05-02T20:01:38.478Z,6.55
2019-05-02T20:04:09.517Z,6.80
2019-05-02T20:06:39.541Z,6.03
2019-05-02T20:09:09.176Z,6.20
2019-05-02T20:11:39.471Z,6.72
2019-05-02T20:14:09.769Z,6.90
2019-05-02T20:16:45.832Z,6.78
2019-05-02T20:19:17.260Z,6.60
2019-05-02T20:21:57.195Z,6.30
2019-05-02T20:24:26.660Z,6.25
2019-05-02T20:26:56.401Z,6.17
2019-05-02T20:29:26.106Z,6.65
2019-05-02T20:31:55.822Z,6.72
2019-05-02T20:34:25.504Z,6.55
2019-05-02T20:36:55.236Z,7.42
2019-05-02T20:39:24.946Z,6.12
2019-05-02T20:41:54.657Z,6.22
2019-05-02T20:44:25.308Z,6.75
2019-05-02T20:46:56.926Z,8.00
2019-05-02T20:49:26.318Z,6.90
2019-05-02T20:51:56.056Z,7.30
2019-05-02T20:54:25.739Z,6.87
2019-05-02T20:56:57.211Z,7.97
2019-05-02T20:59:27.030Z,7.53
2019-05-02T21:01:56.741Z,7.50
2019-05-02T21:04:28.196Z,8.38
2019-05-02T21:07:16.202Z,9.23
2019-05-02T21:09:47.452Z,8.60
2019-05-02T21:12:17.188Z,9.35
2019-05-02T21:14:46.898Z,9.68
2019-05-02T21:17:18.222Z,10.98
2019-05-02T21:19:47.854Z,11.75
2019-05-02T21:22:22.658Z,9.98
2019-05-02T21:24:52.874Z,10.98
2019-05-02T21:27:22.795Z,7.65
2019-05-02T21:29:52.531Z,8.18
2019-05-02T21:32:22.879Z,8.08
2019-05-02T21:34:54.989Z,9.58
2019-05-02T21:37:25.736Z,10.82
2019-05-02T21:39:55.470Z,12.33
2019-05-02T21:42:25.150Z,11.43
2019-05-02T21:44:56.552Z,10.23
2019-05-02T21:47:26.339Z,11.80
2019-05-02T21:49:57.566Z,10.85
2019-05-02T21:52:31.919Z,11.88
2019-05-02T21:55:17.974Z,10.48
2019-05-02T21:57:47.710Z,9.10
2019-05-02T22:00:24.996Z,7.80
2019-05-02T22:02:56.242Z,7.62
2019-05-02T22:05:26.872Z,7.30
2019-05-02T22:07:58.300Z,6.30
2019-05-02T22:10:27.903Z,6.67
2019-05-02T22:12:57.641Z,7.30
2019-05-02T22:15:27.249Z,6.95
2019-05-02T22:17:56.959Z,7.40
2019-05-02T22:20:26.669Z,6.30
2019-05-02T22:22:58.074Z,6.35
2019-05-02T22:25:27.698Z,5.80
2019-05-02T22:27:57.441Z,5.58
2019-05-02T22:30:27.149Z,5.40
2019-05-02T22:32:57.878Z,4.20
2019-05-02T22:35:27.592Z,3.60
2019-05-02T22:38:02.250Z,4.35
2019-05-02T22:40:32.302Z,4.67
2019-05-02T22:43:01.915Z,4.37
2019-05-02T22:45:34.404Z,4.78
2019-05-02T22:48:04.000Z,4.78
2019-05-02T22:50:33.739Z,4.87
2019-05-02T22:53:03.346Z,5.00
2019-05-02T22:55:33.028Z,4.28
2019-05-02T22:58:02.768Z,4.30
2019-05-02T23:00:33.603Z,4.62
2019-05-02T23:03:03.284Z,4.15
2019-05-02T23:05:34.415Z,5.08
2019-05-02T23:08:05.160Z,4.55
2019-05-02T23:10:34.797Z,3.92
2019-05-02T23:13:04.479Z,4.45
2019-05-02T23:15:35.114Z,4.35
2019-05-02T23:18:04.928Z,4.17
2019-05-02T23:20:34.530Z,4.87
2019-05-02T23:23:04.343Z,4.05
2019-05-02T23:25:53.151Z,3.62
2019-05-02T23:28:31.787Z,3.65
2019-05-02T23:31:02.592Z,3.30
2019-05-02T23:33:51.629Z,3.10
2019-05-02T23:36:22.355Z,2.50
2019-05-02T23:38:53.702Z,2.80
2019-05-02T23:41:25.220Z,2.90
2019-05-02T23:43:55.669Z,2.27
2019-05-02T23:46:25.321Z,2.45
2019-05-02T23:48:54.904Z,1.90
2019-05-02T23:51:24.607Z,2.40
2019-05-02T23:53:55.272Z,2.08
2019-05-02T23:56:26.004Z,1.50
2019-05-02T23:58:55.612Z,1.60
