createdAt,value
2023-04-10T00:01:07.441Z,5.47
2023-04-10T00:03:34.288Z,5.33
2023-04-10T00:06:01.023Z,5.40
2023-04-10T00:08:27.699Z,5.60
2023-04-10T00:10:54.548Z,5.47
2023-04-10T00:13:21.200Z,5.30
2023-04-10T00:15:48.089Z,5.27
2023-04-10T00:18:14.861Z,5.43
2023-04-10T00:20:41.796Z,5.70
2023-04-10T00:23:08.397Z,5.37
2023-04-10T00:25:35.060Z,5.60
2023-04-10T00:28:01.663Z,5.63
2023-04-10T00:30:28.435Z,5.50
2023-04-10T00:32:55.296Z,5.47
2023-04-10T00:35:22.002Z,5.53
2023-04-10T00:37:50.161Z,5.30
2023-04-10T00:40:16.883Z,5.60
2023-04-10T00:42:43.504Z,5.63
2023-04-10T00:45:10.642Z,5.77
2023-04-10T00:47:37.951Z,5.40
2023-04-10T00:50:05.472Z,5.80
2023-04-10T00:52:32.610Z,5.40
2023-04-10T00:54:59.322Z,5.47
2023-04-10T00:57:27.109Z,5.70
2023-04-10T00:59:53.944Z,5.93
2023-04-10T01:02:20.914Z,6.10
2023-04-10T01:04:48.239Z,5.90
2023-04-10T01:07:45.606Z,5.90
2023-04-10T01:10:20.993Z,5.60
2023-04-10T01:13:08.269Z,5.53
2023-04-10T01:15:49.881Z,5.57
2023-04-10T01:18:22.893Z,5.50
2023-04-10T01:20:49.508Z,5.80
2023-04-10T01:23:55.159Z,5.77
2023-04-10T01:26:48.792Z,6.00
2023-04-10T01:29:19.698Z,5.87
2023-04-10T01:31:55.158Z,5.90
2023-04-10T01:34:34.114Z,5.77
2023-04-10T01:37:04.044Z,5.50
2023-04-10T01:39:31.545Z,5.80
2023-04-10T01:41:59.496Z,5.70
2023-04-10T01:44:29.919Z,6.53
2023-04-10T01:46:57.688Z,5.57
2023-04-10T01:49:26.929Z,6.20
2023-04-10T01:51:58.154Z,5.77
2023-04-10T01:54:30.985Z,5.60
2023-04-10T01:56:59.536Z,5.60
2023-04-10T01:59:26.595Z,6.30
2023-04-10T02:02:00.987Z,5.93
2023-04-10T02:04:28.479Z,5.73
2023-04-10T02:07:26.562Z,5.70
2023-04-10T02:10:13.481Z,6.13
2023-04-10T02:12:50.531Z,5.93
2023-04-10T02:15:20.504Z,6.57
2023-04-10T02:17:48.080Z,6.67
2023-04-10T02:20:15.520Z,6.37
2023-04-10T02:22:45.911Z,6.97
2023-04-10T02:25:13.060Z,6.23
2023-04-10T02:27:40.537Z,6.17
2023-04-10T02:30:08.059Z,6.40
2023-04-10T02:32:34.774Z,6.17
2023-04-10T02:35:04.705Z,6.77
2023-04-10T02:37:32.953Z,6.27
2023-04-10T02:39:59.930Z,7.03
2023-04-10T02:42:27.246Z,6.33
2023-04-10T02:44:53.937Z,6.87
2023-04-10T02:47:20.593Z,5.70
2023-04-10T02:49:48.642Z,6.43
2023-04-10T02:52:15.278Z,6.53
2023-04-10T02:54:42.492Z,6.60
2023-04-10T02:57:09.124Z,6.50
2023-04-10T02:59:36.298Z,6.13
2023-04-10T03:02:03.081Z,6.30
2023-04-10T03:04:32.463Z,6.17
2023-04-10T03:06:59.486Z,6.33
2023-04-10T03:09:26.426Z,6.27
2023-04-10T03:11:53.033Z,6.33
2023-04-10T03:14:19.872Z,6.17
2023-04-10T03:16:47.719Z,5.67
2023-04-10T03:19:14.543Z,6.07
2023-04-10T03:21:41.475Z,6.30
2023-04-10T03:24:08.126Z,6.37
2023-04-10T03:26:34.770Z,6.47
2023-04-10T03:29:01.569Z,6.60
2023-04-10T03:31:28.237Z,6.37
2023-04-10T03:33:55.214Z,6.87
2023-04-10T03:36:22.133Z,6.47
2023-04-10T03:38:48.881Z,6.87
2023-04-10T03:41:15.503Z,6.00
2023-04-10T03:43:42.122Z,7.00
2023-04-10T03:46:09.015Z,6.73
2023-04-10T03:48:36.328Z,6.53
2023-04-10T03:51:03.432Z,6.40
2023-04-10T03:53:30.370Z,6.83
2023-04-10T03:55:57.036Z,6.23
2023-04-10T03:58:23.666Z,6.43
2023-04-10T04:00:50.300Z,6.07
2023-04-10T04:03:17.255Z,6.03
2023-04-10T04:05:44.107Z,6.10
2023-04-10T04:08:10.807Z,6.50
2023-04-10T04:10:37.829Z,6.17
2023-04-10T04:13:04.489Z,6.10
2023-04-10T04:15:31.229Z,5.93
2023-04-10T04:17:58.001Z,6.23
2023-04-10T04:20:24.688Z,6.37
2023-04-10T04:22:51.359Z,6.10
2023-04-10T04:25:19.640Z,6.00
2023-04-10T04:27:46.256Z,5.80
2023-04-10T04:30:12.991Z,6.13
2023-04-10T04:32:39.677Z,6.40
2023-04-10T04:35:07.014Z,5.53
2023-04-10T04:37:33.668Z,5.80
2023-04-10T04:40:01.350Z,6.00
2023-04-10T04:42:28.009Z,6.00
2023-04-10T04:44:54.655Z,5.83
2023-04-10T04:47:21.279Z,6.03
2023-04-10T04:49:47.991Z,5.73
2023-04-10T04:52:14.658Z,6.20
2023-04-10T04:54:41.333Z,6.60
2023-04-10T04:57:08.036Z,6.80
2023-04-10T04:59:34.668Z,6.20
2023-04-10T05:02:01.522Z,6.20
2023-04-10T05:04:28.982Z,6.10
2023-04-10T05:06:55.751Z,5.90
2023-04-10T05:09:22.418Z,6.20
2023-04-10T05:11:50.520Z,6.20
2023-04-10T05:14:17.239Z,5.80
2023-04-10T05:16:43.928Z,6.17
2023-04-10T05:19:10.945Z,5.83
2023-04-10T05:21:38.175Z,5.97
2023-04-10T05:24:04.994Z,6.20
2023-04-10T05:26:31.647Z,6.20
2023-04-10T05:28:58.835Z,5.90
2023-04-10T05:31:25.626Z,6.10
2023-04-10T05:33:52.303Z,6.10
2023-04-10T05:36:19.027Z,6.13
2023-04-10T05:38:45.729Z,5.90
2023-04-10T05:41:12.911Z,5.57
2023-04-10T05:43:39.606Z,5.83
2023-04-10T05:46:06.596Z,5.57
2023-04-10T05:48:33.374Z,5.53
2023-04-10T05:51:00.036Z,5.50
2023-04-10T05:53:32.821Z,5.67
2023-04-10T05:55:59.688Z,5.97
2023-04-10T05:58:29.070Z,5.30
2023-04-10T06:00:57.369Z,5.97
2023-04-10T06:03:24.262Z,5.30
2023-04-10T06:05:51.057Z,5.70
2023-04-10T06:08:17.690Z,5.50
2023-04-10T06:10:44.498Z,4.97
2023-04-10T06:13:11.487Z,5.23
2023-04-10T06:15:38.631Z,5.00
2023-04-10T06:18:05.395Z,5.57
2023-04-10T06:20:32.046Z,5.23
2023-04-10T06:22:59.297Z,5.27
2023-04-10T06:25:26.561Z,5.53
2023-04-10T06:27:53.238Z,5.20
2023-04-10T06:30:22.567Z,5.10
2023-04-10T06:32:49.302Z,4.67
2023-04-10T06:35:15.974Z,4.50
2023-04-10T06:37:42.823Z,5.00
2023-04-10T06:40:11.682Z,4.90
2023-04-10T06:42:38.575Z,4.60
2023-04-10T06:45:05.844Z,5.00
2023-04-10T06:47:32.496Z,4.53
2023-04-10T06:49:59.346Z,4.63
2023-04-10T06:52:26.108Z,4.40
2023-04-10T06:54:52.735Z,4.10
2023-04-10T06:57:19.343Z,4.53
2023-04-10T06:59:46.111Z,4.73
2023-04-10T07:02:12.783Z,4.60
2023-04-10T07:04:39.549Z,4.70
2023-04-10T07:07:12.407Z,4.23
2023-04-10T07:09:39.711Z,4.30
2023-04-10T07:12:06.404Z,4.67
2023-04-10T07:14:34.815Z,4.17
2023-04-10T07:17:01.553Z,4.43
2023-04-10T07:19:28.313Z,5.10
2023-04-10T07:21:54.951Z,4.63
2023-04-10T07:24:21.725Z,4.70
2023-04-10T07:26:48.363Z,4.43
2023-04-10T07:29:15.584Z,4.73
2023-04-10T07:31:42.483Z,4.77
2023-04-10T07:34:11.149Z,4.57
2023-04-10T07:36:38.292Z,4.63
2023-04-10T07:39:04.991Z,4.67
2023-04-10T07:41:31.701Z,5.37
2023-04-10T07:43:58.342Z,4.50
2023-04-10T07:46:25.291Z,4.97
2023-04-10T07:48:52.220Z,4.97
2023-04-10T07:51:19.063Z,5.23
2023-04-10T07:53:46.062Z,4.97
2023-04-10T07:56:19.384Z,5.07
2023-04-10T07:58:46.762Z,4.80
2023-04-10T08:01:13.950Z,5.23
2023-04-10T08:03:42.180Z,4.77
2023-04-10T08:06:10.293Z,5.00
2023-04-10T08:08:40.777Z,5.33
2023-04-10T08:11:25.160Z,4.93
2023-04-10T08:14:10.598Z,4.80
2023-04-10T08:16:38.496Z,4.83
2023-04-10T08:19:05.475Z,5.00
2023-04-10T08:21:32.320Z,5.00
2023-04-10T08:24:00.560Z,4.70
2023-04-10T08:26:27.942Z,5.10
2023-04-10T08:28:57.505Z,4.90
2023-04-10T08:31:25.401Z,4.53
2023-04-10T08:33:52.194Z,4.97
2023-04-10T08:36:20.345Z,4.77
2023-04-10T08:38:47.637Z,4.63
2023-04-10T08:41:16.022Z,4.17
2023-04-10T08:43:43.544Z,4.23
2023-04-10T08:46:10.597Z,4.20
2023-04-10T08:48:57.980Z,4.40
2023-04-10T08:51:32.138Z,4.10
2023-04-10T08:54:06.607Z,3.47
2023-04-10T08:56:34.033Z,3.80
2023-04-10T08:59:03.427Z,3.57
2023-04-10T09:01:30.230Z,3.60
2023-04-10T09:03:58.482Z,3.50
2023-04-10T09:06:26.051Z,3.20
2023-04-10T09:08:52.734Z,3.13
2023-04-10T09:11:19.328Z,3.30
2023-04-10T09:13:46.397Z,3.50
2023-04-10T09:16:14.346Z,3.20
2023-04-10T09:18:45.904Z,3.03
2023-04-10T09:21:15.092Z,3.10
2023-04-10T09:23:43.292Z,3.00
2023-04-10T09:26:24.465Z,3.50
2023-04-10T09:29:03.096Z,3.00
2023-04-10T09:31:35.001Z,2.80
2023-04-10T09:34:22.299Z,2.87
2023-04-10T09:36:57.297Z,2.90
2023-04-10T09:39:46.442Z,3.20
2023-04-10T09:42:14.293Z,2.60
2023-04-10T09:44:42.291Z,2.60
2023-04-10T09:47:18.447Z,2.80
2023-04-10T09:49:53.004Z,3.03
2023-04-10T09:52:25.577Z,2.80
2023-04-10T09:54:53.388Z,3.77
2023-04-10T09:57:21.486Z,2.73
2023-04-10T09:59:53.708Z,2.40
2023-04-10T10:02:22.349Z,2.30
2023-04-10T10:04:49.972Z,2.53
2023-04-10T10:07:18.622Z,2.13
2023-04-10T10:09:46.671Z,2.10
2023-04-10T10:12:16.708Z,2.30
2023-04-10T10:15:11.002Z,2.20
2023-04-10T10:17:45.538Z,2.30
2023-04-10T10:20:13.719Z,2.10
2023-04-10T10:22:40.749Z,2.30
2023-04-10T10:25:07.987Z,2.30
2023-04-10T10:27:37.907Z,2.40
2023-04-10T10:30:20.306Z,2.30
2023-04-10T10:32:53.396Z,1.90
2023-04-10T10:35:25.560Z,2.17
2023-04-10T10:37:54.427Z,2.20
2023-04-10T10:40:41.591Z,5.67
2023-04-10T10:43:12.368Z,2.60
2023-04-10T10:46:02.774Z,2.20
2023-04-10T10:48:29.510Z,2.33
2023-04-10T10:50:59.005Z,2.20
2023-04-10T10:53:42.207Z,2.03
2023-04-10T10:56:22.537Z,2.00
2023-04-10T10:58:50.797Z,1.70
2023-04-10T11:01:20.753Z,2.10
2023-04-10T11:03:47.850Z,2.10
2023-04-10T11:06:19.846Z,1.80
2023-04-10T11:08:54.088Z,1.97
2023-04-10T11:11:27.902Z,1.80
2023-04-10T11:13:57.829Z,1.87
2023-04-10T11:16:43.653Z,1.90
2023-04-10T11:19:16.116Z,1.60
2023-04-10T11:22:09.103Z,1.60
2023-04-10T11:25:11.454Z,1.70
2023-04-10T11:27:41.601Z,1.60
2023-04-10T11:30:35.057Z,1.80
2023-04-10T11:33:03.571Z,1.80
2023-04-10T11:35:32.163Z,1.20
2023-04-10T11:38:09.664Z,1.30
2023-04-10T11:40:36.465Z,1.60
2023-04-10T11:43:14.127Z,1.20
2023-04-10T11:45:42.113Z,1.13
2023-04-10T11:48:09.391Z,1.50
2023-04-10T11:50:36.206Z,1.20
2023-04-10T11:53:03.009Z,1.17
2023-04-10T11:55:39.316Z,1.10
2023-04-10T11:58:24.724Z,1.30
2023-04-10T12:01:02.038Z,1.10
2023-04-10T12:03:42.740Z,1.20
2023-04-10T12:06:12.408Z,1.53
2023-04-10T12:08:45.902Z,1.57
2023-04-10T12:11:13.224Z,1.40
2023-04-10T12:13:40.245Z,1.27
2023-04-10T12:16:08.275Z,1.10
2023-04-10T12:18:37.046Z,1.27
2023-04-10T12:21:05.535Z,1.10
2023-04-10T12:23:36.214Z,1.17
2023-04-10T12:26:11.797Z,1.43
2023-04-10T12:28:40.291Z,1.00
2023-04-10T12:31:12.252Z,1.10
2023-04-10T12:33:39.532Z,1.00
2023-04-10T12:36:06.558Z,0.90
2023-04-10T12:38:40.726Z,0.90
2023-04-10T12:41:08.068Z,0.80
2023-04-10T12:43:39.969Z,0.80
2023-04-10T12:46:08.376Z,0.80
2023-04-10T12:48:35.315Z,0.77
2023-04-10T12:51:02.771Z,0.97
2023-04-10T12:53:29.613Z,0.80
2023-04-10T12:56:00.775Z,0.70
2023-04-10T12:58:28.294Z,0.97
2023-04-10T13:00:56.482Z,0.90
2023-04-10T13:03:23.492Z,0.90
2023-04-10T13:05:51.945Z,1.07
2023-04-10T13:08:19.472Z,0.70
2023-04-10T13:10:46.750Z,0.83
2023-04-10T13:13:13.997Z,1.00
2023-04-10T13:15:41.611Z,2.10
2023-04-10T13:18:10.336Z,2.10
2023-04-10T13:20:41.640Z,1.57
2023-04-10T13:23:08.425Z,1.20
2023-04-10T13:25:40.203Z,1.10
2023-04-10T13:28:12.031Z,1.10
2023-04-10T13:30:42.116Z,1.00
2023-04-10T13:33:18.176Z,1.10
2023-04-10T13:35:44.906Z,1.07
2023-04-10T13:38:11.816Z,0.97
2023-04-10T13:40:38.760Z,1.07
2023-04-10T13:43:06.347Z,0.90
2023-04-10T13:45:33.726Z,0.90
2023-04-10T13:48:00.572Z,1.00
2023-04-10T13:50:27.348Z,1.00
2023-04-10T13:52:54.001Z,1.00
2023-04-10T13:55:20.671Z,1.10
2023-04-10T13:57:47.327Z,1.00
2023-04-10T14:00:14.959Z,1.07
2023-04-10T14:02:41.730Z,0.93
2023-04-10T14:05:09.090Z,0.93
2023-04-10T14:07:35.937Z,1.20
2023-04-10T14:10:02.974Z,1.20
2023-04-10T14:12:29.595Z,1.20
2023-04-10T14:14:56.845Z,1.10
2023-04-10T14:17:23.939Z,1.20
2023-04-10T14:19:52.351Z,1.10
2023-04-10T14:22:19.125Z,1.27
2023-04-10T14:24:46.166Z,1.00
2023-04-10T14:27:13.536Z,1.20
2023-04-10T14:32:09.449Z,1.20
2023-04-10T14:34:36.233Z,1.13
2023-04-10T14:37:02.948Z,1.03
2023-04-10T14:39:29.717Z,1.20
2023-04-10T14:41:57.128Z,1.30
2023-04-10T14:44:23.912Z,1.20
2023-04-10T14:46:50.676Z,1.40
2023-04-10T14:49:17.432Z,1.10
2023-04-10T14:51:45.244Z,1.10
2023-04-10T14:54:12.083Z,1.10
2023-04-10T14:56:38.859Z,1.33
2023-04-10T14:59:07.203Z,1.40
2023-04-10T15:01:35.513Z,1.00
2023-04-10T15:04:02.688Z,1.10
2023-04-10T15:06:30.000Z,1.30
2023-04-10T15:08:57.147Z,1.30
2023-04-10T15:11:23.920Z,1.07
2023-04-10T15:13:50.837Z,1.27
2023-04-10T15:16:18.032Z,1.00
2023-04-10T15:18:48.414Z,1.07
2023-04-10T15:21:15.770Z,1.20
2023-04-10T15:23:42.732Z,1.23
2023-04-10T15:26:14.419Z,1.00
2023-04-10T15:28:44.440Z,1.10
2023-04-10T15:31:11.498Z,1.07
2023-04-10T15:33:41.906Z,1.10
2023-04-10T15:36:08.894Z,1.10
2023-04-10T15:38:36.358Z,1.30
2023-04-10T15:41:10.560Z,1.23
2023-04-10T15:43:37.780Z,1.00
2023-04-10T15:46:04.995Z,1.20
2023-04-10T15:48:31.726Z,1.07
2023-04-10T15:50:59.786Z,1.20
2023-04-10T15:53:26.584Z,1.10
2023-04-10T15:55:53.317Z,1.17
2023-04-10T15:58:20.030Z,1.63
2023-04-10T16:00:46.774Z,1.50
2023-04-10T16:03:13.999Z,1.40
2023-04-10T16:05:41.085Z,1.20
2023-04-10T16:08:07.777Z,1.30
2023-04-10T16:10:35.619Z,1.40
2023-04-10T16:13:05.020Z,1.50
2023-04-10T16:15:34.692Z,1.40
2023-04-10T16:18:01.990Z,1.40
2023-04-10T16:20:28.726Z,1.47
2023-04-10T16:22:55.480Z,1.40
2023-04-10T16:25:22.472Z,1.37
2023-04-10T16:27:50.383Z,1.50
2023-04-10T16:30:18.152Z,1.40
2023-04-10T16:32:45.040Z,1.40
2023-04-10T16:35:11.769Z,1.50
2023-04-10T16:37:38.442Z,1.40
2023-04-10T16:40:05.728Z,1.40
2023-04-10T16:42:32.392Z,1.40
2023-04-10T16:44:59.256Z,1.50
2023-04-10T16:47:25.945Z,1.47
2023-04-10T16:49:52.642Z,1.30
2023-04-10T16:52:19.280Z,1.30
2023-04-10T16:54:46.053Z,1.43
2023-04-10T16:57:12.737Z,1.40
2023-04-10T16:59:39.512Z,1.40
2023-04-10T17:02:06.265Z,1.50
2023-04-10T17:04:32.983Z,1.23
2023-04-10T17:06:59.642Z,1.30
2023-04-10T17:09:26.418Z,1.43
2023-04-10T17:11:53.561Z,1.30
2023-04-10T17:14:20.893Z,1.20
2023-04-10T17:16:47.600Z,1.50
2023-04-10T17:19:14.944Z,1.33
2023-04-10T17:21:41.624Z,1.40
2023-04-10T17:24:08.347Z,1.50
2023-04-10T17:26:35.138Z,1.60
2023-04-10T17:29:01.872Z,1.50
2023-04-10T17:31:28.813Z,1.40
2023-04-10T17:33:55.619Z,1.60
2023-04-10T17:36:22.439Z,1.60
2023-04-10T17:38:53.707Z,1.30
2023-04-10T17:41:21.011Z,1.23
2023-04-10T17:43:48.509Z,1.30
2023-04-10T17:46:15.851Z,1.40
2023-04-10T17:48:46.405Z,1.20
2023-04-10T17:51:14.058Z,1.30
2023-04-10T17:53:40.850Z,1.20
2023-04-10T17:56:07.865Z,1.10
2023-04-10T17:58:34.580Z,1.20
2023-04-10T18:01:01.343Z,1.37
2023-04-10T18:03:28.597Z,1.00
2023-04-10T18:05:55.309Z,1.20
2023-04-10T18:08:21.981Z,1.30
2023-04-10T18:10:49.023Z,1.10
2023-04-10T18:13:16.164Z,1.23
2023-04-10T18:15:43.620Z,1.40
2023-04-10T18:18:10.390Z,1.40
2023-04-10T18:20:37.226Z,1.40
2023-04-10T18:23:04.685Z,1.33
2023-04-10T18:25:32.106Z,1.30
2023-04-10T18:28:13.752Z,1.30
2023-04-10T18:30:42.350Z,1.30
2023-04-10T18:33:10.993Z,1.43
2023-04-10T18:35:38.233Z,1.40
2023-04-10T18:38:05.050Z,1.33
2023-04-10T18:40:31.870Z,1.20
2023-04-10T18:42:59.731Z,1.30
2023-04-10T18:45:26.500Z,1.33
2023-04-10T18:47:53.244Z,1.40
2023-04-10T18:50:19.974Z,1.03
2023-04-10T18:52:46.831Z,1.30
2023-04-10T18:55:14.066Z,1.20
2023-04-10T18:57:46.515Z,1.20
2023-04-10T19:00:14.033Z,1.40
2023-04-10T19:02:41.196Z,1.40
2023-04-10T19:05:09.469Z,1.40
2023-04-10T19:07:36.144Z,1.33
2023-04-10T19:10:02.853Z,1.47
2023-04-10T19:12:29.476Z,1.40
2023-04-10T19:14:56.127Z,1.40
2023-04-10T19:17:24.880Z,1.30
2023-04-10T19:19:53.318Z,1.40
2023-04-10T19:22:20.036Z,1.50
2023-04-10T19:24:46.698Z,1.60
2023-04-10T19:27:13.392Z,1.40
2023-04-10T19:29:40.175Z,1.40
2023-04-10T19:32:06.949Z,1.40
2023-04-10T19:34:33.614Z,1.43
2023-04-10T19:37:00.300Z,1.60
2023-04-10T19:39:26.949Z,1.40
2023-04-10T19:41:53.621Z,1.50
2023-04-10T19:44:20.513Z,1.50
2023-04-10T19:46:48.350Z,1.30
2023-04-10T19:49:15.323Z,1.33
2023-04-10T19:51:42.035Z,1.57
2023-04-10T19:54:08.769Z,1.40
2023-04-10T19:56:37.752Z,1.50
2023-04-10T19:59:04.482Z,1.40
2023-04-10T20:01:31.190Z,1.50
2023-04-10T20:03:58.017Z,1.20
2023-04-10T20:06:25.593Z,1.20
2023-04-10T20:08:52.649Z,1.20
2023-04-10T20:11:19.493Z,1.20
2023-04-10T20:13:46.312Z,1.40
2023-04-10T20:16:13.130Z,1.20
2023-04-10T20:18:39.949Z,1.50
2023-04-10T20:21:07.846Z,1.30
2023-04-10T20:23:34.656Z,1.30
2023-04-10T20:26:01.417Z,1.50
2023-04-10T20:28:28.076Z,1.30
2023-04-10T20:30:54.726Z,1.40
2023-04-10T20:33:21.413Z,1.40
2023-04-10T20:35:48.111Z,1.50
2023-04-10T20:38:14.860Z,1.40
2023-04-10T20:40:41.554Z,1.57
2023-04-10T20:43:12.057Z,1.20
2023-04-10T20:45:39.788Z,1.40
2023-04-10T20:48:07.936Z,1.37
2023-04-10T20:50:34.679Z,1.33
2023-04-10T20:53:01.403Z,1.13
2023-04-10T20:55:28.042Z,1.50
2023-04-10T20:57:54.818Z,1.40
2023-04-10T21:00:21.688Z,1.60
2023-04-10T21:02:48.690Z,1.30
2023-04-10T21:05:15.528Z,1.60
2023-04-10T21:07:42.219Z,1.30
2023-04-10T21:10:09.001Z,2.00
2023-04-10T21:12:35.668Z,1.70
2023-04-10T21:15:02.418Z,1.50
2023-04-10T21:17:31.494Z,1.50
2023-04-10T21:19:59.027Z,1.80
2023-04-10T21:22:27.527Z,1.50
2023-04-10T21:24:56.002Z,1.40
2023-04-10T21:27:22.732Z,1.40
2023-04-10T21:29:49.458Z,1.40
2023-04-10T21:32:16.260Z,1.60
2023-04-10T21:34:43.068Z,1.50
2023-04-10T21:37:09.725Z,1.30
2023-04-10T21:39:40.575Z,1.50
2023-04-10T21:42:07.579Z,1.50
2023-04-10T21:44:34.226Z,1.27
2023-04-10T21:47:00.911Z,1.30
2023-04-10T21:49:27.630Z,1.20
2023-04-10T21:51:54.812Z,1.60
2023-04-10T21:54:21.491Z,1.40
2023-04-10T21:56:48.171Z,1.40
2023-04-10T21:59:14.848Z,1.43
2023-04-10T22:01:41.741Z,1.40
2023-04-10T22:04:08.697Z,1.40
2023-04-10T22:06:35.559Z,1.50
2023-04-10T22:09:02.233Z,1.40
2023-04-10T22:11:28.927Z,1.30
2023-04-10T22:13:58.055Z,1.10
2023-04-10T22:16:24.893Z,1.30
2023-04-10T22:18:51.780Z,1.20
2023-04-10T22:21:18.603Z,1.27
2023-04-10T22:23:45.370Z,1.30
2023-04-10T22:26:12.028Z,1.23
2023-04-10T22:28:38.673Z,1.10
2023-04-10T22:31:05.714Z,1.47
2023-04-10T22:33:33.533Z,1.30
2023-04-10T22:36:00.491Z,1.20
2023-04-10T22:38:27.182Z,1.20
2023-04-10T22:40:54.791Z,1.40
2023-04-10T22:43:21.459Z,1.10
2023-04-10T22:45:48.135Z,1.30
2023-04-10T22:48:14.977Z,1.40
2023-04-10T22:50:41.737Z,1.53
2023-04-10T22:53:10.338Z,1.30
2023-04-10T22:55:40.271Z,1.50
2023-04-10T22:58:07.365Z,1.30
2023-04-10T23:00:34.782Z,1.10
2023-04-10T23:03:01.753Z,1.27
2023-04-10T23:05:28.727Z,1.20
2023-04-10T23:07:55.686Z,1.10
2023-04-10T23:10:22.329Z,1.47
2023-04-10T23:12:49.091Z,1.20
2023-04-10T23:15:15.735Z,1.10
2023-04-10T23:17:42.415Z,1.00
2023-04-10T23:20:09.669Z,1.27
2023-04-10T23:22:36.334Z,1.20
2023-04-10T23:25:02.980Z,1.20
2023-04-10T23:27:29.629Z,1.10
2023-04-10T23:29:56.251Z,1.20
2023-04-10T23:32:22.939Z,1.30
2023-04-10T23:34:49.619Z,1.50
2023-04-10T23:37:16.283Z,1.20
2023-04-10T23:39:43.032Z,1.20
2023-04-10T23:42:09.728Z,1.20
2023-04-10T23:44:36.405Z,1.10
2023-04-10T23:47:03.263Z,1.00
2023-04-10T23:49:30.036Z,1.10
2023-04-10T23:51:56.692Z,1.20
2023-04-10T23:54:23.471Z,1.20
2023-04-10T23:56:50.135Z,1.00
2023-04-10T23:59:17.095Z,1.00
