createdAt,value
2022-07-29T00:00:32.379Z,4.50
2022-07-29T00:22:08.010Z,7.10
2022-07-29T00:24:40.779Z,6.85
2022-07-29T00:27:09.772Z,5.90
2022-07-29T00:30:08.072Z,5.57
2022-07-29T00:32:54.390Z,4.28
2022-07-29T00:35:21.076Z,4.75
2022-07-29T00:41:19.141Z,5.35
2022-07-29T00:46:49.642Z,5.68
2022-07-29T00:56:00.019Z,7.88
2022-07-29T00:59:03.315Z,5.53
2022-07-29T01:08:57.520Z,6.88
2022-07-29T01:11:30.146Z,4.38
2022-07-29T01:17:25.175Z,3.25
2022-07-29T01:20:10.677Z,6.30
2022-07-29T01:26:45.992Z,4.03
2022-07-29T01:32:42.303Z,11.48
2022-07-29T01:35:56.535Z,6.25
2022-07-29T02:23:07.489Z,8.52
2022-07-29T02:35:19.295Z,7.13
2022-07-29T02:38:07.091Z,6.10
2022-07-29T02:43:44.139Z,6.22
2022-07-29T02:46:59.598Z,7.57
2022-07-29T02:59:23.287Z,8.57
2022-07-29T03:02:13.984Z,7.47
2022-07-29T03:04:43.200Z,7.82
2022-07-29T03:07:12.020Z,7.93
2022-07-29T03:09:43.742Z,9.02
2022-07-29T03:12:12.564Z,6.40
2022-07-29T03:14:49.300Z,5.97
2022-07-29T03:17:16.436Z,5.65
2022-07-29T03:19:48.710Z,7.07
2022-07-29T03:22:15.871Z,5.97
2022-07-29T03:25:28.614Z,4.40
2022-07-29T03:31:07.231Z,4.95
2022-07-29T03:36:52.781Z,7.90
2022-07-29T03:42:46.062Z,9.13
2022-07-29T03:48:23.125Z,7.15
2022-07-29T03:54:20.044Z,4.60
2022-07-29T03:56:56.118Z,7.33
2022-07-29T03:59:28.752Z,8.18
2022-07-29T04:02:23.626Z,9.38
2022-07-29T04:04:52.032Z,6.68
2022-07-29T04:07:18.761Z,5.07
2022-07-29T04:12:46.711Z,10.68
2022-07-29T04:15:18.671Z,9.20
2022-07-29T04:17:47.971Z,4.78
2022-07-29T04:20:33.911Z,6.20
2022-07-29T04:23:03.773Z,9.67
2022-07-29T04:25:42.711Z,9.48
2022-07-29T04:28:26.563Z,8.07
2022-07-29T04:31:04.962Z,6.22
2022-07-29T04:33:31.776Z,7.20
2022-07-29T04:36:04.557Z,10.40
2022-07-29T04:38:54.057Z,4.18
2022-07-29T04:41:35.287Z,5.88
2022-07-29T04:44:17.682Z,9.55
2022-07-29T04:46:45.822Z,7.47
2022-07-29T04:49:27.824Z,9.87
2022-07-29T04:51:54.878Z,8.02
2022-07-29T04:54:21.585Z,7.85
2022-07-29T04:56:57.254Z,9.13
2022-07-29T05:00:00.182Z,6.13
2022-07-29T05:02:41.724Z,10.53
2022-07-29T05:05:11.152Z,9.10
2022-07-29T05:07:37.872Z,5.15
2022-07-29T05:17:07.340Z,5.47
2022-07-29T05:19:52.125Z,5.65
2022-07-29T05:29:01.218Z,5.65
2022-07-29T05:31:51.113Z,6.00
2022-07-29T05:34:21.133Z,5.57
2022-07-29T05:37:38.100Z,8.77
2022-07-29T05:46:25.366Z,8.57
2022-07-29T05:48:53.236Z,8.48
2022-07-29T05:54:07.755Z,5.50
2022-07-29T05:59:18.038Z,9.37
2022-07-29T08:06:54.312Z,7.97
2022-07-29T08:16:49.803Z,9.63
2022-07-29T08:51:07.125Z,10.55
2022-07-29T08:54:08.877Z,6.05
2022-07-29T08:56:36.147Z,12.57
2022-07-29T09:05:38.087Z,7.10
2022-07-29T09:13:56.956Z,8.20
2022-07-29T09:16:57.150Z,6.07
2022-07-29T18:05:00.899Z,8.90
2022-07-29T18:07:38.246Z,7.30
2022-07-29T18:10:05.816Z,8.90
2022-07-29T18:12:32.841Z,5.65
2022-07-29T18:14:59.941Z,7.00
2022-07-29T18:17:52.895Z,7.97
2022-07-29T18:20:28.873Z,8.15
2022-07-29T18:36:25.719Z,10.23
2022-07-29T18:38:13.929Z,11.75
2022-07-29T18:39:46.759Z,12.27
2022-07-29T18:44:56.724Z,7.68
2022-07-29T18:47:52.736Z,9.07
2022-07-29T18:54:00.421Z,10.03
2022-07-29T18:56:27.290Z,7.60
2022-07-29T18:59:02.177Z,7.43
2022-07-29T19:16:07.345Z,9.48
2022-07-29T19:24:16.040Z,7.63
2022-07-29T19:26:42.838Z,11.23
2022-07-29T19:29:13.681Z,9.48
2022-07-29T19:31:43.533Z,8.73
2022-07-29T19:34:10.401Z,8.30
2022-07-29T19:36:55.659Z,8.73
2022-07-29T19:39:35.060Z,9.88
2022-07-29T19:42:58.156Z,10.30
2022-07-29T19:48:18.873Z,11.20
2022-07-29T19:50:48.341Z,10.20
2022-07-29T19:53:18.098Z,12.02
2022-07-29T19:55:50.739Z,13.05
2022-07-29T19:58:17.789Z,8.63
2022-07-29T20:00:56.413Z,9.23
2022-07-29T20:03:25.623Z,8.25
2022-07-29T20:44:09.435Z,11.33
2022-07-29T20:46:36.376Z,13.85
2022-07-29T20:49:03.267Z,9.18
2022-07-29T20:51:43.443Z,11.60
2022-07-29T21:03:44.688Z,12.88
2022-07-29T21:12:28.990Z,10.77
2022-07-29T21:15:34.417Z,9.55
2022-07-29T21:26:47.467Z,15.43
2022-07-29T21:38:57.463Z,16.58
2022-07-29T21:47:31.361Z,11.32
2022-07-29T21:50:04.636Z,12.35
2022-07-29T21:52:37.318Z,11.25
2022-07-29T21:58:23.509Z,16.30
2022-07-29T22:00:51.510Z,11.23
2022-07-29T22:03:18.812Z,11.23
2022-07-29T22:15:54.116Z,11.73
2022-07-29T22:18:24.000Z,12.85
2022-07-29T22:21:02.915Z,10.63
2022-07-29T22:23:39.656Z,10.53
2022-07-29T22:26:43.546Z,12.15
2022-07-29T22:29:46.025Z,8.48
2022-07-29T22:36:20.912Z,13.90
2022-07-29T22:41:53.654Z,15.60
2022-07-29T22:44:25.666Z,14.10
2022-07-29T22:46:55.001Z,12.15
2022-07-29T22:49:27.338Z,12.02
2022-07-29T22:52:03.738Z,12.97
2022-07-29T22:57:38.662Z,15.20
2022-07-29T23:00:08.866Z,12.48
2022-07-29T23:02:41.472Z,12.77
2022-07-29T23:08:05.635Z,12.38
2022-07-29T23:11:05.346Z,9.73
2022-07-29T23:17:21.542Z,13.57
2022-07-29T23:20:14.832Z,15.77
2022-07-29T23:22:44.265Z,13.27
2022-07-29T23:25:16.210Z,12.38
2022-07-29T23:27:43.118Z,11.07
2022-07-29T23:30:15.611Z,8.80
2022-07-29T23:35:19.854Z,10.50
2022-07-29T23:37:46.642Z,11.05
2022-07-29T23:40:22.147Z,11.10
2022-07-29T23:43:19.522Z,16.80
2022-07-29T23:45:48.813Z,9.77
2022-07-29T23:48:15.744Z,10.30
2022-07-29T23:51:24.787Z,11.93
2022-07-29T23:53:55.377Z,12.35
2022-07-29T23:56:50.150Z,10.90
2022-07-29T23:59:30.315Z,12.87
