createdAt,value
2022-12-12T00:01:30.042Z,3.60
2022-12-12T00:04:01.584Z,3.60
2022-12-12T00:06:30.851Z,3.60
2022-12-12T00:09:02.455Z,3.60
2022-12-12T00:11:30.740Z,3.60
2022-12-12T00:13:59.313Z,3.50
2022-12-12T00:16:28.844Z,3.50
2022-12-12T00:18:57.184Z,3.60
2022-12-12T00:21:27.392Z,3.40
2022-12-12T00:23:58.846Z,3.40
2022-12-12T00:26:31.170Z,3.30
2022-12-12T00:29:00.698Z,3.30
2022-12-12T00:31:30.909Z,3.30
2022-12-12T00:34:03.537Z,3.20
2022-12-12T00:36:32.459Z,3.10
2022-12-12T00:39:00.873Z,3.10
2022-12-12T00:41:29.501Z,3.10
2022-12-12T00:44:00.763Z,3.10
2022-12-12T00:46:30.596Z,3.20
2022-12-12T00:49:00.334Z,3.10
2022-12-12T00:51:30.342Z,3.00
2022-12-12T00:53:59.835Z,3.00
2022-12-12T00:56:30.914Z,3.00
2022-12-12T00:58:59.090Z,3.00
2022-12-12T01:01:30.343Z,2.90
2022-12-12T01:04:01.765Z,2.90
2022-12-12T01:06:30.463Z,2.90
2022-12-12T01:08:58.884Z,2.90
2022-12-12T01:11:27.616Z,2.80
2022-12-12T01:13:56.903Z,2.90
2022-12-12T01:16:25.788Z,2.80
2022-12-12T01:18:55.892Z,2.70
2022-12-12T01:21:24.363Z,2.70
2022-12-12T01:23:53.046Z,2.70
2022-12-12T01:26:23.539Z,2.70
2022-12-12T01:28:52.653Z,2.70
2022-12-12T01:31:21.701Z,2.60
2022-12-12T01:33:50.524Z,2.80
2022-12-12T01:36:22.595Z,2.60
2022-12-12T01:38:52.913Z,2.50
2022-12-12T01:41:23.718Z,2.40
2022-12-12T01:43:51.868Z,2.50
2022-12-12T01:46:36.149Z,2.40
2022-12-12T01:49:10.567Z,2.40
2022-12-12T01:51:41.152Z,2.40
2022-12-12T01:54:12.243Z,2.50
2022-12-12T01:56:43.694Z,2.30
2022-12-12T01:59:15.652Z,2.20
2022-12-12T02:01:44.104Z,2.20
2022-12-12T02:04:15.291Z,2.20
2022-12-12T02:06:46.486Z,2.10
2022-12-12T02:09:17.087Z,2.00
2022-12-12T02:11:47.828Z,2.00
2022-12-12T02:14:20.071Z,2.00
2022-12-12T02:17:20.818Z,2.00
2022-12-12T02:20:32.572Z,1.90
2022-12-12T02:23:27.832Z,1.80
2022-12-12T02:26:18.327Z,1.70
2022-12-12T02:29:07.979Z,1.70
2022-12-12T02:31:48.570Z,1.60
2022-12-12T02:34:23.876Z,1.60
2022-12-12T02:37:02.347Z,1.60
2022-12-12T02:39:41.288Z,1.60
2022-12-12T02:42:20.539Z,1.50
2022-12-12T02:44:55.731Z,1.50
2022-12-12T02:47:29.542Z,1.40
2022-12-12T02:50:04.330Z,1.40
2022-12-12T02:52:33.738Z,1.40
2022-12-12T02:55:02.068Z,1.50
2022-12-12T02:57:33.411Z,1.40
2022-12-12T03:00:05.394Z,1.40
2022-12-12T03:03:16.646Z,1.40
2022-12-12T03:06:23.532Z,1.50
2022-12-12T03:09:05.276Z,1.40
2022-12-12T03:11:47.044Z,1.40
2022-12-12T03:14:25.527Z,1.40
2022-12-12T03:17:07.051Z,1.40
2022-12-12T03:19:43.675Z,1.40
2022-12-12T03:22:20.298Z,1.30
2022-12-12T03:24:57.039Z,1.50
2022-12-12T03:27:31.166Z,1.30
2022-12-12T03:30:03.523Z,1.30
2022-12-12T03:32:37.466Z,1.30
2022-12-12T03:35:13.345Z,1.40
2022-12-12T03:37:49.865Z,1.10
2022-12-12T03:40:24.548Z,1.30
2022-12-12T03:42:59.240Z,1.10
2022-12-12T03:45:32.191Z,1.10
2022-12-12T03:48:05.866Z,1.10
2022-12-12T03:50:42.445Z,1.10
2022-12-12T03:53:15.748Z,1.10
2022-12-12T03:55:48.946Z,1.10
2022-12-12T03:58:22.247Z,1.10
2022-12-12T04:00:54.617Z,1.00
2022-12-12T04:03:28.477Z,1.00
2022-12-12T04:06:21.739Z,1.00
2022-12-12T04:09:04.068Z,1.00
2022-12-12T04:11:55.589Z,0.90
2022-12-12T04:14:35.762Z,0.90
2022-12-12T04:17:06.204Z,0.80
2022-12-12T04:19:55.060Z,0.80
2022-12-12T04:22:46.780Z,0.80
2022-12-12T04:25:26.364Z,0.80
2022-12-12T04:27:59.783Z,0.80
2022-12-12T04:30:29.782Z,0.70
2022-12-12T04:33:07.250Z,0.70
2022-12-12T04:35:39.711Z,0.70
2022-12-12T04:38:14.789Z,0.70
2022-12-12T04:40:46.955Z,0.80
2022-12-12T04:43:19.663Z,0.60
2022-12-12T04:45:52.301Z,0.50
2022-12-12T04:48:23.634Z,0.50
2022-12-12T04:50:53.827Z,0.60
2022-12-12T04:53:28.536Z,0.50
2022-12-12T04:55:58.611Z,0.50
2022-12-12T04:58:27.641Z,0.40
2022-12-12T05:01:01.024Z,0.50
2022-12-12T05:03:36.830Z,0.40
2022-12-12T05:06:09.998Z,0.60
2022-12-12T05:08:43.229Z,0.40
2022-12-12T05:11:12.982Z,0.40
2022-12-12T05:13:43.425Z,0.40
2022-12-12T05:16:19.976Z,0.40
2022-12-12T05:18:48.313Z,0.40
2022-12-12T05:21:17.108Z,0.30
2022-12-12T05:23:46.599Z,0.30
2022-12-12T05:26:20.317Z,0.30
2022-12-12T05:28:48.920Z,0.30
2022-12-12T05:31:17.099Z,0.30
2022-12-12T05:33:45.822Z,0.30
2022-12-12T05:36:14.385Z,0.20
2022-12-12T05:38:43.025Z,0.20
2022-12-12T05:41:12.856Z,0.20
2022-12-12T05:43:42.809Z,0.20
2022-12-12T05:46:10.943Z,0.20
2022-12-12T05:48:39.113Z,0.20
2022-12-12T05:51:07.640Z,0.10
2022-12-12T05:53:42.861Z,0.10
2022-12-12T05:56:13.507Z,0.00
2022-12-12T05:58:41.664Z,0.10
2022-12-12T06:01:10.212Z,0.10
2022-12-12T06:03:38.819Z,0.10
2022-12-12T06:06:07.414Z,0.00
2022-12-12T06:08:35.649Z,0.00
2022-12-12T06:11:07.644Z,0.00
2022-12-12T06:13:38.272Z,0.00
2022-12-12T06:16:10.655Z,-0.10
2022-12-12T06:18:39.030Z,0.00
2022-12-12T06:21:08.887Z,-0.10
2022-12-12T06:23:38.356Z,-0.10
2022-12-12T06:26:07.764Z,-0.10
2022-12-12T06:28:37.580Z,-0.10
2022-12-12T06:31:11.319Z,-0.10
2022-12-12T06:33:41.103Z,-0.10
2022-12-12T06:36:11.779Z,-0.10
2022-12-12T06:38:40.863Z,-0.20
2022-12-12T06:41:10.360Z,-0.20
2022-12-12T06:43:40.231Z,0.00
2022-12-12T06:46:11.878Z,-0.20
2022-12-12T06:48:39.938Z,-0.20
2022-12-12T06:51:09.049Z,-0.20
2022-12-12T06:53:37.451Z,-0.30
2022-12-12T06:56:08.617Z,-0.30
2022-12-12T06:58:36.694Z,-0.30
2022-12-12T07:01:07.008Z,-0.30
2022-12-12T07:03:35.818Z,-0.40
2022-12-12T07:06:04.015Z,-0.30
2022-12-12T07:08:32.088Z,-0.40
2022-12-12T07:11:05.490Z,-0.40
2022-12-12T07:13:33.992Z,-0.40
2022-12-12T07:16:02.242Z,-0.40
2022-12-12T07:18:31.963Z,-0.40
2022-12-12T07:21:00.041Z,-0.40
2022-12-12T07:23:28.734Z,-0.40
2022-12-12T07:25:56.717Z,-0.40
2022-12-12T07:28:27.036Z,-0.40
2022-12-12T07:30:56.727Z,-0.40
2022-12-12T07:33:30.976Z,-0.50
2022-12-12T07:36:06.526Z,-0.50
2022-12-12T07:38:35.025Z,-0.50
2022-12-12T07:41:05.208Z,-0.50
2022-12-12T07:43:34.601Z,-0.50
2022-12-12T07:46:08.060Z,-0.70
2022-12-12T07:48:36.823Z,-0.60
2022-12-12T07:51:07.251Z,-0.60
2022-12-12T07:53:35.560Z,-0.60
2022-12-12T07:56:07.505Z,-0.60
2022-12-12T07:58:35.919Z,-0.70
2022-12-12T08:01:14.397Z,-0.60
2022-12-12T08:03:43.299Z,-0.60
2022-12-12T08:06:13.538Z,-0.60
2022-12-12T08:08:42.118Z,-0.60
2022-12-12T08:11:12.088Z,-0.70
2022-12-12T08:13:41.069Z,-0.60
2022-12-12T08:16:14.999Z,-0.70
2022-12-12T08:18:43.583Z,-0.70
2022-12-12T08:21:18.809Z,-0.70
2022-12-12T08:23:52.996Z,-0.60
2022-12-12T08:26:21.232Z,-0.60
2022-12-12T08:28:50.008Z,-0.60
2022-12-12T08:31:18.579Z,-0.70
2022-12-12T08:33:47.197Z,-0.60
2022-12-12T08:36:19.593Z,-0.60
2022-12-12T08:38:47.803Z,-0.50
2022-12-12T08:41:16.269Z,-0.50
2022-12-12T08:43:45.509Z,-0.50
2022-12-12T08:46:17.932Z,-0.40
2022-12-12T08:48:46.564Z,-0.40
2022-12-12T08:51:16.828Z,-0.40
2022-12-12T08:53:45.223Z,-0.40
2022-12-12T08:56:13.997Z,-0.30
2022-12-12T08:58:42.696Z,-0.20
2022-12-12T09:01:14.583Z,-0.30
2022-12-12T09:03:45.348Z,-0.30
2022-12-12T09:06:14.271Z,-0.30
2022-12-12T09:08:43.874Z,-0.30
2022-12-12T09:11:12.505Z,-0.20
2022-12-12T09:13:42.036Z,-0.20
2022-12-12T09:16:11.087Z,-0.10
2022-12-12T09:18:47.789Z,-0.10
2022-12-12T09:21:17.464Z,-0.20
2022-12-12T09:23:46.955Z,-0.10
2022-12-12T09:26:15.308Z,0.10
2022-12-12T09:28:43.705Z,-0.10
2022-12-12T09:31:13.686Z,-0.10
2022-12-12T09:33:43.018Z,-0.10
2022-12-12T09:36:12.123Z,0.00
2022-12-12T09:38:40.248Z,0.20
2022-12-12T09:41:18.695Z,0.00
2022-12-12T09:43:52.679Z,0.10
2022-12-12T09:46:33.172Z,0.10
2022-12-12T09:49:13.774Z,0.10
2022-12-12T09:51:44.884Z,0.10
2022-12-12T09:54:16.189Z,0.10
2022-12-12T09:56:54.848Z,0.20
2022-12-12T09:59:33.636Z,0.10
2022-12-12T10:02:14.226Z,0.20
2022-12-12T10:04:52.655Z,0.40
2022-12-12T10:07:25.966Z,0.30
2022-12-12T10:10:02.807Z,0.30
2022-12-12T10:12:34.264Z,0.30
2022-12-12T10:15:04.027Z,0.30
2022-12-12T10:17:36.444Z,0.30
2022-12-12T10:20:09.284Z,0.30
2022-12-12T10:22:42.320Z,0.40
2022-12-12T10:25:21.824Z,0.50
2022-12-12T10:27:53.535Z,0.40
2022-12-12T10:30:22.517Z,0.60
2022-12-12T10:33:10.871Z,0.50
2022-12-12T10:35:47.472Z,0.50
2022-12-12T10:38:28.546Z,0.50
2022-12-12T10:41:05.626Z,0.50
2022-12-12T10:43:41.677Z,0.60
2022-12-12T10:46:23.114Z,0.60
2022-12-12T10:48:52.208Z,0.60
2022-12-12T10:51:24.245Z,0.70
2022-12-12T10:53:52.790Z,0.70
2022-12-12T10:56:22.975Z,0.70
2022-12-12T10:58:58.062Z,0.70
2022-12-12T11:02:00.360Z,0.80
2022-12-12T11:04:17.764Z,0.80
2022-12-12T11:06:49.694Z,0.80
2022-12-12T11:09:20.896Z,0.90
2022-12-12T11:11:59.777Z,0.80
2022-12-12T11:14:34.723Z,0.80
2022-12-12T11:17:03.165Z,0.80
2022-12-12T11:19:39.574Z,0.80
2022-12-12T11:22:07.727Z,0.90
2022-12-12T11:24:37.460Z,0.90
2022-12-12T11:27:07.626Z,0.90
2022-12-12T11:29:44.532Z,1.00
2022-12-12T11:32:15.751Z,1.00
2022-12-12T11:34:49.507Z,1.00
2022-12-12T11:37:19.925Z,1.00
2022-12-12T11:39:51.961Z,1.00
2022-12-12T11:42:23.447Z,1.00
2022-12-12T11:45:03.439Z,1.10
2022-12-12T11:47:38.590Z,1.10
2022-12-12T11:50:19.160Z,1.10
2022-12-12T11:52:48.582Z,1.10
2022-12-12T11:55:19.921Z,1.10
2022-12-12T11:58:03.604Z,1.20
2022-12-12T12:00:41.851Z,1.20
2022-12-12T12:03:28.505Z,1.20
2022-12-12T12:06:12.406Z,1.20
2022-12-12T12:08:54.914Z,1.20
2022-12-12T12:11:31.798Z,1.20
2022-12-12T12:14:17.933Z,1.20
2022-12-12T12:17:02.731Z,1.30
2022-12-12T12:19:41.568Z,1.50
2022-12-12T12:22:22.631Z,1.40
2022-12-12T12:25:14.441Z,1.40
2022-12-12T12:27:53.039Z,1.40
2022-12-12T12:30:23.154Z,1.50
2022-12-12T12:33:24.329Z,1.60
2022-12-12T12:36:02.822Z,1.70
2022-12-12T12:38:58.205Z,1.70
2022-12-12T12:41:44.184Z,1.80
2022-12-12T12:44:31.555Z,1.80
2022-12-12T12:47:08.477Z,1.80
2022-12-12T12:49:43.550Z,1.90
2022-12-12T12:52:15.704Z,1.90
2022-12-12T12:54:47.807Z,1.90
2022-12-12T12:57:21.437Z,2.00
2022-12-12T12:59:53.874Z,2.00
2022-12-12T13:02:28.120Z,2.10
2022-12-12T13:05:07.212Z,2.20
2022-12-12T13:07:44.541Z,2.20
2022-12-12T13:10:21.498Z,2.30
2022-12-12T13:13:01.085Z,2.30
2022-12-12T13:15:34.527Z,2.30
2022-12-12T13:18:04.617Z,2.30
2022-12-12T13:20:39.451Z,2.30
2022-12-12T13:23:18.644Z,2.40
2022-12-12T13:25:57.811Z,2.40
2022-12-12T13:28:29.754Z,2.50
2022-12-12T13:31:20.821Z,2.50
2022-12-12T13:33:51.764Z,2.40
2022-12-12T13:36:29.925Z,2.50
2022-12-12T13:39:01.198Z,2.60
2022-12-12T13:41:57.654Z,2.60
2022-12-12T13:44:38.083Z,2.60
2022-12-12T13:47:14.291Z,2.70
2022-12-12T13:49:49.174Z,2.70
2022-12-12T13:52:27.188Z,2.70
2022-12-12T13:55:18.340Z,2.70
2022-12-12T13:58:17.730Z,2.70
2022-12-12T14:00:46.084Z,2.80
2022-12-12T14:03:29.965Z,2.80
2022-12-12T14:06:11.851Z,2.90
2022-12-12T14:08:50.768Z,2.90
2022-12-12T14:11:33.239Z,2.80
2022-12-12T14:14:22.443Z,2.90
2022-12-12T14:16:56.096Z,2.90
2022-12-12T14:19:36.264Z,2.90
2022-12-12T14:22:04.976Z,2.90
2022-12-12T14:25:05.928Z,2.90
2022-12-12T14:28:05.933Z,2.90
2022-12-12T14:30:46.064Z,2.90
2022-12-12T14:34:00.274Z,3.00
2022-12-12T14:37:23.387Z,3.00
2022-12-12T14:40:02.707Z,3.00
2022-12-12T14:43:19.385Z,3.00
2022-12-12T14:45:38.035Z,3.00
2022-12-12T14:48:18.419Z,3.00
2022-12-12T14:50:57.960Z,3.00
2022-12-12T14:53:30.110Z,3.00
2022-12-12T14:56:03.035Z,3.00
2022-12-12T14:58:35.893Z,2.90
2022-12-12T15:01:06.145Z,2.90
2022-12-12T15:03:40.394Z,3.00
2022-12-12T15:06:34.004Z,2.90
2022-12-12T15:09:31.073Z,2.90
2022-12-12T15:12:14.874Z,2.80
2022-12-12T15:14:54.223Z,2.80
2022-12-12T15:17:26.489Z,2.70
2022-12-12T15:19:58.531Z,2.70
2022-12-12T15:22:29.606Z,2.60
2022-12-12T15:24:59.723Z,2.60
2022-12-12T15:27:32.454Z,2.60
2022-12-12T15:30:02.451Z,2.50
2022-12-12T15:32:33.312Z,2.50
2022-12-12T15:35:04.476Z,2.40
2022-12-12T15:37:34.460Z,2.30
2022-12-12T15:40:26.414Z,2.30
2022-12-12T15:43:04.959Z,2.30
2022-12-12T15:45:36.058Z,2.20
2022-12-12T15:48:06.369Z,2.10
2022-12-12T15:50:51.120Z,2.10
2022-12-12T15:53:22.597Z,2.00
2022-12-12T15:55:59.376Z,2.00
2022-12-12T15:58:32.856Z,1.90
2022-12-12T16:01:20.706Z,1.90
2022-12-12T16:03:58.399Z,1.80
2022-12-12T16:06:29.780Z,1.80
2022-12-12T16:09:04.128Z,1.70
2022-12-12T16:11:42.665Z,1.60
2022-12-12T16:14:39.659Z,1.60
2022-12-12T16:17:12.261Z,1.60
2022-12-12T16:19:43.652Z,1.50
2022-12-12T16:22:21.403Z,1.50
2022-12-12T16:24:51.607Z,1.50
2022-12-12T16:27:20.335Z,1.40
2022-12-12T16:29:50.265Z,1.40
2022-12-12T16:32:20.376Z,1.30
2022-12-12T16:34:48.489Z,1.30
2022-12-12T16:37:19.255Z,1.30
2022-12-12T16:39:47.879Z,1.30
2022-12-12T16:42:16.843Z,1.20
2022-12-12T16:44:45.341Z,1.20
2022-12-12T16:47:18.299Z,1.20
2022-12-12T16:49:46.775Z,1.10
2022-12-12T16:52:15.130Z,1.10
2022-12-12T16:54:49.490Z,1.10
2022-12-12T16:57:20.741Z,1.20
2022-12-12T16:59:48.738Z,1.00
2022-12-12T17:02:21.724Z,0.90
2022-12-12T17:04:51.251Z,0.90
2022-12-12T17:07:23.505Z,0.90
2022-12-12T17:10:08.242Z,0.90
2022-12-12T17:12:53.310Z,0.80
2022-12-12T17:15:24.323Z,0.80
2022-12-12T17:17:54.646Z,0.80
2022-12-12T17:20:37.199Z,0.70
2022-12-12T17:23:30.473Z,0.60
2022-12-12T17:26:05.866Z,0.80
2022-12-12T17:28:46.245Z,0.70
2022-12-12T17:31:18.947Z,0.70
2022-12-12T17:34:09.120Z,0.60
2022-12-12T17:37:03.458Z,0.60
2022-12-12T17:39:38.870Z,0.50
2022-12-12T17:42:20.639Z,0.70
2022-12-12T17:45:06.159Z,0.60
2022-12-12T17:47:45.250Z,0.60
2022-12-12T17:51:06.413Z,0.60
2022-12-12T17:54:23.383Z,0.60
2022-12-12T17:57:25.268Z,0.50
2022-12-12T18:00:17.696Z,0.50
2022-12-12T18:06:45.047Z,0.40
2022-12-12T18:10:31.950Z,0.40
2022-12-12T18:14:09.880Z,0.30
2022-12-12T18:17:29.217Z,0.30
2022-12-12T18:20:31.217Z,0.20
2022-12-12T18:23:01.850Z,0.30
2022-12-12T18:25:29.944Z,0.20
2022-12-12T18:28:20.349Z,0.20
2022-12-12T18:31:00.940Z,0.10
2022-12-12T18:33:39.324Z,0.10
2022-12-12T18:36:13.708Z,0.10
2022-12-12T18:38:47.629Z,0.10
2022-12-12T18:41:17.369Z,0.00
2022-12-12T18:43:45.940Z,0.00
2022-12-12T18:46:17.756Z,0.00
2022-12-12T18:48:49.581Z,0.00
2022-12-12T18:51:21.863Z,-0.10
2022-12-12T18:53:56.506Z,-0.10
2022-12-12T18:56:26.450Z,-0.10
2022-12-12T18:58:55.672Z,-0.20
2022-12-12T19:01:40.531Z,-0.10
2022-12-12T19:04:14.088Z,-0.30
2022-12-12T19:06:47.034Z,-0.30
2022-12-12T19:09:22.545Z,-0.20
2022-12-12T19:12:01.585Z,-0.20
2022-12-12T19:15:08.172Z,-0.30
2022-12-12T19:17:37.239Z,-0.50
2022-12-12T19:20:42.717Z,-0.40
2022-12-12T19:23:13.312Z,-0.40
2022-12-12T19:26:18.029Z,-0.50
2022-12-12T19:28:49.069Z,-0.40
2022-12-12T19:31:37.502Z,-0.50
2022-12-12T19:34:15.497Z,-0.40
2022-12-12T19:37:08.737Z,-0.50
2022-12-12T19:39:46.967Z,-0.50
2022-12-12T19:43:11.835Z,-0.50
2022-12-12T19:45:58.603Z,-0.50
2022-12-12T19:48:34.689Z,-0.60
2022-12-12T19:51:11.000Z,-0.60
2022-12-12T19:53:42.130Z,-0.60
2022-12-12T19:56:13.599Z,-0.60
2022-12-12T19:58:42.287Z,-0.60
2022-12-12T20:01:13.539Z,-0.60
2022-12-12T20:03:42.640Z,-0.60
2022-12-12T20:06:13.012Z,-0.60
2022-12-12T20:08:42.469Z,-0.60
2022-12-12T20:11:12.893Z,-0.50
2022-12-12T20:13:41.317Z,-0.60
2022-12-12T20:16:11.721Z,-0.60
2022-12-12T20:18:40.027Z,-0.60
2022-12-12T20:21:08.842Z,-0.50
2022-12-12T20:23:43.852Z,-0.70
2022-12-12T20:26:18.953Z,-0.80
2022-12-12T20:28:47.814Z,-0.80
2022-12-12T20:31:17.567Z,-0.80
2022-12-12T20:33:46.712Z,-0.80
2022-12-12T20:36:17.813Z,-0.70
2022-12-12T20:38:46.238Z,-0.90
2022-12-12T20:41:18.278Z,-0.90
2022-12-12T20:43:47.780Z,-0.90
2022-12-12T20:46:18.492Z,-1.00
2022-12-12T20:48:47.216Z,-1.00
2022-12-12T20:51:52.717Z,-1.00
2022-12-12T20:54:08.348Z,-1.00
2022-12-12T20:56:44.508Z,-1.10
2022-12-12T20:59:14.449Z,-1.10
2022-12-12T21:01:42.788Z,-1.10
2022-12-12T21:04:11.678Z,-1.10
2022-12-12T21:06:43.152Z,-1.20
2022-12-12T21:09:16.275Z,-1.20
2022-12-12T21:11:47.390Z,-1.20
2022-12-12T21:14:15.689Z,-1.20
2022-12-12T21:16:43.893Z,-1.20
2022-12-12T21:19:14.195Z,-1.20
2022-12-12T21:21:44.354Z,-1.20
2022-12-12T21:24:13.957Z,-1.20
2022-12-12T21:26:42.431Z,-1.20
2022-12-12T21:29:12.202Z,-1.20
2022-12-12T21:31:49.844Z,-1.10
2022-12-12T21:34:19.137Z,-1.20
2022-12-12T21:36:47.677Z,-1.30
2022-12-12T21:39:16.280Z,-1.30
2022-12-12T21:41:44.947Z,-1.30
2022-12-12T21:44:14.845Z,-1.30
2022-12-12T21:46:44.290Z,-1.30
2022-12-12T21:49:26.889Z,-1.30
2022-12-12T21:51:57.085Z,-1.40
2022-12-12T21:54:25.899Z,-1.40
2022-12-12T21:56:54.474Z,-1.40
2022-12-12T21:59:24.505Z,-1.40
2022-12-12T22:01:54.785Z,-1.40
2022-12-12T22:04:22.809Z,-1.40
2022-12-12T22:06:51.272Z,-1.40
2022-12-12T22:09:19.386Z,-1.40
2022-12-12T22:11:49.935Z,-1.40
2022-12-12T22:14:21.872Z,-1.40
2022-12-12T22:16:51.520Z,-1.40
2022-12-12T22:19:19.820Z,-1.40
2022-12-12T22:21:49.310Z,-1.50
2022-12-12T22:24:18.441Z,-1.50
2022-12-12T22:26:48.150Z,-1.50
2022-12-12T22:29:18.560Z,-1.60
2022-12-12T22:31:50.210Z,-1.60
2022-12-12T22:34:21.666Z,-1.60
2022-12-12T22:36:49.819Z,-1.60
2022-12-12T22:39:20.965Z,-1.60
2022-12-12T22:41:50.566Z,-1.60
2022-12-12T22:44:21.282Z,-1.60
2022-12-12T22:46:51.239Z,-1.60
2022-12-12T22:49:25.889Z,-1.60
2022-12-12T22:51:55.576Z,-1.50
2022-12-12T22:54:24.130Z,-1.60
2022-12-12T22:56:52.292Z,-1.60
2022-12-12T22:59:20.405Z,-1.70
2022-12-12T23:01:48.698Z,-1.70
2022-12-12T23:04:16.813Z,-1.70
2022-12-12T23:06:46.725Z,-1.70
2022-12-12T23:09:17.412Z,-1.70
2022-12-12T23:11:46.302Z,-1.70
2022-12-12T23:14:16.854Z,-1.80
2022-12-12T23:16:45.569Z,-1.80
2022-12-12T23:19:17.290Z,-1.70
2022-12-12T23:21:48.107Z,-1.70
2022-12-12T23:24:16.709Z,-1.80
2022-12-12T23:26:45.384Z,-1.80
2022-12-12T23:29:16.883Z,-1.80
2022-12-12T23:31:45.200Z,-1.70
2022-12-12T23:34:16.516Z,-1.80
2022-12-12T23:36:46.216Z,-1.80
2022-12-12T23:39:15.605Z,-1.80
2022-12-12T23:41:44.012Z,-1.80
2022-12-12T23:44:14.488Z,-1.80
2022-12-12T23:46:43.238Z,-1.80
2022-12-12T23:49:17.419Z,-1.80
2022-12-12T23:51:48.752Z,-1.80
2022-12-12T23:54:18.847Z,-1.80
2022-12-12T23:56:47.867Z,-1.80
2022-12-12T23:59:18.236Z,-1.90
