createdAt,value
2023-04-13T00:02:18.628Z,87.31
2023-04-13T00:04:40.125Z,86.79
2023-04-13T00:07:03.625Z,87.78
2023-04-13T00:09:26.073Z,87.44
2023-04-13T00:11:49.102Z,88.69
2023-04-13T00:14:10.674Z,88.74
2023-04-13T00:16:32.410Z,88.60
2023-04-13T00:18:53.906Z,89.02
2023-04-13T00:21:16.996Z,89.08
2023-04-13T00:23:38.572Z,87.51
2023-04-13T00:26:01.530Z,87.26
2023-04-13T00:28:24.360Z,87.50
2023-04-13T00:30:45.909Z,88.33
2023-04-13T00:33:07.449Z,88.87
2023-04-13T00:35:28.958Z,89.00
2023-04-13T00:37:51.757Z,89.39
2023-04-13T00:40:14.079Z,90.50
2023-04-13T00:42:35.966Z,90.90
2023-04-13T00:44:57.467Z,91.08
2023-04-13T00:47:28.043Z,91.44
2023-04-13T00:49:49.622Z,92.37
2023-04-13T00:52:12.447Z,91.79
2023-04-13T00:54:35.697Z,90.63
2023-04-13T00:56:58.840Z,90.64
2023-04-13T00:59:21.040Z,90.60
2023-04-13T01:01:50.867Z,91.61
2023-04-13T01:04:14.104Z,91.70
2023-04-13T01:06:42.066Z,91.94
2023-04-13T01:09:11.404Z,91.91
2023-04-13T01:11:39.553Z,93.75
2023-04-13T01:14:13.157Z,92.75
2023-04-13T01:16:42.586Z,92.11
2023-04-13T01:19:06.567Z,92.34
2023-04-13T01:21:31.999Z,90.57
2023-04-13T01:24:17.801Z,91.71
2023-04-13T01:26:55.716Z,92.21
2023-04-13T01:29:18.253Z,91.92
2023-04-13T01:31:39.852Z,92.32
2023-04-13T01:34:01.512Z,91.63
2023-04-13T01:36:23.016Z,91.01
2023-04-13T01:38:44.488Z,90.25
2023-04-13T01:41:06.259Z,90.29
2023-04-13T01:43:28.040Z,89.01
2023-04-13T01:46:11.400Z,88.93
2023-04-13T01:48:35.763Z,89.36
2023-04-13T01:51:06.080Z,89.03
2023-04-13T01:53:35.796Z,87.90
2023-04-13T01:55:58.113Z,87.44
2023-04-13T01:58:21.358Z,87.23
2023-04-13T02:00:43.145Z,87.32
2023-04-13T02:03:06.425Z,85.97
2023-04-13T02:05:27.985Z,85.97
2023-04-13T02:07:49.495Z,86.08
2023-04-13T02:10:12.024Z,85.23
2023-04-13T02:12:34.325Z,84.43
2023-04-13T02:14:56.598Z,84.32
2023-04-13T02:17:18.704Z,83.63
2023-04-13T02:19:40.155Z,83.25
2023-04-13T02:22:02.122Z,82.58
2023-04-13T02:24:23.541Z,82.20
2023-04-13T02:26:45.011Z,82.41
2023-04-13T02:29:07.845Z,80.94
2023-04-13T02:31:31.933Z,81.29
2023-04-13T02:33:53.745Z,80.42
2023-04-13T02:36:17.580Z,80.01
2023-04-13T02:38:39.197Z,78.13
2023-04-13T02:41:01.292Z,78.25
2023-04-13T02:43:22.743Z,78.43
2023-04-13T02:45:44.255Z,77.95
2023-04-13T02:48:06.967Z,79.53
2023-04-13T02:50:28.443Z,78.97
2023-04-13T02:52:49.941Z,80.69
2023-04-13T02:55:11.722Z,80.44
2023-04-13T02:57:34.303Z,80.87
2023-04-13T02:59:55.754Z,81.43
2023-04-13T03:02:18.105Z,81.82
2023-04-13T03:04:39.924Z,81.58
2023-04-13T03:07:05.168Z,81.51
2023-04-13T03:09:26.631Z,81.26
2023-04-13T03:11:48.088Z,78.82
2023-04-13T03:14:13.225Z,79.60
2023-04-13T03:16:34.775Z,78.29
2023-04-13T03:18:56.270Z,77.71
2023-04-13T03:21:17.842Z,77.00
2023-04-13T03:23:39.314Z,75.54
2023-04-13T03:26:01.003Z,75.80
2023-04-13T03:28:22.544Z,76.06
2023-04-13T03:30:44.036Z,75.43
2023-04-13T03:33:05.558Z,74.34
2023-04-13T03:35:27.374Z,75.27
2023-04-13T03:37:48.824Z,74.66
2023-04-13T03:40:11.192Z,76.10
2023-04-13T03:42:32.846Z,76.46
2023-04-13T03:44:54.307Z,76.16
2023-04-13T03:47:15.750Z,75.62
2023-04-13T03:49:37.190Z,77.77
2023-04-13T03:51:58.993Z,78.72
2023-04-13T03:54:20.830Z,78.18
2023-04-13T03:56:42.377Z,78.64
2023-04-13T03:59:04.122Z,78.22
2023-04-13T04:01:25.753Z,78.66
2023-04-13T04:03:47.671Z,77.93
2023-04-13T04:06:10.184Z,79.18
2023-04-13T04:08:31.703Z,79.87
2023-04-13T04:10:53.179Z,78.44
2023-04-13T04:13:14.716Z,79.77
2023-04-13T04:15:36.195Z,80.53
2023-04-13T04:17:57.748Z,81.60
2023-04-13T04:20:19.302Z,79.59
2023-04-13T04:22:41.900Z,79.05
2023-04-13T04:25:04.547Z,79.47
2023-04-13T04:27:26.417Z,78.15
2023-04-13T04:29:49.502Z,78.26
2023-04-13T04:32:11.514Z,79.33
2023-04-13T04:34:33.153Z,79.60
2023-04-13T04:37:03.062Z,78.85
2023-04-13T04:39:26.702Z,78.83
2023-04-13T04:41:49.489Z,78.27
2023-04-13T04:44:11.756Z,77.54
2023-04-13T04:46:33.253Z,76.50
2023-04-13T04:48:54.692Z,75.73
2023-04-13T04:51:16.154Z,75.94
2023-04-13T04:53:37.641Z,74.96
2023-04-13T04:55:59.397Z,74.66
2023-04-13T04:58:20.918Z,75.57
2023-04-13T05:00:42.382Z,75.14
2023-04-13T05:03:03.854Z,74.32
2023-04-13T05:05:25.515Z,74.88
2023-04-13T05:07:46.976Z,73.93
2023-04-13T05:10:10.054Z,74.84
2023-04-13T05:12:31.489Z,73.96
2023-04-13T05:14:52.901Z,75.23
2023-04-13T05:17:18.247Z,75.19
2023-04-13T05:19:39.770Z,74.57
2023-04-13T05:22:02.066Z,74.91
2023-04-13T05:24:23.666Z,73.49
2023-04-13T05:26:45.337Z,73.66
2023-04-13T05:29:06.925Z,74.86
2023-04-13T05:31:28.866Z,76.31
2023-04-13T05:33:50.633Z,75.53
2023-04-13T05:36:12.320Z,75.15
2023-04-13T05:38:33.746Z,76.32
2023-04-13T05:40:55.241Z,75.19
2023-04-13T05:43:17.842Z,75.77
2023-04-13T05:45:39.315Z,75.48
2023-04-13T05:48:00.846Z,78.49
2023-04-13T05:50:22.348Z,78.16
2023-04-13T05:52:43.793Z,77.72
2023-04-13T05:55:06.854Z,78.27
2023-04-13T05:57:28.408Z,76.92
2023-04-13T05:59:50.951Z,77.51
2023-04-13T06:02:12.526Z,78.19
2023-04-13T06:04:34.912Z,76.06
2023-04-13T06:06:57.364Z,78.77
2023-04-13T06:09:19.181Z,78.75
2023-04-13T06:11:40.675Z,77.97
2023-04-13T06:14:03.111Z,76.29
2023-04-13T06:16:25.507Z,76.90
2023-04-13T06:18:46.953Z,77.36
2023-04-13T06:21:08.467Z,77.32
2023-04-13T06:23:29.935Z,76.64
2023-04-13T06:25:51.980Z,75.00
2023-04-13T06:28:13.475Z,74.70
2023-04-13T06:30:34.976Z,74.82
2023-04-13T06:32:56.769Z,71.99
2023-04-13T06:35:18.327Z,72.26
2023-04-13T06:37:39.863Z,70.23
2023-04-13T06:40:12.300Z,70.54
2023-04-13T06:42:33.755Z,69.48
2023-04-13T06:44:55.203Z,68.36
2023-04-13T06:47:16.698Z,68.99
2023-04-13T06:49:39.016Z,68.68
2023-04-13T06:52:00.752Z,67.68
2023-04-13T06:54:22.220Z,67.01
2023-04-13T06:56:43.682Z,67.18
2023-04-13T06:59:05.981Z,66.53
2023-04-13T07:01:28.475Z,66.21
2023-04-13T07:03:50.110Z,67.11
2023-04-13T07:06:11.685Z,66.85
2023-04-13T07:08:34.697Z,66.62
2023-04-13T07:10:57.590Z,69.22
2023-04-13T07:13:19.080Z,68.40
2023-04-13T07:15:40.652Z,70.24
2023-04-13T07:18:02.178Z,70.77
2023-04-13T07:20:23.813Z,71.53
2023-04-13T07:22:45.288Z,72.24
2023-04-13T07:25:07.429Z,74.42
2023-04-13T07:27:28.925Z,75.42
2023-04-13T07:29:55.303Z,74.07
2023-04-13T07:32:16.842Z,72.89
2023-04-13T07:34:38.324Z,73.92
2023-04-13T07:36:59.733Z,73.38
2023-04-13T07:39:21.770Z,75.74
2023-04-13T07:41:43.320Z,74.88
2023-04-13T07:44:05.475Z,78.25
2023-04-13T07:46:27.455Z,74.42
2023-04-13T07:48:48.973Z,75.06
2023-04-13T07:51:17.982Z,73.27
2023-04-13T07:53:39.435Z,74.52
2023-04-13T07:56:00.952Z,74.32
2023-04-13T07:58:22.401Z,71.68
2023-04-13T08:00:43.880Z,72.34
2023-04-13T08:03:07.113Z,73.45
2023-04-13T08:05:28.792Z,72.85
2023-04-13T08:07:50.643Z,72.98
2023-04-13T08:10:12.607Z,74.29
2023-04-13T08:12:34.086Z,70.52
2023-04-13T08:14:55.521Z,70.92
2023-04-13T08:17:16.985Z,73.14
2023-04-13T08:19:38.557Z,72.07
2023-04-13T08:21:59.984Z,71.38
2023-04-13T08:24:21.497Z,69.10
2023-04-13T08:26:42.983Z,68.54
2023-04-13T08:29:04.537Z,68.00
2023-04-13T08:31:26.040Z,69.93
2023-04-13T08:33:47.756Z,68.43
2023-04-13T08:36:09.464Z,65.90
2023-04-13T08:38:34.511Z,66.55
2023-04-13T08:40:57.358Z,67.43
2023-04-13T08:43:20.072Z,67.70
2023-04-13T08:45:44.827Z,66.77
2023-04-13T08:48:13.181Z,66.00
2023-04-13T08:50:34.746Z,68.09
2023-04-13T08:52:56.289Z,68.98
2023-04-13T08:55:17.951Z,70.11
2023-04-13T08:57:40.340Z,70.17
2023-04-13T09:00:08.153Z,71.75
2023-04-13T09:02:34.476Z,74.82
2023-04-13T09:05:00.258Z,70.30
2023-04-13T09:07:28.132Z,70.38
2023-04-13T09:09:51.417Z,69.04
2023-04-13T09:12:14.813Z,69.46
2023-04-13T09:14:38.350Z,71.91
2023-04-13T09:16:59.855Z,71.25
2023-04-13T09:19:31.771Z,69.38
2023-04-13T09:21:53.599Z,68.95
2023-04-13T09:24:15.337Z,68.25
2023-04-13T09:26:44.378Z,65.98
2023-04-13T09:29:06.067Z,67.04
2023-04-13T09:31:28.379Z,66.19
2023-04-13T09:33:52.462Z,66.87
2023-04-13T09:36:15.520Z,63.82
2023-04-13T09:38:36.991Z,63.80
2023-04-13T09:40:58.946Z,63.85
2023-04-13T09:43:20.572Z,62.00
2023-04-13T09:45:46.385Z,62.79
2023-04-13T09:48:21.657Z,60.45
2023-04-13T09:50:43.631Z,58.90
2023-04-13T09:53:07.191Z,58.05
2023-04-13T09:55:29.547Z,57.96
2023-04-13T09:57:52.538Z,59.52
2023-04-13T10:00:20.969Z,57.83
2023-04-13T10:02:42.780Z,55.83
2023-04-13T10:05:05.852Z,55.27
2023-04-13T10:07:30.119Z,56.24
2023-04-13T10:09:53.804Z,53.21
2023-04-13T10:12:17.070Z,56.19
2023-04-13T10:14:40.866Z,54.72
2023-04-13T10:17:31.598Z,54.81
2023-04-13T10:19:55.788Z,54.06
2023-04-13T10:22:20.215Z,52.63
2023-04-13T10:24:42.269Z,53.57
2023-04-13T10:27:18.348Z,53.06
2023-04-13T10:29:39.811Z,53.82
2023-04-13T10:32:04.043Z,53.50
2023-04-13T10:34:30.955Z,54.53
2023-04-13T10:36:56.089Z,53.18
2023-04-13T10:39:29.260Z,53.24
2023-04-13T10:42:12.923Z,52.68
2023-04-13T10:44:51.311Z,52.87
2023-04-13T10:47:14.209Z,53.44
2023-04-13T10:49:36.568Z,54.75
2023-04-13T10:51:58.035Z,53.42
2023-04-13T10:54:19.648Z,53.96
2023-04-13T10:56:41.193Z,53.78
2023-04-13T10:59:02.808Z,53.41
2023-04-13T11:01:24.537Z,54.29
2023-04-13T11:04:00.810Z,54.86
2023-04-13T11:06:27.163Z,55.28
2023-04-13T11:08:48.768Z,56.07
2023-04-13T11:11:14.875Z,55.20
2023-04-13T11:13:44.802Z,55.05
2023-04-13T11:16:06.836Z,56.77
2023-04-13T11:18:28.371Z,54.92
2023-04-13T11:20:51.182Z,54.86
2023-04-13T11:23:18.599Z,55.18
2023-04-13T11:25:52.367Z,55.00
2023-04-13T11:28:14.717Z,55.11
2023-04-13T11:30:36.172Z,54.85
2023-04-13T11:33:01.022Z,53.58
2023-04-13T11:35:23.443Z,53.45
2023-04-13T11:37:53.035Z,52.90
2023-04-13T11:40:21.453Z,54.57
2023-04-13T11:42:50.532Z,55.05
2023-04-13T11:45:14.865Z,55.81
2023-04-13T11:47:36.712Z,53.14
2023-04-13T11:49:58.918Z,53.29
2023-04-13T11:52:20.758Z,52.19
2023-04-13T11:54:44.684Z,52.09
2023-04-13T11:57:06.292Z,52.19
2023-04-13T11:59:27.959Z,52.44
2023-04-13T12:01:53.190Z,56.32
2023-04-13T12:04:19.852Z,53.99
2023-04-13T12:06:42.662Z,59.33
2023-04-13T12:09:10.854Z,53.11
2023-04-13T12:11:44.258Z,54.83
2023-04-13T12:14:11.989Z,53.67
2023-04-13T12:17:02.941Z,53.36
2023-04-13T12:19:23.488Z,56.54
2023-04-13T12:21:55.854Z,49.66
2023-04-13T12:24:18.915Z,48.31
2023-04-13T12:27:17.135Z,46.77
2023-04-13T12:29:23.480Z,45.48
2023-04-13T12:31:45.594Z,45.65
2023-04-13T12:34:08.133Z,46.79
2023-04-13T12:36:31.707Z,47.62
2023-04-13T12:38:53.182Z,47.13
2023-04-13T12:41:14.657Z,47.45
2023-04-13T12:43:36.517Z,48.52
2023-04-13T12:45:57.996Z,48.71
2023-04-13T12:48:19.697Z,46.89
2023-04-13T12:50:41.187Z,44.88
2023-04-13T12:53:03.749Z,42.49
2023-04-13T12:55:25.278Z,39.97
2023-04-13T12:57:46.760Z,40.80
2023-04-13T13:00:12.654Z,38.39
2023-04-13T13:02:34.241Z,38.28
2023-04-13T13:04:57.225Z,38.83
2023-04-13T13:07:19.326Z,38.93
2023-04-13T13:09:42.452Z,39.45
2023-04-13T13:12:04.587Z,39.36
2023-04-13T13:14:26.100Z,38.26
2023-04-13T13:16:50.089Z,37.58
2023-04-13T13:19:11.775Z,35.76
2023-04-13T13:21:33.231Z,35.21
2023-04-13T13:23:54.662Z,35.52
2023-04-13T13:28:40.781Z,34.69
2023-04-13T13:31:02.235Z,35.40
2023-04-13T13:33:23.726Z,35.88
2023-04-13T13:35:45.261Z,35.56
2023-04-13T13:38:06.706Z,37.53
2023-04-13T13:40:28.601Z,37.39
2023-04-13T13:42:52.253Z,39.18
2023-04-13T13:45:14.202Z,41.16
2023-04-13T13:47:35.741Z,43.68
2023-04-13T13:49:57.295Z,46.47
2023-04-13T13:52:18.783Z,48.75
2023-04-13T13:54:40.355Z,53.50
2023-04-13T13:57:01.958Z,59.28
2023-04-13T13:59:23.477Z,56.34
2023-04-13T14:01:45.153Z,56.08
2023-04-13T14:04:06.964Z,57.44
2023-04-13T14:06:28.617Z,55.23
2023-04-13T14:08:50.109Z,55.80
2023-04-13T14:11:12.469Z,56.05
2023-04-13T14:13:33.950Z,55.91
2023-04-13T14:15:56.399Z,53.80
2023-04-13T14:18:17.965Z,53.35
2023-04-13T14:20:40.225Z,51.36
2023-04-13T14:23:02.040Z,51.41
2023-04-13T14:25:23.523Z,50.69
2023-04-13T14:27:45.014Z,50.32
2023-04-13T14:30:07.144Z,50.95
2023-04-13T14:32:29.134Z,52.65
2023-04-13T14:34:50.666Z,51.85
2023-04-13T14:37:13.261Z,51.35
2023-04-13T14:39:34.758Z,52.47
2023-04-13T14:41:56.818Z,52.88
2023-04-13T14:44:18.314Z,53.49
2023-04-13T14:46:39.825Z,57.84
2023-04-13T14:49:01.456Z,58.23
2023-04-13T14:51:23.075Z,60.29
2023-04-13T14:53:44.598Z,60.65
2023-04-13T14:56:06.227Z,62.96
2023-04-13T14:58:27.674Z,62.50
2023-04-13T15:00:49.730Z,63.68
2023-04-13T15:03:12.979Z,62.46
2023-04-13T15:05:39.806Z,60.88
2023-04-13T15:08:02.426Z,60.70
2023-04-13T15:10:23.901Z,61.11
2023-04-13T15:12:45.413Z,61.33
2023-04-13T15:15:07.658Z,60.51
2023-04-13T15:17:29.891Z,60.11
2023-04-13T15:19:51.442Z,60.24
2023-04-13T15:22:13.102Z,61.03
2023-04-13T15:24:34.608Z,59.19
2023-04-13T15:26:56.098Z,58.06
2023-04-13T15:29:17.586Z,56.87
2023-04-13T15:31:39.194Z,52.44
2023-04-13T15:34:01.276Z,51.66
2023-04-13T15:36:22.743Z,54.73
2023-04-13T15:38:44.352Z,55.51
2023-04-13T15:41:09.152Z,58.38
2023-04-13T15:43:30.774Z,59.38
2023-04-13T15:45:52.363Z,59.33
2023-04-13T15:48:14.525Z,61.07
2023-04-13T15:50:36.259Z,61.76
2023-04-13T15:52:58.001Z,63.10
2023-04-13T15:55:20.272Z,62.93
2023-04-13T15:57:41.723Z,61.54
2023-04-13T16:00:08.654Z,62.32
2023-04-13T16:02:30.656Z,62.95
2023-04-13T16:04:53.947Z,62.69
2023-04-13T16:07:15.659Z,63.83
2023-04-13T16:09:37.190Z,63.50
2023-04-13T16:11:58.653Z,64.03
2023-04-13T16:14:20.347Z,64.60
2023-04-13T16:16:46.653Z,64.69
2023-04-13T16:19:08.156Z,65.32
2023-04-13T16:21:30.264Z,64.83
2023-04-13T16:23:52.405Z,63.88
2023-04-13T16:26:14.061Z,63.37
2023-04-13T16:28:36.846Z,62.91
2023-04-13T16:30:59.017Z,61.51
2023-04-13T16:33:20.597Z,61.79
2023-04-13T16:35:42.085Z,61.49
2023-04-13T16:38:03.553Z,61.87
2023-04-13T16:40:25.057Z,61.41
2023-04-13T16:42:46.723Z,62.57
2023-04-13T16:45:12.268Z,62.40
2023-04-13T16:47:39.918Z,63.21
2023-04-13T16:50:01.785Z,63.55
2023-04-13T16:52:23.309Z,63.10
2023-04-13T16:54:44.820Z,62.86
2023-04-13T16:57:06.553Z,62.33
2023-04-13T16:59:28.109Z,62.79
2023-04-13T17:01:49.602Z,63.04
2023-04-13T17:04:11.488Z,62.60
2023-04-13T17:06:37.241Z,62.01
2023-04-13T17:08:59.057Z,62.19
2023-04-13T17:11:20.779Z,62.49
2023-04-13T17:13:42.396Z,62.77
2023-04-13T17:16:04.330Z,63.72
2023-04-13T17:18:25.892Z,64.79
2023-04-13T17:20:54.773Z,66.57
2023-04-13T17:23:16.246Z,66.98
2023-04-13T17:25:41.480Z,66.89
2023-04-13T17:28:03.389Z,65.86
2023-04-13T17:30:24.814Z,65.21
2023-04-13T17:32:46.363Z,64.46
2023-04-13T17:35:08.121Z,64.19
2023-04-13T17:37:29.617Z,63.09
2023-04-13T17:39:51.504Z,61.57
2023-04-13T17:42:15.822Z,61.14
2023-04-13T17:44:37.348Z,61.34
2023-04-13T17:46:58.851Z,61.26
2023-04-13T17:49:22.182Z,61.55
2023-04-13T17:51:47.990Z,61.59
2023-04-13T17:54:09.469Z,61.51
2023-04-13T17:56:30.950Z,61.40
2023-04-13T17:58:52.489Z,60.94
2023-04-13T18:01:14.050Z,60.71
2023-04-13T18:03:35.840Z,60.32
2023-04-13T18:05:57.714Z,60.65
2023-04-13T18:08:19.157Z,59.95
2023-04-13T18:10:40.852Z,59.86
2023-04-13T18:13:02.368Z,59.89
2023-04-13T18:15:23.853Z,60.08
2023-04-13T18:17:45.950Z,60.41
2023-04-13T18:20:09.001Z,60.23
2023-04-13T18:22:32.066Z,60.16
2023-04-13T18:24:53.959Z,60.68
2023-04-13T18:27:15.512Z,60.74
2023-04-13T18:29:37.023Z,60.49
2023-04-13T18:31:58.597Z,60.88
2023-04-13T18:34:20.064Z,61.05
2023-04-13T18:36:42.240Z,61.10
2023-04-13T18:39:04.227Z,62.18
2023-04-13T18:41:25.736Z,61.91
2023-04-13T18:43:47.195Z,61.92
2023-04-13T18:46:08.919Z,62.02
2023-04-13T18:48:31.550Z,61.77
2023-04-13T18:50:53.234Z,61.92
2023-04-13T18:53:14.850Z,61.88
2023-04-13T18:55:36.331Z,61.91
2023-04-13T18:57:58.006Z,62.20
2023-04-13T19:00:19.608Z,62.49
2023-04-13T19:02:42.280Z,62.54
2023-04-13T19:05:04.194Z,62.80
2023-04-13T19:07:27.774Z,64.06
2023-04-13T19:09:49.234Z,63.50
2023-04-13T19:12:10.916Z,63.56
2023-04-13T19:14:32.791Z,63.94
2023-04-13T19:16:54.696Z,64.47
2023-04-13T19:19:17.413Z,64.74
2023-04-13T19:21:38.862Z,64.95
2023-04-13T19:24:00.609Z,65.90
2023-04-13T19:26:22.263Z,68.47
2023-04-13T19:28:43.698Z,69.37
2023-04-13T19:31:05.155Z,69.41
2023-04-13T19:33:26.686Z,68.80
2023-04-13T19:35:48.205Z,68.29
2023-04-13T19:38:09.955Z,67.68
2023-04-13T19:40:31.523Z,67.57
2023-04-13T19:42:53.190Z,67.19
2023-04-13T19:45:15.015Z,66.99
2023-04-13T19:47:37.857Z,66.96
2023-04-13T19:49:59.834Z,67.24
2023-04-13T19:52:21.306Z,67.05
2023-04-13T19:54:43.883Z,66.87
2023-04-13T19:57:06.006Z,66.86
2023-04-13T19:59:27.444Z,66.96
2023-04-13T20:01:49.281Z,67.08
2023-04-13T20:04:11.556Z,66.91
2023-04-13T20:06:33.377Z,67.16
2023-04-13T20:08:54.900Z,69.19
2023-04-13T20:11:16.428Z,70.45
2023-04-13T20:13:39.179Z,69.22
2023-04-13T20:16:00.715Z,69.49
2023-04-13T20:18:22.235Z,69.68
2023-04-13T20:20:44.297Z,69.24
2023-04-13T20:23:05.771Z,69.01
2023-04-13T20:25:27.203Z,68.63
2023-04-13T20:27:48.631Z,68.53
2023-04-13T20:30:10.958Z,70.40
2023-04-13T20:32:32.501Z,71.02
2023-04-13T20:34:55.402Z,69.87
2023-04-13T20:37:18.526Z,69.29
2023-04-13T20:39:52.606Z,69.18
2023-04-13T20:42:14.191Z,70.43
2023-04-13T20:44:38.128Z,69.79
2023-04-13T20:46:59.695Z,69.41
2023-04-13T20:49:23.301Z,69.27
2023-04-13T20:51:44.788Z,68.94
2023-04-13T20:54:06.300Z,68.87
2023-04-13T20:56:27.774Z,68.60
2023-04-13T20:58:49.516Z,68.61
2023-04-13T21:01:11.038Z,68.52
2023-04-13T21:03:32.897Z,68.38
2023-04-13T21:05:54.573Z,68.39
2023-04-13T21:08:16.074Z,68.06
2023-04-13T21:10:37.545Z,68.03
2023-04-13T21:12:59.078Z,67.70
2023-04-13T21:15:20.925Z,67.88
2023-04-13T21:17:42.415Z,67.75
2023-04-13T21:20:06.552Z,68.63
2023-04-13T21:22:28.000Z,68.35
2023-04-13T21:24:49.437Z,68.05
2023-04-13T21:27:11.082Z,68.01
2023-04-13T21:29:32.555Z,67.89
2023-04-13T21:31:54.087Z,68.36
2023-04-13T21:34:16.794Z,67.95
2023-04-13T21:39:02.899Z,68.10
2023-04-13T21:41:24.484Z,67.92
2023-04-13T21:43:46.253Z,67.78
2023-04-13T21:46:07.744Z,68.02
2023-04-13T21:48:29.184Z,68.21
2023-04-13T21:50:52.047Z,69.19
2023-04-13T21:53:13.510Z,68.66
2023-04-13T21:55:34.982Z,69.63
2023-04-13T21:57:56.707Z,69.64
2023-04-13T22:00:18.347Z,70.54
2023-04-13T22:02:40.530Z,70.82
2023-04-13T22:05:02.241Z,70.07
2023-04-13T22:07:31.770Z,70.11
2023-04-13T22:10:03.884Z,69.55
2023-04-13T22:12:25.317Z,69.02
2023-04-13T22:14:46.779Z,69.05
2023-04-13T22:17:08.205Z,68.86
2023-04-13T22:19:29.691Z,69.01
2023-04-13T22:21:51.097Z,68.80
2023-04-13T22:24:13.255Z,70.65
2023-04-13T22:26:34.694Z,69.58
2023-04-13T22:28:56.274Z,69.28
2023-04-13T22:31:17.729Z,69.40
2023-04-13T22:33:40.462Z,70.18
2023-04-13T22:36:05.796Z,70.01
2023-04-13T22:38:27.241Z,70.77
2023-04-13T22:40:48.726Z,71.42
2023-04-13T22:43:10.280Z,70.74
2023-04-13T22:45:31.857Z,71.26
2023-04-13T22:47:53.818Z,70.50
2023-04-13T22:50:15.372Z,70.03
2023-04-13T22:52:36.794Z,70.11
2023-04-13T22:54:58.338Z,69.38
2023-04-13T22:57:20.297Z,70.18
2023-04-13T22:59:41.839Z,71.17
2023-04-13T23:02:04.041Z,70.43
2023-04-13T23:04:25.624Z,69.89
2023-04-13T23:06:47.153Z,69.83
2023-04-13T23:09:08.601Z,70.32
2023-04-13T23:11:30.063Z,70.03
2023-04-13T23:13:55.094Z,69.69
2023-04-13T23:16:16.539Z,69.69
2023-04-13T23:18:37.986Z,70.44
2023-04-13T23:20:59.417Z,70.75
2023-04-13T23:23:20.995Z,70.71
2023-04-13T23:25:42.493Z,70.48
2023-04-13T23:28:03.972Z,70.94
2023-04-13T23:30:25.437Z,70.47
2023-04-13T23:32:46.933Z,72.53
2023-04-13T23:35:08.860Z,71.36
2023-04-13T23:37:30.422Z,71.29
2023-04-13T23:39:51.874Z,71.04
2023-04-13T23:42:13.350Z,70.90
2023-04-13T23:44:34.786Z,71.77
2023-04-13T23:46:56.582Z,71.54
2023-04-13T23:49:18.299Z,72.89
2023-04-13T23:51:39.704Z,72.04
2023-04-13T23:54:01.413Z,71.35
2023-04-13T23:56:22.903Z,71.16
2023-04-13T23:58:44.364Z,71.13
