createdAt,value
2022-10-30T00:00:44.651Z,14.16
2022-10-30T00:01:44.802Z,14.13
2022-10-30T00:02:44.947Z,14.13
2022-10-30T00:03:45.009Z,14.12
2022-10-30T00:04:45.116Z,14.11
2022-10-30T00:05:45.295Z,14.13
2022-10-30T00:06:45.448Z,14.13
2022-10-30T00:07:45.570Z,14.13
2022-10-30T00:08:45.714Z,14.16
2022-10-30T00:09:45.847Z,14.16
2022-10-30T00:10:45.988Z,14.16
2022-10-30T00:11:46.183Z,14.17
2022-10-30T00:12:46.257Z,14.16
2022-10-30T00:13:46.371Z,14.13
2022-10-30T00:14:46.476Z,14.16
2022-10-30T00:15:46.611Z,14.13
2022-10-30T00:16:46.796Z,14.12
2022-10-30T00:17:46.888Z,14.13
2022-10-30T00:18:47.026Z,14.12
2022-10-30T00:19:47.165Z,14.11
2022-10-30T00:20:47.376Z,14.12
2022-10-30T00:21:47.466Z,14.13
2022-10-30T00:22:47.557Z,14.13
2022-10-30T00:23:47.684Z,14.12
2022-10-30T00:24:47.878Z,14.16
2022-10-30T00:25:47.958Z,14.13
2022-10-30T00:26:48.130Z,14.12
2022-10-30T00:27:48.404Z,14.12
2022-10-30T00:28:48.378Z,14.12
2022-10-30T00:29:48.630Z,14.08
2022-10-30T00:30:48.545Z,14.09
2022-10-30T00:31:48.716Z,14.08
2022-10-30T00:32:48.998Z,14.09
2022-10-30T00:33:48.982Z,14.06
2022-10-30T00:34:49.077Z,14.08
2022-10-30T00:35:49.362Z,14.06
2022-10-30T00:36:49.353Z,14.04
2022-10-30T00:37:49.509Z,14.04
2022-10-30T00:38:49.660Z,14.04
2022-10-30T00:39:49.808Z,14.02
2022-10-30T00:40:49.902Z,14.02
2022-10-30T00:41:50.039Z,14.01
2022-10-30T00:42:50.186Z,14.02
2022-10-30T00:43:50.454Z,14.04
2022-10-30T00:44:50.465Z,13.98
2022-10-30T00:45:50.654Z,13.98
2022-10-30T00:46:50.735Z,13.94
2022-10-30T00:47:50.905Z,13.94
2022-10-30T00:48:51.054Z,13.91
2022-10-30T00:49:51.174Z,13.88
2022-10-30T00:50:51.316Z,13.88
2022-10-30T00:51:51.473Z,13.88
2022-10-30T00:52:51.615Z,13.87
2022-10-30T00:53:51.737Z,13.87
2022-10-30T00:54:51.919Z,13.86
2022-10-30T00:55:52.061Z,13.86
2022-10-30T00:56:52.230Z,13.84
2022-10-30T00:57:52.405Z,13.84
2022-10-30T00:58:52.503Z,13.83
2022-10-30T00:59:52.664Z,13.84
2022-10-30T01:00:52.862Z,13.86
2022-10-30T01:01:53.107Z,13.84
2022-10-30T01:02:53.147Z,13.83
2022-10-30T01:03:53.285Z,13.86
2022-10-30T01:04:53.445Z,13.86
2022-10-30T01:05:53.611Z,13.86
2022-10-30T01:06:53.812Z,13.86
2022-10-30T01:07:53.883Z,13.86
2022-10-30T01:08:58.744Z,13.84
2022-10-30T01:09:55.158Z,13.83
2022-10-30T01:10:54.289Z,13.83
2022-10-30T01:11:54.453Z,13.81
2022-10-30T01:12:54.631Z,13.81
2022-10-30T01:13:54.765Z,13.81
2022-10-30T01:14:54.946Z,13.81
2022-10-30T01:15:55.047Z,13.81
2022-10-30T01:16:55.153Z,13.80
2022-10-30T01:17:55.788Z,13.79
2022-10-30T01:18:55.431Z,13.80
2022-10-30T01:19:55.585Z,13.79
2022-10-30T01:20:55.654Z,13.80
2022-10-30T01:21:55.805Z,13.80
2022-10-30T01:22:56.209Z,13.79
2022-10-30T01:23:56.594Z,13.79
2022-10-30T01:24:56.259Z,13.80
2022-10-30T01:25:56.348Z,13.79
2022-10-30T01:26:56.503Z,13.80
2022-10-30T01:27:56.597Z,13.79
2022-10-30T01:28:56.783Z,13.79
2022-10-30T01:29:56.946Z,13.79
2022-10-30T01:30:57.013Z,13.76
2022-10-30T01:31:57.163Z,13.76
2022-10-30T01:32:57.538Z,13.79
2022-10-30T01:33:57.454Z,13.76
2022-10-30T01:34:57.628Z,13.76
2022-10-30T01:35:57.815Z,13.76
2022-10-30T01:36:57.883Z,13.76
2022-10-30T01:37:58.380Z,13.73
2022-10-30T01:38:58.136Z,13.75
2022-10-30T01:39:58.291Z,13.72
2022-10-30T01:40:58.495Z,13.73
2022-10-30T01:41:58.586Z,13.72
2022-10-30T01:42:58.723Z,13.71
2022-10-30T01:43:58.862Z,13.68
2022-10-30T01:44:59.035Z,13.66
2022-10-30T01:45:59.182Z,13.66
2022-10-30T01:46:59.272Z,13.66
2022-10-30T01:47:59.858Z,13.69
2022-10-30T01:48:59.566Z,13.69
2022-10-30T01:49:59.717Z,13.68
2022-10-30T01:50:59.842Z,13.68
2022-10-30T01:51:59.992Z,13.66
2022-10-30T01:53:00.363Z,13.66
2022-10-30T01:54:00.205Z,13.66
2022-10-30T01:55:00.410Z,13.65
2022-10-30T01:56:01.559Z,13.63
2022-10-30T01:57:00.591Z,13.62
2022-10-30T01:58:00.734Z,13.62
2022-10-30T01:59:00.892Z,13.61
2022-10-30T02:00:01.019Z,13.61
2022-10-30T02:01:01.190Z,13.61
2022-10-30T02:02:01.448Z,13.59
2022-10-30T02:03:01.900Z,13.59
2022-10-30T02:04:01.622Z,13.59
2022-10-30T02:05:01.715Z,13.55
2022-10-30T02:06:01.859Z,13.55
2022-10-30T02:07:01.971Z,13.57
2022-10-30T02:08:02.317Z,13.55
2022-10-30T02:09:02.200Z,13.54
2022-10-30T02:10:02.351Z,13.51
2022-10-30T02:11:02.463Z,13.53
2022-10-30T02:12:02.601Z,13.50
2022-10-30T02:13:02.742Z,13.48
2022-10-30T02:14:02.910Z,13.48
2022-10-30T02:15:03.001Z,13.47
2022-10-30T02:16:03.143Z,13.46
2022-10-30T02:17:03.314Z,13.43
2022-10-30T02:18:03.433Z,13.43
2022-10-30T02:19:03.603Z,13.41
2022-10-30T02:20:03.755Z,13.41
2022-10-30T02:21:03.911Z,13.39
2022-10-30T02:22:04.109Z,13.38
2022-10-30T02:23:04.441Z,13.35
2022-10-30T02:24:04.333Z,13.32
2022-10-30T02:25:04.506Z,13.31
2022-10-30T02:26:04.645Z,13.31
2022-10-30T02:27:04.810Z,13.31
2022-10-30T02:28:04.940Z,13.35
2022-10-30T02:29:05.025Z,13.32
2022-10-30T02:30:05.162Z,13.32
2022-10-30T02:31:05.291Z,13.31
2022-10-30T02:32:05.431Z,13.29
2022-10-30T02:33:05.642Z,13.27
2022-10-30T02:34:05.721Z,13.27
2022-10-30T02:35:05.839Z,13.27
2022-10-30T02:36:05.993Z,13.27
2022-10-30T02:37:06.105Z,13.25
2022-10-30T02:38:06.264Z,13.24
2022-10-30T02:39:06.399Z,13.22
2022-10-30T02:40:06.581Z,13.19
2022-10-30T02:41:06.674Z,13.13
2022-10-30T02:42:06.821Z,13.12
2022-10-30T02:43:06.969Z,13.10
2022-10-30T02:44:07.136Z,13.07
2022-10-30T02:45:07.282Z,13.03
2022-10-30T02:46:07.412Z,12.98
2022-10-30T02:47:07.556Z,12.96
2022-10-30T02:48:07.720Z,12.94
2022-10-30T02:49:07.814Z,12.89
2022-10-30T02:50:07.944Z,12.85
2022-10-30T02:51:08.070Z,12.81
2022-10-30T02:52:08.209Z,12.80
2022-10-30T02:53:08.365Z,12.79
2022-10-30T02:54:08.525Z,12.76
2022-10-30T02:55:08.629Z,12.74
2022-10-30T02:56:08.783Z,12.70
2022-10-30T02:57:08.921Z,12.69
2022-10-30T02:58:09.021Z,12.70
2022-10-30T02:59:09.163Z,12.66
2022-10-30T03:00:09.264Z,12.62
2022-10-30T03:01:09.457Z,12.61
2022-10-30T03:02:09.612Z,12.62
2022-10-30T03:03:09.686Z,12.59
2022-10-30T03:04:09.824Z,12.61
2022-10-30T03:05:09.942Z,12.63
2022-10-30T03:06:10.099Z,12.62
2022-10-30T03:07:10.247Z,12.59
2022-10-30T03:08:10.340Z,12.61
2022-10-30T03:09:10.481Z,12.61
2022-10-30T03:10:10.583Z,12.58
2022-10-30T03:11:10.742Z,12.59
2022-10-30T03:12:10.892Z,12.59
2022-10-30T03:13:11.019Z,12.59
2022-10-30T03:14:11.105Z,12.59
2022-10-30T03:15:11.245Z,12.61
2022-10-30T03:16:11.388Z,12.59
2022-10-30T03:17:11.520Z,12.55
2022-10-30T03:18:11.634Z,12.54
2022-10-30T03:19:11.749Z,12.52
2022-10-30T03:20:11.912Z,12.51
2022-10-30T03:21:12.040Z,12.51
2022-10-30T03:22:12.171Z,12.52
2022-10-30T03:23:12.363Z,12.52
2022-10-30T03:24:12.507Z,12.52
2022-10-30T03:25:12.635Z,12.51
2022-10-30T03:26:12.793Z,12.51
2022-10-30T03:27:12.978Z,12.49
2022-10-30T03:28:13.058Z,12.46
2022-10-30T03:29:13.160Z,12.44
2022-10-30T03:30:13.339Z,12.41
2022-10-30T03:31:13.417Z,12.40
2022-10-30T03:32:13.584Z,12.37
2022-10-30T03:33:13.658Z,12.37
2022-10-30T03:34:13.782Z,12.37
2022-10-30T03:35:13.971Z,12.34
2022-10-30T03:36:14.054Z,12.34
2022-10-30T03:37:14.250Z,12.33
2022-10-30T03:38:14.367Z,12.33
2022-10-30T03:39:14.447Z,12.31
2022-10-30T03:40:14.606Z,12.30
2022-10-30T03:41:14.757Z,12.30
2022-10-30T03:42:14.858Z,12.31
2022-10-30T03:43:15.039Z,12.33
2022-10-30T03:44:15.112Z,12.30
2022-10-30T03:45:15.249Z,12.31
2022-10-30T03:46:15.391Z,12.36
2022-10-30T03:47:15.580Z,12.40
2022-10-30T03:48:15.778Z,12.43
2022-10-30T03:49:15.826Z,12.43
2022-10-30T03:50:16.027Z,12.41
2022-10-30T03:51:16.127Z,12.40
2022-10-30T03:52:16.207Z,12.37
2022-10-30T03:53:16.366Z,12.33
2022-10-30T03:54:16.537Z,12.31
2022-10-30T03:55:16.607Z,12.31
2022-10-30T03:56:16.750Z,12.29
2022-10-30T03:57:16.849Z,12.23
2022-10-30T03:58:17.007Z,12.22
2022-10-30T03:59:17.116Z,12.21
2022-10-30T04:00:17.216Z,12.21
2022-10-30T04:01:17.466Z,12.16
2022-10-30T04:02:17.629Z,12.16
2022-10-30T04:03:17.604Z,12.13
2022-10-30T04:04:17.690Z,12.11
2022-10-30T04:05:17.838Z,12.08
2022-10-30T04:06:17.985Z,12.05
2022-10-30T04:07:18.125Z,12.03
2022-10-30T04:08:18.307Z,12.01
2022-10-30T04:09:18.446Z,12.01
2022-10-30T04:10:21.137Z,11.98
2022-10-30T04:11:19.835Z,12.00
2022-10-30T04:12:18.920Z,11.97
2022-10-30T04:13:19.051Z,11.93
2022-10-30T04:14:19.184Z,11.88
2022-10-30T04:15:19.329Z,11.85
2022-10-30T04:16:19.427Z,11.82
2022-10-30T04:17:19.586Z,11.84
2022-10-30T04:18:19.725Z,11.87
2022-10-30T04:19:19.865Z,11.96
2022-10-30T04:20:19.969Z,11.97
2022-10-30T04:21:20.120Z,11.97
2022-10-30T04:22:20.287Z,11.94
2022-10-30T04:23:20.587Z,11.96
2022-10-30T04:24:20.565Z,11.90
2022-10-30T04:25:20.704Z,11.85
2022-10-30T04:26:20.806Z,11.82
2022-10-30T04:27:20.954Z,11.81
2022-10-30T04:28:21.059Z,11.77
2022-10-30T04:29:21.196Z,11.81
2022-10-30T04:30:21.392Z,11.88
2022-10-30T04:31:21.545Z,11.93
2022-10-30T04:32:21.644Z,11.93
2022-10-30T04:33:21.825Z,11.88
2022-10-30T04:34:21.978Z,11.87
2022-10-30T04:35:22.116Z,11.85
2022-10-30T04:36:22.273Z,11.84
2022-10-30T04:37:22.413Z,11.85
2022-10-30T04:38:22.555Z,11.82
2022-10-30T04:39:22.667Z,11.77
2022-10-30T04:40:22.768Z,11.72
2022-10-30T04:41:22.934Z,11.66
2022-10-30T04:42:23.015Z,11.66
2022-10-30T04:43:23.176Z,11.60
2022-10-30T04:44:23.306Z,11.59
2022-10-30T04:45:23.456Z,11.57
2022-10-30T04:46:23.571Z,11.51
2022-10-30T04:47:23.744Z,11.48
2022-10-30T04:48:23.863Z,11.46
2022-10-30T04:49:23.962Z,11.46
2022-10-30T04:50:24.156Z,11.46
2022-10-30T04:51:24.244Z,11.44
2022-10-30T04:52:24.354Z,11.41
2022-10-30T04:53:24.465Z,11.38
2022-10-30T04:54:24.665Z,11.38
2022-10-30T04:55:24.752Z,11.36
2022-10-30T04:56:24.855Z,11.35
2022-10-30T04:57:24.998Z,11.31
2022-10-30T04:58:25.166Z,11.31
2022-10-30T04:59:25.305Z,11.30
2022-10-30T05:00:25.469Z,11.26
2022-10-30T05:01:25.688Z,11.23
2022-10-30T05:02:25.953Z,11.23
2022-10-30T05:03:25.873Z,11.28
2022-10-30T05:04:25.944Z,11.35
2022-10-30T05:05:26.092Z,11.39
2022-10-30T05:06:26.214Z,11.45
2022-10-30T05:07:26.365Z,11.45
2022-10-30T05:08:26.552Z,11.45
2022-10-30T05:09:26.694Z,11.42
2022-10-30T05:10:26.822Z,11.42
2022-10-30T05:11:27.027Z,11.45
2022-10-30T05:12:27.153Z,11.49
2022-10-30T05:13:27.342Z,11.54
2022-10-30T05:14:27.414Z,11.57
2022-10-30T05:15:27.568Z,11.57
2022-10-30T05:16:27.759Z,11.56
2022-10-30T05:17:27.906Z,11.59
2022-10-30T05:18:27.962Z,11.59
2022-10-30T05:19:28.104Z,11.56
2022-10-30T05:20:28.194Z,11.49
2022-10-30T05:21:28.353Z,11.46
2022-10-30T05:22:35.549Z,11.46
2022-10-30T05:23:28.617Z,11.39
2022-10-30T05:24:28.766Z,11.33
2022-10-30T05:25:28.955Z,11.28
2022-10-30T05:26:29.043Z,11.23
2022-10-30T05:27:29.208Z,11.19
2022-10-30T05:28:29.314Z,11.17
2022-10-30T05:29:29.482Z,11.21
2022-10-30T05:30:29.565Z,11.19
2022-10-30T05:31:30.286Z,11.17
2022-10-30T05:32:29.843Z,11.16
2022-10-30T05:33:29.989Z,11.09
2022-10-30T05:34:30.120Z,11.05
2022-10-30T05:35:30.262Z,11.02
2022-10-30T05:36:30.419Z,10.94
2022-10-30T05:37:30.554Z,10.91
2022-10-30T05:38:30.726Z,10.90
2022-10-30T05:39:30.889Z,10.87
2022-10-30T05:40:31.017Z,10.86
2022-10-30T05:41:31.164Z,10.81
2022-10-30T05:42:31.267Z,10.80
2022-10-30T05:43:31.416Z,10.80
2022-10-30T05:44:55.063Z,10.78
2022-10-30T05:45:32.657Z,10.78
2022-10-30T05:46:31.825Z,10.80
2022-10-30T05:47:31.937Z,10.81
2022-10-30T05:48:32.085Z,10.83
2022-10-30T05:49:32.244Z,10.84
2022-10-30T05:50:32.394Z,10.84
2022-10-30T05:51:36.562Z,10.87
2022-10-30T05:52:33.645Z,10.86
2022-10-30T05:53:32.789Z,10.88
2022-10-30T05:54:33.006Z,10.86
2022-10-30T05:55:33.059Z,10.86
2022-10-30T05:56:33.176Z,10.84
2022-10-30T05:57:33.346Z,10.81
2022-10-30T05:58:33.437Z,10.80
2022-10-30T05:59:33.597Z,10.78
2022-10-30T06:00:33.764Z,10.78
2022-10-30T06:01:34.000Z,10.73
2022-10-30T06:02:34.086Z,10.70
2022-10-30T06:03:34.210Z,10.69
2022-10-30T06:04:34.314Z,10.69
2022-10-30T06:05:34.414Z,10.68
2022-10-30T06:06:34.582Z,10.65
2022-10-30T06:07:34.719Z,10.63
2022-10-30T06:08:34.875Z,10.62
2022-10-30T06:09:34.967Z,10.60
2022-10-30T06:10:35.094Z,10.58
2022-10-30T06:11:35.240Z,10.55
2022-10-30T06:12:35.359Z,10.60
2022-10-30T06:13:35.516Z,10.65
2022-10-30T06:14:35.608Z,10.65
2022-10-30T06:15:35.783Z,10.65
2022-10-30T06:16:35.937Z,10.63
2022-10-30T06:17:36.037Z,10.60
2022-10-30T06:18:36.156Z,10.58
2022-10-30T06:19:36.275Z,10.57
2022-10-30T06:20:37.805Z,10.54
2022-10-30T06:21:36.490Z,10.52
2022-10-30T06:22:36.583Z,10.51
2022-10-30T06:23:36.743Z,10.47
2022-10-30T06:24:36.845Z,10.46
2022-10-30T06:25:40.939Z,10.44
2022-10-30T06:26:37.104Z,10.46
2022-10-30T06:27:37.255Z,10.47
2022-10-30T06:28:37.351Z,10.46
2022-10-30T06:29:37.491Z,10.46
2022-10-30T06:30:37.582Z,10.43
2022-10-30T06:31:37.834Z,10.43
2022-10-30T06:32:37.843Z,10.39
2022-10-30T06:33:37.952Z,10.39
2022-10-30T06:34:38.053Z,10.42
2022-10-30T06:35:38.208Z,10.44
2022-10-30T06:36:38.350Z,10.43
2022-10-30T06:37:38.434Z,10.46
2022-10-30T06:38:38.542Z,10.51
2022-10-30T06:39:38.662Z,10.52
2022-10-30T06:40:38.815Z,10.52
2022-10-30T06:41:38.972Z,10.51
2022-10-30T06:42:39.075Z,10.49
2022-10-30T06:43:39.250Z,10.51
2022-10-30T06:44:39.321Z,10.57
2022-10-30T06:45:39.462Z,10.57
2022-10-30T06:46:39.602Z,10.58
2022-10-30T06:47:39.763Z,10.57
2022-10-30T06:48:39.843Z,10.57
2022-10-30T06:49:39.990Z,10.58
2022-10-30T06:50:40.103Z,10.57
2022-10-30T06:51:40.253Z,10.58
2022-10-30T06:52:40.370Z,10.62
2022-10-30T06:53:40.626Z,10.65
2022-10-30T06:54:40.630Z,10.68
2022-10-30T06:55:40.746Z,10.69
2022-10-30T06:56:40.841Z,10.69
2022-10-30T06:57:40.949Z,10.70
2022-10-30T06:58:41.140Z,10.72
2022-10-30T06:59:41.312Z,10.72
2022-10-30T07:00:41.611Z,10.72
2022-10-30T07:01:41.648Z,10.73
2022-10-30T07:02:41.699Z,10.76
2022-10-30T07:03:41.842Z,10.81
2022-10-30T07:04:41.940Z,10.84
2022-10-30T07:05:42.041Z,10.88
2022-10-30T07:06:42.151Z,10.91
2022-10-30T07:07:42.290Z,10.94
2022-10-30T07:08:42.440Z,10.99
2022-10-30T07:09:42.592Z,11.02
2022-10-30T07:10:42.751Z,11.08
2022-10-30T07:11:42.792Z,11.11
2022-10-30T07:12:42.941Z,11.13
2022-10-30T07:13:43.064Z,11.21
2022-10-30T07:14:43.180Z,11.24
2022-10-30T07:15:43.359Z,11.28
2022-10-30T07:16:43.441Z,11.30
2022-10-30T07:17:43.530Z,11.36
2022-10-30T07:18:43.704Z,11.39
2022-10-30T07:19:43.808Z,11.48
2022-10-30T07:20:43.930Z,11.54
2022-10-30T07:21:44.058Z,11.56
2022-10-30T07:22:44.161Z,11.56
2022-10-30T07:23:44.248Z,11.56
2022-10-30T07:24:44.418Z,11.57
2022-10-30T07:25:44.519Z,11.57
2022-10-30T07:26:44.639Z,11.59
2022-10-30T07:27:44.737Z,11.60
2022-10-30T07:28:44.913Z,11.62
2022-10-30T07:29:45.024Z,11.66
2022-10-30T07:30:45.143Z,11.69
2022-10-30T07:31:57.492Z,11.69
2022-10-30T07:32:46.379Z,11.72
2022-10-30T07:33:45.505Z,11.75
2022-10-30T07:34:45.674Z,11.78
2022-10-30T07:35:45.792Z,11.79
2022-10-30T07:36:45.918Z,11.82
2022-10-30T07:37:46.046Z,11.87
2022-10-30T07:38:46.140Z,11.93
2022-10-30T07:39:46.260Z,11.96
2022-10-30T07:40:46.378Z,12.00
2022-10-30T07:41:50.008Z,12.03
2022-10-30T07:42:46.660Z,12.08
2022-10-30T07:43:46.748Z,12.18
2022-10-30T07:44:46.878Z,12.21
2022-10-30T07:45:47.048Z,12.29
2022-10-30T07:46:47.188Z,12.31
2022-10-30T07:47:47.277Z,12.34
2022-10-30T07:48:47.399Z,12.38
2022-10-30T07:49:48.447Z,12.41
2022-10-30T07:50:47.728Z,12.44
2022-10-30T07:51:47.749Z,12.49
2022-10-30T07:52:47.879Z,12.51
2022-10-30T07:53:48.009Z,12.56
2022-10-30T07:54:48.089Z,12.62
2022-10-30T07:55:48.197Z,12.66
2022-10-30T07:56:48.350Z,12.71
2022-10-30T07:57:49.059Z,12.77
2022-10-30T07:58:48.613Z,12.81
2022-10-30T08:00:48.796Z,12.91
2022-10-30T08:01:49.029Z,12.94
2022-10-30T08:02:49.049Z,12.99
2022-10-30T08:03:49.150Z,13.04
2022-10-30T08:04:49.407Z,13.09
2022-10-30T08:05:49.390Z,13.16
2022-10-30T08:06:49.504Z,13.24
2022-10-30T08:07:49.764Z,13.28
2022-10-30T08:08:49.766Z,13.36
2022-10-30T08:09:49.857Z,13.43
2022-10-30T08:10:49.947Z,13.48
2022-10-30T08:11:50.085Z,13.53
2022-10-30T08:12:50.238Z,13.59
2022-10-30T08:13:50.347Z,13.63
2022-10-30T08:14:50.518Z,13.69
2022-10-30T08:15:50.586Z,13.76
2022-10-30T08:16:50.751Z,13.86
2022-10-30T08:17:50.887Z,13.96
2022-10-30T08:18:50.987Z,14.06
2022-10-30T08:19:51.094Z,14.17
2022-10-30T08:20:51.245Z,14.27
2022-10-30T08:21:54.822Z,14.35
2022-10-30T08:22:52.470Z,14.45
2022-10-30T08:23:51.575Z,14.53
2022-10-30T08:24:51.727Z,14.60
2022-10-30T08:25:51.808Z,14.69
2022-10-30T08:26:51.946Z,14.80
2022-10-30T08:27:52.083Z,14.90
2022-10-30T08:28:52.247Z,14.95
2022-10-30T08:29:52.360Z,15.05
2022-10-30T08:30:52.448Z,15.15
2022-10-30T08:31:52.584Z,15.22
2022-10-30T08:32:52.736Z,15.30
2022-10-30T08:33:52.836Z,15.41
2022-10-30T08:34:53.002Z,15.51
2022-10-30T08:35:53.103Z,15.58
2022-10-30T08:36:53.194Z,15.71
2022-10-30T08:37:53.335Z,15.81
2022-10-30T08:38:53.489Z,15.92
2022-10-30T08:39:53.642Z,16.01
2022-10-30T08:40:53.735Z,16.08
2022-10-30T08:41:53.855Z,16.16
2022-10-30T08:42:53.957Z,16.27
2022-10-30T08:43:54.066Z,16.37
2022-10-30T08:44:54.185Z,16.50
2022-10-30T08:45:54.300Z,16.62
2022-10-30T08:46:54.469Z,16.77
2022-10-30T08:47:54.557Z,16.91
2022-10-30T08:48:54.676Z,17.06
2022-10-30T08:49:54.757Z,17.21
2022-10-30T08:50:54.914Z,17.36
2022-10-30T08:51:55.139Z,17.57
2022-10-30T08:52:55.197Z,17.96
2022-10-30T08:53:55.266Z,18.42
2022-10-30T08:54:55.427Z,18.90
2022-10-30T08:55:55.526Z,19.32
2022-10-30T08:56:55.697Z,19.49
2022-10-30T08:57:55.838Z,19.87
2022-10-30T08:58:55.959Z,20.16
2022-10-30T08:59:56.050Z,20.54
2022-10-30T09:01:01.219Z,20.71
2022-10-30T09:01:57.468Z,20.83
2022-10-30T09:02:56.851Z,20.73
2022-10-30T09:03:57.455Z,20.82
2022-10-30T09:04:56.705Z,20.96
2022-10-30T09:05:56.745Z,20.81
2022-10-30T09:06:56.910Z,21.00
2022-10-30T09:07:57.305Z,21.37
2022-10-30T09:08:57.168Z,21.71
2022-10-30T09:09:57.278Z,21.67
2022-10-30T09:10:57.398Z,21.83
2022-10-30T09:11:57.507Z,22.19
2022-10-30T09:12:57.637Z,22.49
2022-10-30T09:13:57.727Z,22.70
2022-10-30T09:14:57.848Z,22.88
2022-10-30T09:15:57.948Z,23.16
2022-10-30T09:16:58.067Z,23.41
2022-10-30T09:17:58.537Z,23.67
2022-10-30T09:18:58.321Z,23.68
2022-10-30T09:19:58.430Z,23.79
2022-10-30T09:21:02.938Z,23.63
2022-10-30T09:21:59.666Z,23.42
2022-10-30T09:22:59.348Z,23.52
2022-10-30T09:23:58.946Z,23.63
2022-10-30T09:24:59.054Z,23.15
2022-10-30T09:25:59.179Z,22.85
2022-10-30T09:26:59.297Z,22.78
2022-10-30T09:27:59.419Z,22.75
2022-10-30T09:29:00.484Z,22.63
2022-10-30T09:29:59.649Z,22.75
2022-10-30T09:30:59.789Z,22.74
2022-10-30T09:31:59.869Z,22.79
2022-10-30T09:33:00.473Z,22.64
2022-10-30T09:34:00.128Z,22.60
2022-10-30T09:35:00.267Z,22.54
2022-10-30T09:36:00.380Z,22.39
2022-10-30T09:37:00.547Z,22.44
2022-10-30T09:38:01.064Z,22.51
2022-10-30T09:39:00.708Z,22.61
2022-10-30T09:40:00.805Z,22.42
2022-10-30T09:41:01.023Z,22.41
2022-10-30T09:42:01.110Z,22.57
2022-10-30T09:43:01.229Z,22.48
2022-10-30T09:44:01.383Z,22.69
2022-10-30T09:45:27.336Z,22.85
2022-10-30T09:46:02.585Z,23.09
2022-10-30T09:47:01.721Z,23.39
2022-10-30T09:48:02.115Z,23.79
2022-10-30T09:49:02.054Z,24.08
2022-10-30T09:50:02.123Z,23.82
2022-10-30T09:51:02.307Z,23.53
2022-10-30T09:52:02.382Z,23.23
2022-10-30T09:53:02.549Z,22.91
2022-10-30T09:54:02.670Z,23.16
2022-10-30T09:55:02.769Z,23.47
2022-10-30T09:56:02.859Z,23.45
2022-10-30T09:57:03.003Z,23.52
2022-10-30T09:58:03.148Z,23.84
2022-10-30T09:59:03.376Z,23.67
2022-10-30T10:00:03.420Z,23.63
2022-10-30T10:01:07.173Z,23.47
2022-10-30T10:02:03.884Z,23.14
2022-10-30T10:03:03.797Z,23.25
2022-10-30T10:04:03.932Z,23.42
2022-10-30T10:05:04.071Z,23.68
2022-10-30T10:06:04.167Z,24.00
2022-10-30T10:07:04.299Z,24.19
2022-10-30T10:08:04.370Z,24.33
2022-10-30T10:09:04.527Z,23.92
2022-10-30T10:10:04.783Z,24.05
2022-10-30T10:11:04.810Z,24.05
2022-10-30T10:12:04.882Z,24.21
2022-10-30T10:13:05.433Z,24.45
2022-10-30T10:14:05.170Z,24.74
2022-10-30T10:15:05.384Z,24.99
2022-10-30T10:16:05.593Z,25.17
2022-10-30T10:17:05.579Z,25.30
2022-10-30T10:18:05.684Z,25.60
2022-10-30T10:19:05.846Z,25.74
2022-10-30T10:20:05.944Z,25.79
2022-10-30T10:21:06.065Z,26.03
2022-10-30T10:22:06.169Z,26.39
2022-10-30T10:23:06.297Z,26.87
2022-10-30T10:24:06.385Z,27.02
2022-10-30T10:25:06.504Z,26.76
2022-10-30T10:26:06.612Z,26.76
2022-10-30T10:27:06.774Z,26.76
2022-10-30T10:28:06.873Z,26.93
2022-10-30T10:29:06.991Z,26.49
2022-10-30T10:30:07.107Z,26.65
2022-10-30T10:31:07.258Z,27.12
2022-10-30T10:32:07.375Z,27.81
2022-10-30T10:33:07.522Z,28.05
2022-10-30T10:34:07.600Z,27.83
2022-10-30T10:35:07.759Z,27.65
2022-10-30T10:36:07.874Z,28.18
2022-10-30T10:37:07.992Z,28.28
2022-10-30T10:38:08.113Z,28.13
2022-10-30T10:39:08.258Z,28.30
2022-10-30T10:40:08.347Z,28.20
2022-10-30T10:41:08.464Z,28.25
2022-10-30T10:42:08.706Z,28.24
2022-10-30T10:43:09.448Z,28.64
2022-10-30T10:44:08.827Z,28.39
2022-10-30T10:45:08.987Z,27.63
2022-10-30T10:46:09.095Z,27.50
2022-10-30T10:47:09.254Z,27.58
2022-10-30T10:48:09.407Z,27.53
2022-10-30T10:49:09.508Z,27.86
2022-10-30T10:50:09.607Z,28.27
2022-10-30T10:51:09.706Z,28.18
2022-10-30T10:52:09.826Z,28.27
2022-10-30T10:53:09.987Z,28.70
2022-10-30T10:54:10.096Z,28.35
2022-10-30T10:55:10.227Z,27.99
2022-10-30T10:56:10.306Z,28.23
2022-10-30T10:57:10.461Z,28.33
2022-10-30T10:58:10.569Z,27.88
2022-10-30T10:59:10.719Z,27.80
2022-10-30T11:00:10.875Z,28.24
2022-10-30T11:01:10.999Z,28.74
2022-10-30T11:02:11.169Z,29.00
2022-10-30T11:03:11.279Z,28.03
2022-10-30T11:04:11.359Z,27.15
2022-10-30T11:05:11.509Z,26.84
2022-10-30T11:06:11.628Z,27.05
2022-10-30T11:07:11.752Z,27.49
2022-10-30T11:08:11.887Z,27.81
2022-10-30T11:09:11.977Z,27.52
2022-10-30T11:10:12.084Z,27.49
2022-10-30T11:11:12.230Z,27.52
2022-10-30T11:12:12.317Z,27.55
2022-10-30T11:13:12.496Z,27.49
2022-10-30T11:14:14.039Z,27.52
2022-10-30T11:15:12.720Z,27.39
2022-10-30T11:16:12.826Z,27.63
2022-10-30T11:17:12.957Z,27.25
2022-10-30T11:18:13.139Z,27.48
2022-10-30T11:19:13.247Z,27.78
2022-10-30T11:20:13.350Z,27.88
2022-10-30T11:21:13.456Z,28.23
2022-10-30T11:22:13.582Z,27.74
2022-10-30T11:23:20.779Z,27.81
2022-10-30T11:24:14.538Z,28.14
2022-10-30T11:25:13.939Z,27.98
2022-10-30T11:26:14.080Z,28.01
2022-10-30T11:27:14.158Z,27.42
2022-10-30T11:28:14.321Z,27.28
2022-10-30T11:29:14.442Z,27.23
2022-10-30T11:30:15.101Z,27.08
2022-10-30T11:31:14.713Z,26.78
2022-10-30T11:32:14.787Z,26.83
2022-10-30T11:33:14.929Z,27.05
2022-10-30T11:34:15.092Z,27.48
2022-10-30T11:35:15.231Z,27.71
2022-10-30T11:36:15.953Z,28.01
2022-10-30T11:37:15.475Z,28.23
2022-10-30T11:38:15.548Z,27.61
2022-10-30T11:39:15.680Z,28.18
2022-10-30T11:40:15.856Z,28.48
2022-10-30T11:41:15.942Z,29.20
2022-10-30T11:42:16.100Z,29.18
2022-10-30T11:43:16.199Z,28.48
2022-10-30T11:44:16.392Z,28.51
2022-10-30T11:45:16.555Z,28.32
2022-10-30T11:46:16.609Z,28.65
2022-10-30T11:47:16.721Z,28.83
2022-10-30T11:48:18.450Z,28.51
2022-10-30T11:49:17.008Z,28.42
2022-10-30T11:50:17.180Z,28.38
2022-10-30T11:51:17.305Z,28.42
2022-10-30T11:52:17.389Z,28.42
2022-10-30T11:53:17.496Z,27.83
2022-10-30T11:54:17.673Z,28.11
2022-10-30T11:55:17.774Z,28.55
2022-10-30T11:56:17.909Z,28.92
2022-10-30T11:57:18.029Z,29.14
2022-10-30T11:58:18.157Z,29.10
2022-10-30T11:59:18.543Z,29.39
2022-10-30T12:00:18.575Z,28.45
2022-10-30T12:01:18.523Z,28.67
2022-10-30T12:02:18.767Z,29.11
2022-10-30T12:03:18.704Z,29.35
2022-10-30T12:04:18.872Z,29.42
2022-10-30T12:05:18.967Z,29.23
2022-10-30T12:06:19.134Z,29.00
2022-10-30T12:07:19.264Z,28.76
2022-10-30T12:08:19.363Z,28.58
2022-10-30T12:09:19.494Z,28.32
2022-10-30T12:10:19.594Z,28.39
2022-10-30T12:11:19.696Z,28.67
2022-10-30T12:12:19.900Z,28.77
2022-10-30T12:13:19.985Z,28.51
2022-10-30T12:14:20.125Z,28.18
2022-10-30T12:15:20.276Z,27.76
2022-10-30T12:16:20.397Z,27.40
2022-10-30T12:17:20.525Z,27.28
2022-10-30T12:18:20.656Z,27.13
2022-10-30T12:19:20.725Z,26.86
2022-10-30T12:20:20.884Z,26.79
2022-10-30T12:21:21.005Z,26.90
2022-10-30T12:22:21.126Z,26.91
2022-10-30T12:23:21.253Z,27.38
2022-10-30T12:24:21.356Z,27.43
2022-10-30T12:25:21.498Z,27.20
2022-10-30T12:26:21.625Z,27.42
2022-10-30T12:27:22.567Z,28.02
2022-10-30T12:28:21.886Z,28.32
2022-10-30T12:29:21.973Z,28.79
2022-10-30T12:30:22.153Z,29.20
2022-10-30T12:31:22.226Z,28.98
2022-10-30T12:32:22.409Z,28.76
2022-10-30T12:33:22.509Z,28.92
2022-10-30T12:34:22.849Z,28.69
2022-10-30T12:35:22.759Z,28.51
2022-10-30T12:36:22.868Z,28.38
2022-10-30T12:37:23.027Z,27.80
2022-10-30T12:38:23.152Z,27.93
2022-10-30T12:39:23.546Z,27.81
2022-10-30T12:40:23.366Z,27.86
2022-10-30T12:41:23.520Z,27.98
2022-10-30T12:42:23.659Z,28.01
2022-10-30T12:43:23.767Z,27.76
2022-10-30T12:44:24.540Z,27.62
2022-10-30T12:45:23.992Z,27.83
2022-10-30T12:46:24.150Z,28.24
2022-10-30T12:47:24.268Z,28.39
2022-10-30T12:48:24.386Z,28.55
2022-10-30T12:49:24.521Z,28.73
2022-10-30T12:50:24.701Z,28.69
2022-10-30T12:51:24.748Z,28.70
2022-10-30T12:52:24.869Z,28.43
2022-10-30T12:53:24.999Z,28.58
2022-10-30T12:54:25.099Z,28.91
2022-10-30T12:55:25.223Z,28.89