createdAt,value
2019-02-26T00:01:50.485Z,1.60
2019-02-26T00:04:21.073Z,2.40
2019-02-26T00:06:51.493Z,3.00
2019-02-26T00:09:24.754Z,3.80
2019-02-26T00:11:54.283Z,10.00
2019-02-26T00:14:24.887Z,10.20
2019-02-26T00:16:56.162Z,8.00
2019-02-26T00:19:27.253Z,15.20
2019-02-26T00:21:57.610Z,12.40
2019-02-26T00:24:30.566Z,12.20
2019-02-26T00:27:01.104Z,17.20
2019-02-26T00:29:32.140Z,14.20
2019-02-26T00:32:02.399Z,15.80
2019-02-26T00:34:34.485Z,19.00
2019-02-26T00:37:06.148Z,28.80
2019-02-26T00:39:35.916Z,24.20
2019-02-26T00:42:07.894Z,21.40
2019-02-26T00:44:37.805Z,21.80
2019-02-26T00:47:08.993Z,17.00
2019-02-26T00:49:39.164Z,21.00
2019-02-26T00:52:11.038Z,17.60
2019-02-26T00:54:40.793Z,23.00
2019-02-26T00:57:11.436Z,17.40
2019-02-26T00:59:44.174Z,16.80
2019-02-26T01:02:13.961Z,14.80
2019-02-26T01:04:45.928Z,12.80
2019-02-26T01:07:15.399Z,7.20
2019-02-26T01:09:45.408Z,7.60
2019-02-26T01:12:16.594Z,7.00
2019-02-26T01:14:48.095Z,6.80
2019-02-26T01:17:18.909Z,9.40
2019-02-26T01:19:49.045Z,10.00
2019-02-26T01:22:19.022Z,8.80
2019-02-26T01:24:49.860Z,9.60
2019-02-26T01:27:20.522Z,10.00
2019-02-26T01:29:51.790Z,13.00
2019-02-26T01:32:23.172Z,9.60
2019-02-26T01:34:53.953Z,10.60
2019-02-26T01:37:25.373Z,14.20
2019-02-26T01:39:55.689Z,11.60
2019-02-26T01:42:27.102Z,13.40
2019-02-26T01:44:57.589Z,21.00
2019-02-26T01:47:28.545Z,17.60
2019-02-26T01:49:59.415Z,19.20
2019-02-26T01:52:29.460Z,16.00
2019-02-26T01:55:00.615Z,20.60
2019-02-26T01:57:30.962Z,18.00
2019-02-26T02:00:01.135Z,9.60
2019-02-26T02:02:31.681Z,12.40
2019-02-26T02:05:02.989Z,7.20
2019-02-26T02:07:33.631Z,7.60
2019-02-26T02:10:04.359Z,7.60
2019-02-26T02:12:36.866Z,4.00
2019-02-26T02:15:10.056Z,2.40
2019-02-26T02:17:41.778Z,4.80
2019-02-26T02:20:20.893Z,3.80
2019-02-26T02:22:48.069Z,1.00
2019-02-26T02:25:18.487Z,0.40
2019-02-26T02:27:51.825Z,2.20
2019-02-26T02:30:26.744Z,1.20
2019-02-26T02:32:55.049Z,2.00
2019-02-26T02:35:23.794Z,2.40
2019-02-26T02:37:56.287Z,1.00
2019-02-26T02:40:25.641Z,1.00
2019-02-26T02:42:55.862Z,1.20
2019-02-26T02:45:26.031Z,1.60
2019-02-26T02:48:00.352Z,2.60
2019-02-26T02:50:27.779Z,1.80
2019-02-26T02:52:59.679Z,1.00
2019-02-26T02:55:30.575Z,0.60
2019-02-26T02:58:00.759Z,4.80
2019-02-26T03:00:32.270Z,2.20
2019-02-26T03:03:02.629Z,3.20
2019-02-26T03:05:35.091Z,1.00
2019-02-26T03:08:04.566Z,1.40
2019-02-26T03:10:36.770Z,1.40
2019-02-26T03:13:06.375Z,1.00
2019-02-26T03:15:36.592Z,2.20
2019-02-26T03:18:09.266Z,3.00
2019-02-26T03:20:40.315Z,3.00
2019-02-26T03:23:12.246Z,3.20
2019-02-26T03:25:44.295Z,2.40
2019-02-26T03:28:13.123Z,1.00
2019-02-26T03:30:44.572Z,2.60
2019-02-26T03:33:14.788Z,3.40
2019-02-26T03:35:44.799Z,3.00
2019-02-26T03:38:15.304Z,3.00
2019-02-26T03:40:49.010Z,3.20
2019-02-26T03:43:18.437Z,3.00
2019-02-26T03:45:48.601Z,3.00
2019-02-26T03:48:20.288Z,3.40
2019-02-26T03:50:50.428Z,1.00
2019-02-26T03:53:25.823Z,0.80
2019-02-26T03:55:52.430Z,0.80
2019-02-26T03:58:22.734Z,0.40
2019-02-26T04:00:52.870Z,2.20
2019-02-26T04:03:23.057Z,1.60
2019-02-26T04:05:57.175Z,4.00
2019-02-26T04:08:26.928Z,4.00
2019-02-26T04:10:59.302Z,4.60
2019-02-26T04:13:28.337Z,3.20
2019-02-26T04:15:59.694Z,7.20
2019-02-26T04:18:34.178Z,1.60
2019-02-26T04:21:05.666Z,8.80
2019-02-26T04:23:35.886Z,6.80
2019-02-26T04:26:21.089Z,10.00
2019-02-26T04:28:55.598Z,6.60
2019-02-26T04:31:52.158Z,6.80
2019-02-26T04:34:31.977Z,11.20
2019-02-26T04:37:13.818Z,16.00
2019-02-26T04:40:05.391Z,16.80
2019-02-26T04:43:12.895Z,14.80
2019-02-26T04:45:51.738Z,18.40
2019-02-26T04:48:26.959Z,17.20
2019-02-26T04:50:56.572Z,20.20
2019-02-26T04:53:28.641Z,13.40
2019-02-26T04:56:02.809Z,13.00
2019-02-26T04:58:34.178Z,14.20
2019-02-26T05:01:04.796Z,14.00
2019-02-26T05:03:35.151Z,11.60
2019-02-26T05:06:05.884Z,10.40
2019-02-26T05:08:37.588Z,12.20
2019-02-26T05:11:08.751Z,4.60
2019-02-26T05:13:38.716Z,5.00
2019-02-26T05:16:08.703Z,7.80
2019-02-26T05:18:39.818Z,7.00
2019-02-26T05:21:10.847Z,5.00
2019-02-26T05:23:41.380Z,2.00
2019-02-26T05:26:14.475Z,4.40
2019-02-26T05:28:44.205Z,0.00
2019-02-26T05:31:17.262Z,0.00
2019-02-26T05:33:46.778Z,2.40
2019-02-26T05:36:18.869Z,1.20
2019-02-26T05:38:49.261Z,1.20
2019-02-26T05:41:20.429Z,1.40
2019-02-26T05:43:55.252Z,0.60
2019-02-26T05:46:24.453Z,0.40
2019-02-26T05:48:53.795Z,1.60
2019-02-26T05:51:24.587Z,0.00
2019-02-26T05:53:55.598Z,1.00
2019-02-26T05:56:25.673Z,0.20
2019-02-26T05:58:55.899Z,0.80
2019-02-26T06:01:27.841Z,0.00
2019-02-26T06:03:57.761Z,1.00
2019-02-26T06:06:27.775Z,1.40
2019-02-26T06:08:59.776Z,1.80
2019-02-26T06:11:33.198Z,0.20
2019-02-26T06:14:06.410Z,0.00
2019-02-26T06:16:32.863Z,1.60
2019-02-26T06:19:02.978Z,4.00
2019-02-26T06:21:33.092Z,0.00
2019-02-26T06:24:03.167Z,1.40
2019-02-26T06:26:35.644Z,2.20
2019-02-26T06:29:05.009Z,1.00
2019-02-26T06:31:37.129Z,5.20
2019-02-26T06:34:08.825Z,1.40
2019-02-26T06:36:38.339Z,2.00
2019-02-26T06:39:08.394Z,1.00
2019-02-26T06:41:41.521Z,1.00
2019-02-26T06:44:09.917Z,0.00
2019-02-26T06:46:39.821Z,1.00
2019-02-26T06:49:09.770Z,0.00
2019-02-26T06:51:39.655Z,0.40
2019-02-26T06:54:09.762Z,0.80
2019-02-26T06:56:43.684Z,2.80
2019-02-26T06:59:12.228Z,0.00
2019-02-26T07:01:44.105Z,0.60
2019-02-26T07:04:13.988Z,0.00
2019-02-26T07:06:43.914Z,0.00
2019-02-26T07:09:16.448Z,1.20
2019-02-26T07:11:46.809Z,1.00
2019-02-26T07:14:17.030Z,0.00
2019-02-26T07:16:47.244Z,1.00
2019-02-26T07:19:17.361Z,0.00
2019-02-26T07:21:48.135Z,0.00
2019-02-26T07:24:20.671Z,1.00
2019-02-26T07:26:51.010Z,1.00
2019-02-26T07:29:21.107Z,1.00
2019-02-26T07:31:51.919Z,0.00
2019-02-26T07:34:24.565Z,0.80
2019-02-26T07:36:54.738Z,0.00
2019-02-26T07:39:24.869Z,0.00
2019-02-26T07:41:55.075Z,1.00
2019-02-26T07:44:28.356Z,1.00
2019-02-26T07:46:58.810Z,0.00
2019-02-26T07:49:29.829Z,1.00
2019-02-26T07:52:00.272Z,0.60
2019-02-26T07:54:31.599Z,0.20
2019-02-26T07:57:02.616Z,0.00
2019-02-26T07:59:34.825Z,0.00
2019-02-26T08:02:06.363Z,1.00
2019-02-26T08:04:36.362Z,0.00
2019-02-26T08:07:07.923Z,0.00
2019-02-26T08:09:37.913Z,0.20
2019-02-26T08:12:09.378Z,0.00
2019-02-26T08:14:41.078Z,0.00
2019-02-26T08:17:11.871Z,0.00
2019-02-26T08:19:44.868Z,0.00
2019-02-26T08:22:13.642Z,1.00
2019-02-26T08:24:45.590Z,0.00
2019-02-26T08:27:15.310Z,0.00
2019-02-26T08:29:45.735Z,0.00
2019-02-26T08:32:18.267Z,0.00
2019-02-26T08:34:47.813Z,0.00
2019-02-26T08:37:17.964Z,0.20
2019-02-26T08:39:48.050Z,0.00
2019-02-26T08:42:18.164Z,1.00
2019-02-26T08:44:48.752Z,1.60
2019-02-26T08:47:21.202Z,1.60
2019-02-26T08:49:51.691Z,0.00
2019-02-26T08:52:24.144Z,0.00
2019-02-26T08:54:54.455Z,0.00
2019-02-26T08:57:24.501Z,0.00
2019-02-26T08:59:54.774Z,0.00
2019-02-26T09:02:24.926Z,0.60
2019-02-26T09:04:54.998Z,0.00
2019-02-26T09:07:26.264Z,1.00
2019-02-26T09:09:57.562Z,0.20
2019-02-26T09:12:28.078Z,0.00
2019-02-26T09:14:58.293Z,0.00
2019-02-26T09:17:32.514Z,0.00
2019-02-26T09:20:09.464Z,0.00
2019-02-26T09:22:33.769Z,0.20
2019-02-26T09:25:04.801Z,0.00
2019-02-26T09:27:42.520Z,0.00
2019-02-26T09:30:11.767Z,1.00
2019-02-26T09:32:44.602Z,0.00
2019-02-26T09:35:23.031Z,0.20
2019-02-26T09:37:52.805Z,0.00
2019-02-26T09:40:23.792Z,0.00
2019-02-26T09:42:56.766Z,0.20
2019-02-26T09:45:30.088Z,0.00
2019-02-26T09:48:01.231Z,1.00
2019-02-26T09:50:32.598Z,1.00
2019-02-26T09:53:02.652Z,0.00
2019-02-26T09:55:32.736Z,0.00
2019-02-26T09:58:02.952Z,0.40
2019-02-26T10:00:33.171Z,0.00
2019-02-26T10:03:05.282Z,1.80
2019-02-26T10:05:35.046Z,0.00
2019-02-26T10:08:05.407Z,0.00
2019-02-26T10:10:39.160Z,0.80
2019-02-26T10:13:07.346Z,0.00
2019-02-26T10:15:39.847Z,0.00
2019-02-26T10:18:11.363Z,0.00
2019-02-26T10:20:43.331Z,0.80
2019-02-26T10:23:13.342Z,1.40
2019-02-26T10:25:43.559Z,0.00
2019-02-26T10:28:16.150Z,0.00
2019-02-26T10:30:46.048Z,0.00
2019-02-26T10:33:18.515Z,0.00
2019-02-26T10:35:49.834Z,0.00
2019-02-26T10:38:19.498Z,0.60
2019-02-26T10:40:53.996Z,0.20
2019-02-26T10:43:21.651Z,0.40
2019-02-26T10:45:52.926Z,0.40
2019-02-26T10:48:25.185Z,0.00
2019-02-26T10:50:55.381Z,0.80
2019-02-26T10:53:27.615Z,0.00
2019-02-26T10:55:57.466Z,0.20
2019-02-26T10:58:27.348Z,0.00
2019-02-26T11:00:59.423Z,0.00
2019-02-26T11:03:29.897Z,0.00
2019-02-26T11:06:00.182Z,0.00
2019-02-26T11:08:32.286Z,1.00
2019-02-26T11:11:04.515Z,0.00
2019-02-26T11:13:33.809Z,0.00
2019-02-26T11:16:04.132Z,0.00
2019-02-26T11:18:35.194Z,0.00
2019-02-26T11:21:06.213Z,0.00
2019-02-26T11:23:36.825Z,0.00
2019-02-26T11:26:10.701Z,0.00
2019-02-26T11:28:40.631Z,0.80
2019-02-26T11:31:13.663Z,0.00
2019-02-26T11:33:43.079Z,0.00
2019-02-26T11:36:15.722Z,1.00
2019-02-26T11:38:47.056Z,0.00
2019-02-26T11:41:17.388Z,0.00
2019-02-26T11:43:47.506Z,0.00
2019-02-26T11:46:17.611Z,2.00
2019-02-26T11:48:50.036Z,0.20
2019-02-26T11:51:20.019Z,0.40
2019-02-26T11:53:50.270Z,0.00
2019-02-26T11:56:22.974Z,0.20
2019-02-26T11:58:51.797Z,4.00
2019-02-26T12:01:21.821Z,3.60
2019-02-26T12:03:55.889Z,1.20
2019-02-26T12:06:23.979Z,0.00
2019-02-26T12:08:53.955Z,0.20
2019-02-26T12:11:23.984Z,0.00
2019-02-26T12:13:54.984Z,2.00
2019-02-26T12:16:28.305Z,1.80
2019-02-26T12:18:58.883Z,0.40
2019-02-26T12:21:29.938Z,0.00
2019-02-26T12:24:01.549Z,0.00
2019-02-26T12:26:32.093Z,0.00
2019-02-26T12:29:04.330Z,0.00
2019-02-26T12:31:36.115Z,1.60
2019-02-26T12:34:05.661Z,0.60
2019-02-26T12:36:37.076Z,0.00
2019-02-26T12:39:08.135Z,0.80
2019-02-26T12:41:41.677Z,1.00
2019-02-26T12:44:12.965Z,1.40
2019-02-26T12:46:42.149Z,0.60
2019-02-26T12:49:14.438Z,0.00
2019-02-26T12:51:44.173Z,0.00
2019-02-26T12:54:15.705Z,0.00
2019-02-26T12:56:46.105Z,0.20
2019-02-26T12:59:16.184Z,0.00
2019-02-26T13:01:48.174Z,0.80
2019-02-26T13:04:21.548Z,1.60
2019-02-26T13:06:51.964Z,1.00
2019-02-26T13:09:26.449Z,0.80
2019-02-26T13:12:01.218Z,1.00
2019-02-26T13:14:24.943Z,2.80
2019-02-26T13:16:57.053Z,1.00
2019-02-26T13:19:31.294Z,1.00
2019-02-26T13:22:05.092Z,4.00
2019-02-26T13:24:30.415Z,4.60
2019-02-26T13:27:00.685Z,3.20
2019-02-26T13:29:31.400Z,1.60
2019-02-26T13:32:01.769Z,4.40
2019-02-26T13:34:31.987Z,2.00
2019-02-26T13:37:02.155Z,1.60
2019-02-26T13:39:38.576Z,2.00
2019-02-26T13:42:09.243Z,3.20
2019-02-26T13:44:35.431Z,4.00
2019-02-26T13:47:05.889Z,1.60
2019-02-26T13:49:35.974Z,2.00
2019-02-26T13:52:06.189Z,2.80
2019-02-26T13:54:36.254Z,1.20
2019-02-26T13:57:06.527Z,1.80
2019-02-26T13:59:36.772Z,3.20
2019-02-26T14:02:07.372Z,1.00
2019-02-26T14:04:37.375Z,2.00
2019-02-26T14:07:07.559Z,1.60
2019-02-26T14:09:37.622Z,4.00
2019-02-26T14:12:07.746Z,2.00
2019-02-26T14:14:37.749Z,3.20
2019-02-26T14:17:09.212Z,5.20
2019-02-26T14:19:39.214Z,4.00
2019-02-26T14:22:09.344Z,3.60
2019-02-26T14:24:39.561Z,1.80
2019-02-26T14:27:10.035Z,1.60
2019-02-26T14:29:40.095Z,2.00
2019-02-26T14:32:10.319Z,4.00
2019-02-26T14:34:40.637Z,2.20
2019-02-26T14:37:10.962Z,2.00
2019-02-26T14:39:41.077Z,1.60
2019-02-26T14:42:11.204Z,1.00
2019-02-26T14:44:41.344Z,1.20
2019-02-26T14:47:11.533Z,1.00
2019-02-26T14:49:41.547Z,1.00
2019-02-26T14:52:11.873Z,1.40
2019-02-26T14:54:41.987Z,0.00
2019-02-26T14:57:12.336Z,1.80
2019-02-26T14:59:42.251Z,0.60
2019-02-26T15:02:12.451Z,0.00
2019-02-26T15:04:42.662Z,3.40
2019-02-26T15:07:12.815Z,0.20
2019-02-26T15:09:42.999Z,0.80
2019-02-26T15:12:13.218Z,0.00
2019-02-26T15:14:43.308Z,1.00
2019-02-26T15:17:13.454Z,1.00
2019-02-26T15:19:50.284Z,1.00
2019-02-26T15:22:15.280Z,0.00
2019-02-26T15:24:46.364Z,1.00
2019-02-26T15:27:16.622Z,0.00
2019-02-26T15:29:46.826Z,1.00
2019-02-26T15:32:16.922Z,0.00
2019-02-26T15:34:47.148Z,0.60
2019-02-26T15:37:17.265Z,0.40
2019-02-26T15:39:47.375Z,1.00
2019-02-26T15:42:19.091Z,0.20
2019-02-26T15:44:49.556Z,0.00
2019-02-26T15:47:19.775Z,1.20
2019-02-26T15:49:49.895Z,0.20
2019-02-26T15:52:22.202Z,1.00
2019-02-26T15:54:52.175Z,2.00
2019-02-26T15:57:22.329Z,1.80
2019-02-26T15:59:52.622Z,2.00
2019-02-26T16:02:22.630Z,3.20
2019-02-26T16:04:52.855Z,3.60
2019-02-26T16:07:22.967Z,0.40
2019-02-26T16:09:53.126Z,3.20
2019-02-26T16:12:24.842Z,4.00
2019-02-26T16:14:55.163Z,5.20
2019-02-26T16:17:25.274Z,2.20
2019-02-26T16:19:55.225Z,2.00
2019-02-26T16:22:25.413Z,1.00
2019-02-26T16:24:55.470Z,1.00
2019-02-26T16:27:25.749Z,4.20
2019-02-26T16:29:55.868Z,2.00
2019-02-26T16:32:27.148Z,1.00
2019-02-26T16:34:57.274Z,1.00
2019-02-26T16:37:27.694Z,1.60
2019-02-26T16:39:58.195Z,1.00
2019-02-26T16:42:30.408Z,2.00
2019-02-26T16:45:01.265Z,0.40
2019-02-26T16:47:33.939Z,1.40
2019-02-26T16:50:12.919Z,1.00
2019-02-26T16:52:37.679Z,1.00
2019-02-26T16:55:13.655Z,0.40
2019-02-26T16:57:42.418Z,1.00
2019-02-26T17:00:17.465Z,1.40
2019-02-26T17:02:47.798Z,0.60
2019-02-26T17:05:17.990Z,1.00
2019-02-26T17:07:48.033Z,0.20
2019-02-26T17:10:19.894Z,0.00
2019-02-26T17:12:51.927Z,0.00
2019-02-26T17:15:36.012Z,1.00
2019-02-26T17:18:09.387Z,1.00
2019-02-26T17:20:37.975Z,0.40
2019-02-26T17:23:13.654Z,0.00
2019-02-26T17:25:41.446Z,0.40
2019-02-26T17:28:12.216Z,1.00
2019-02-26T17:30:42.906Z,1.00
2019-02-26T17:33:14.520Z,0.00
2019-02-26T17:35:47.769Z,0.00
2019-02-26T17:38:18.810Z,0.00
2019-02-26T17:40:49.077Z,1.00
2019-02-26T17:43:19.146Z,1.00
2019-02-26T17:45:49.136Z,0.00
2019-02-26T17:48:19.163Z,0.80
2019-02-26T17:50:49.150Z,0.00
2019-02-26T17:53:19.275Z,1.00
2019-02-26T17:55:49.259Z,0.60
2019-02-26T17:58:19.286Z,0.00
2019-02-26T18:00:53.649Z,1.00
2019-02-26T18:03:25.570Z,1.00
2019-02-26T18:05:55.417Z,0.80
2019-02-26T18:08:26.953Z,1.40
2019-02-26T18:10:57.087Z,1.20
2019-02-26T18:13:27.324Z,1.00
2019-02-26T18:15:59.131Z,0.00
2019-02-26T18:18:29.178Z,0.60
2019-02-26T18:20:59.299Z,0.60
2019-02-26T18:23:29.727Z,0.00
2019-02-26T18:25:59.938Z,0.00
2019-02-26T18:28:30.163Z,1.00
2019-02-26T18:31:00.280Z,1.20
2019-02-26T18:33:30.506Z,0.60
2019-02-26T18:36:00.615Z,0.80
2019-02-26T18:38:30.942Z,1.00
2019-02-26T18:41:01.275Z,1.20
2019-02-26T18:43:31.807Z,1.00
2019-02-26T18:46:01.903Z,1.00
2019-02-26T18:48:32.335Z,1.00
2019-02-26T18:51:03.001Z,0.00
2019-02-26T18:53:33.283Z,0.00
2019-02-26T18:56:04.911Z,1.00
2019-02-26T18:58:35.256Z,1.00
2019-02-26T19:01:05.473Z,1.00
2019-02-26T19:03:35.704Z,1.20
2019-02-26T19:06:07.345Z,1.60
2019-02-26T19:08:39.357Z,2.00
2019-02-26T19:11:09.424Z,1.00
2019-02-26T19:13:39.745Z,0.60
2019-02-26T19:16:10.558Z,0.60
2019-02-26T19:18:40.697Z,1.00
2019-02-26T19:21:10.814Z,1.00
2019-02-26T19:23:41.140Z,2.00
2019-02-26T19:26:13.495Z,1.00
2019-02-26T19:28:42.906Z,2.00
2019-02-26T19:31:13.026Z,0.60
2019-02-26T19:33:43.281Z,2.00
2019-02-26T19:36:13.659Z,1.40
2019-02-26T19:38:43.946Z,3.20
2019-02-26T19:41:16.015Z,3.60
2019-02-26T19:43:46.278Z,1.00
2019-02-26T19:46:17.671Z,1.00
2019-02-26T19:48:49.172Z,1.40
2019-02-26T19:51:21.934Z,0.80
2019-02-26T19:53:51.146Z,0.20
2019-02-26T19:56:23.609Z,1.00
2019-02-26T19:58:52.927Z,1.00
2019-02-26T20:01:25.490Z,1.00
2019-02-26T20:03:54.795Z,0.80
2019-02-26T20:06:26.820Z,1.00
2019-02-26T20:08:56.550Z,2.40
2019-02-26T20:11:26.553Z,0.00
2019-02-26T20:14:04.514Z,2.40
2019-02-26T20:16:28.499Z,2.00
2019-02-26T20:18:59.065Z,2.00
2019-02-26T20:21:29.870Z,1.40
2019-02-26T20:24:00.263Z,2.00
2019-02-26T20:26:30.310Z,1.40
2019-02-26T20:29:00.278Z,1.60
2019-02-26T20:31:30.282Z,1.00
2019-02-26T20:34:00.149Z,0.60
2019-02-26T20:36:30.163Z,1.60
2019-02-26T20:39:00.153Z,1.60
2019-02-26T20:41:31.688Z,1.60
2019-02-26T20:44:01.692Z,4.40
2019-02-26T20:46:31.662Z,6.20
2019-02-26T20:49:01.660Z,2.00
2019-02-26T20:51:31.617Z,0.40
2019-02-26T20:54:01.639Z,1.80
2019-02-26T20:56:31.654Z,3.60
2019-02-26T20:59:01.592Z,2.20
2019-02-26T21:01:32.564Z,1.00
2019-02-26T21:04:03.236Z,0.20
2019-02-26T21:06:33.213Z,0.00
2019-02-26T21:09:06.957Z,1.60
2019-02-26T21:11:36.359Z,2.00
2019-02-26T21:14:07.857Z,1.00
2019-02-26T21:16:38.138Z,2.80
2019-02-26T21:19:08.056Z,3.60
2019-02-26T21:21:38.093Z,1.00
2019-02-26T21:24:08.084Z,0.40
2019-02-26T21:26:38.029Z,1.00
2019-02-26T21:29:08.038Z,1.60
2019-02-26T21:31:38.020Z,4.00
2019-02-26T21:34:07.941Z,2.60
2019-02-26T21:36:39.427Z,1.40
2019-02-26T21:39:11.090Z,1.00
2019-02-26T21:41:41.108Z,1.00
2019-02-26T21:44:11.007Z,2.20
2019-02-26T21:46:40.982Z,5.20
2019-02-26T21:49:10.910Z,1.00
2019-02-26T21:51:40.846Z,2.80
2019-02-26T21:54:10.829Z,4.00
2019-02-26T21:56:40.756Z,1.00
2019-02-26T21:59:10.748Z,1.20
2019-02-26T22:01:41.399Z,2.20
2019-02-26T22:04:12.503Z,4.00
2019-02-26T22:06:44.434Z,4.40
2019-02-26T22:09:14.014Z,1.00
2019-02-26T22:11:43.907Z,1.40
2019-02-26T22:14:17.265Z,1.80
2019-02-26T22:16:48.992Z,2.20
2019-02-26T22:19:18.830Z,2.00
2019-02-26T22:21:52.669Z,4.00
2019-02-26T22:24:22.871Z,4.00
2019-02-26T22:26:52.884Z,1.40
2019-02-26T22:29:22.788Z,1.00
2019-02-26T22:31:52.725Z,1.00
2019-02-26T22:34:23.838Z,1.00
2019-02-26T22:36:54.548Z,4.00
2019-02-26T22:39:24.614Z,1.60
2019-02-26T22:41:54.660Z,3.80
2019-02-26T22:44:24.618Z,1.40
2019-02-26T22:46:54.503Z,4.20
2019-02-26T22:49:24.499Z,4.00
2019-02-26T22:51:58.456Z,5.40
2019-02-26T22:54:26.122Z,5.20
2019-02-26T22:56:56.896Z,3.60
2019-02-26T22:59:27.405Z,1.60
2019-02-26T23:01:57.723Z,2.80
2019-02-26T23:04:27.839Z,4.00
2019-02-26T23:06:57.971Z,3.80
2019-02-26T23:09:28.877Z,1.40
2019-02-26T23:11:58.972Z,2.60
2019-02-26T23:14:29.321Z,4.00
2019-02-26T23:16:59.979Z,2.20
2019-02-26T23:19:30.203Z,2.40
2019-02-26T23:22:00.304Z,1.00
2019-02-26T23:24:30.781Z,0.40
2019-02-26T23:27:01.733Z,1.80
2019-02-26T23:29:31.955Z,1.00
2019-02-26T23:32:03.709Z,1.00
2019-02-26T23:34:33.747Z,0.00
2019-02-26T23:37:04.577Z,1.00
2019-02-26T23:39:34.559Z,1.80
2019-02-26T23:42:06.016Z,1.80
2019-02-26T23:44:36.224Z,1.00
2019-02-26T23:47:06.251Z,1.00
2019-02-26T23:49:36.245Z,1.00
2019-02-26T23:52:06.191Z,1.00
2019-02-26T23:54:39.832Z,0.80
2019-02-26T23:57:08.055Z,0.40
2019-02-26T23:59:38.254Z,1.80
