createdAt,value
2019-01-26T00:00:36.311Z,92.50
2019-01-26T00:03:07.990Z,91.60
2019-01-26T00:05:37.936Z,92.30
2019-01-26T00:08:07.862Z,91.70
2019-01-26T00:10:38.311Z,91.60
2019-01-26T00:13:08.637Z,92.00
2019-01-26T00:15:39.754Z,93.30
2019-01-26T00:18:10.011Z,92.40
2019-01-26T00:20:40.297Z,92.40
2019-01-26T00:23:12.407Z,92.80
2019-01-26T00:25:42.442Z,93.10
2019-01-26T00:28:12.448Z,92.40
2019-01-26T00:30:44.060Z,93.10
2019-01-26T00:33:14.249Z,93.20
2019-01-26T00:35:45.163Z,92.40
2019-01-26T00:38:14.851Z,92.70
2019-01-26T00:40:45.458Z,93.70
2019-01-26T00:43:15.361Z,93.80
2019-01-26T00:45:44.991Z,93.10
2019-01-26T00:48:14.597Z,93.90
2019-01-26T00:50:44.487Z,92.80
2019-01-26T00:53:14.615Z,93.70
2019-01-26T00:55:44.642Z,93.00
2019-01-26T00:58:14.684Z,93.50
2019-01-26T01:00:44.751Z,93.70
2019-01-26T01:03:15.854Z,94.20
2019-01-26T01:05:45.866Z,94.20
2019-01-26T01:08:15.962Z,93.90
2019-01-26T01:10:47.920Z,94.20
2019-01-26T01:13:18.127Z,95.30
2019-01-26T01:15:48.403Z,94.20
2019-01-26T01:18:18.408Z,94.30
2019-01-26T01:20:49.054Z,95.40
2019-01-26T01:23:18.963Z,94.70
2019-01-26T01:25:49.133Z,94.80
2019-01-26T01:28:18.918Z,95.10
2019-01-26T01:30:49.019Z,95.70
2019-01-26T01:33:19.180Z,95.10
2019-01-26T01:35:49.033Z,94.80
2019-01-26T01:38:19.287Z,95.40
2019-01-26T01:40:50.272Z,95.80
2019-01-26T01:43:20.426Z,95.40
2019-01-26T01:45:51.579Z,95.60
2019-01-26T01:48:21.370Z,94.90
2019-01-26T01:50:52.134Z,95.10
2019-01-26T01:53:22.109Z,95.70
2019-01-26T01:55:51.906Z,95.40
2019-01-26T01:58:22.119Z,95.20
2019-01-26T02:00:51.913Z,95.00
2019-01-26T02:03:21.652Z,95.20
2019-01-26T02:05:51.749Z,95.10
2019-01-26T02:08:21.644Z,94.70
2019-01-26T02:10:51.458Z,95.20
2019-01-26T02:13:21.277Z,94.90
2019-01-26T02:15:51.512Z,94.70
2019-01-26T02:18:21.542Z,94.70
2019-01-26T02:20:51.509Z,94.70
2019-01-26T02:23:21.258Z,94.90
2019-01-26T02:25:51.253Z,94.70
2019-01-26T02:28:21.198Z,94.70
2019-01-26T02:30:51.336Z,95.10
2019-01-26T02:33:21.427Z,95.50
2019-01-26T02:35:51.560Z,95.10
2019-01-26T02:38:21.931Z,95.10
2019-01-26T02:40:53.776Z,95.20
2019-01-26T02:43:23.863Z,95.30
2019-01-26T02:45:54.849Z,95.00
2019-01-26T02:48:24.578Z,95.10
2019-01-26T02:50:55.256Z,94.80
2019-01-26T02:53:25.157Z,94.70
2019-01-26T02:55:54.719Z,94.80
2019-01-26T02:58:25.547Z,95.00
2019-01-26T03:00:55.632Z,95.40
2019-01-26T03:03:25.661Z,95.30
2019-01-26T03:05:55.238Z,94.80
2019-01-26T03:08:25.030Z,95.20
2019-01-26T03:10:55.092Z,95.40
2019-01-26T03:13:25.094Z,95.00
2019-01-26T03:15:55.174Z,94.80
2019-01-26T03:18:25.079Z,95.00
2019-01-26T03:20:54.813Z,95.10
2019-01-26T03:23:24.785Z,95.30
2019-01-26T03:25:54.377Z,95.00
2019-01-26T03:28:24.272Z,95.00
2019-01-26T03:30:54.484Z,95.00
2019-01-26T03:33:25.498Z,95.00
2019-01-26T03:35:55.134Z,95.00
2019-01-26T03:38:25.019Z,94.90
2019-01-26T03:40:54.625Z,94.70
2019-01-26T03:43:24.430Z,94.90
2019-01-26T03:45:54.681Z,94.40
2019-01-26T03:48:24.401Z,94.30
2019-01-26T03:50:54.498Z,94.70
2019-01-26T03:53:24.648Z,94.40
2019-01-26T03:56:02.056Z,94.50
2019-01-26T03:58:33.029Z,94.60
2019-01-26T04:01:03.030Z,94.40
2019-01-26T04:03:34.035Z,94.90
2019-01-26T04:06:03.853Z,94.30
2019-01-26T04:08:34.813Z,94.10
2019-01-26T04:11:04.914Z,93.90
2019-01-26T04:13:34.857Z,93.80
2019-01-26T04:16:04.617Z,94.10
2019-01-26T04:18:34.361Z,94.30
2019-01-26T04:21:04.240Z,94.20
2019-01-26T04:23:33.831Z,94.10
2019-01-26T04:26:03.520Z,94.30
2019-01-26T04:28:33.103Z,94.00
2019-01-26T04:31:02.806Z,93.80
2019-01-26T04:33:32.688Z,93.40
2019-01-26T04:36:02.587Z,93.10
2019-01-26T04:38:32.977Z,92.90
2019-01-26T04:41:02.823Z,92.70
2019-01-26T04:43:33.103Z,92.50
2019-01-26T04:46:13.211Z,92.40
2019-01-26T04:48:43.239Z,92.60
2019-01-26T04:51:13.085Z,92.40
2019-01-26T04:53:43.016Z,92.20
2019-01-26T04:56:13.411Z,92.20
2019-01-26T04:58:43.446Z,92.10
2019-01-26T05:01:13.273Z,92.00
2019-01-26T05:03:43.196Z,92.20
2019-01-26T05:06:13.038Z,92.30
2019-01-26T05:08:43.026Z,92.50
2019-01-26T05:11:12.593Z,92.50
2019-01-26T05:13:42.680Z,92.20
2019-01-26T05:16:12.434Z,92.30
2019-01-26T05:18:44.205Z,92.00
2019-01-26T05:21:14.175Z,92.00
2019-01-26T05:23:44.669Z,92.10
2019-01-26T05:26:14.959Z,92.20
2019-01-26T05:28:44.855Z,92.20
2019-01-26T05:31:15.052Z,92.20
2019-01-26T05:33:44.833Z,92.30
2019-01-26T05:36:14.925Z,92.00
2019-01-26T05:38:44.964Z,92.10
2019-01-26T05:41:14.774Z,91.90
2019-01-26T05:43:44.889Z,91.80
2019-01-26T05:46:14.724Z,91.70
2019-01-26T05:48:44.822Z,91.80
2019-01-26T05:51:14.441Z,91.90
2019-01-26T05:53:44.088Z,91.80
2019-01-26T05:56:13.778Z,92.00
2019-01-26T05:58:43.483Z,92.00
2019-01-26T06:01:13.067Z,92.00
2019-01-26T06:03:43.117Z,92.10
2019-01-26T06:06:14.052Z,92.20
2019-01-26T06:08:43.914Z,92.10
2019-01-26T06:11:13.552Z,91.90
2019-01-26T06:13:43.525Z,92.20
2019-01-26T06:16:13.515Z,92.50
2019-01-26T06:18:43.914Z,92.70
2019-01-26T06:21:14.195Z,92.60
2019-01-26T06:23:46.827Z,92.80
2019-01-26T06:26:16.840Z,92.80
2019-01-26T06:28:46.602Z,92.70
2019-01-26T06:31:16.442Z,92.60
2019-01-26T06:33:48.371Z,92.70
2019-01-26T06:36:18.237Z,92.70
2019-01-26T06:38:48.230Z,92.40
2019-01-26T06:41:20.340Z,92.90
2019-01-26T06:43:50.235Z,92.20
2019-01-26T06:46:20.109Z,92.20
2019-01-26T06:48:52.047Z,92.40
2019-01-26T06:51:22.106Z,92.80
2019-01-26T06:53:51.931Z,93.30
2019-01-26T06:56:21.951Z,93.40
2019-01-26T06:58:51.822Z,93.80
2019-01-26T07:01:21.794Z,94.10
2019-01-26T07:03:52.791Z,94.30
2019-01-26T07:06:27.763Z,94.90
2019-01-26T07:08:57.703Z,94.80
2019-01-26T07:11:29.444Z,94.80
2019-01-26T07:13:59.617Z,95.00
2019-01-26T07:16:30.015Z,95.20
2019-01-26T07:19:00.315Z,95.50
2019-01-26T07:21:30.295Z,95.80
2019-01-26T07:24:00.233Z,96.20
2019-01-26T07:26:30.462Z,96.10
2019-01-26T07:29:00.609Z,96.10
2019-01-26T07:31:30.706Z,96.70
2019-01-26T07:34:00.839Z,96.60
2019-01-26T07:36:31.301Z,96.20
2019-01-26T07:39:01.183Z,96.50
2019-01-26T07:41:31.482Z,96.60
2019-01-26T07:44:01.450Z,96.00
2019-01-26T07:46:31.240Z,96.00
2019-01-26T07:49:01.322Z,96.40
2019-01-26T07:51:31.326Z,96.40
2019-01-26T07:54:20.119Z,96.70
2019-01-26T07:56:50.180Z,96.90
2019-01-26T07:59:20.396Z,96.30
2019-01-26T08:01:51.110Z,96.60
2019-01-26T08:04:21.229Z,96.90
2019-01-26T08:06:51.949Z,96.80
2019-01-26T08:09:22.029Z,96.70
2019-01-26T08:11:52.322Z,96.80
2019-01-26T08:14:22.240Z,96.80
2019-01-26T08:16:52.522Z,97.00
2019-01-26T08:19:23.541Z,97.10
2019-01-26T08:21:54.787Z,97.00
2019-01-26T08:24:24.849Z,97.10
2019-01-26T08:26:54.812Z,96.80
2019-01-26T08:29:25.631Z,96.90
2019-01-26T08:31:55.987Z,97.10
2019-01-26T08:34:26.363Z,97.00
2019-01-26T08:36:56.575Z,97.30
2019-01-26T08:39:26.748Z,97.00
2019-01-26T08:42:01.462Z,97.50
2019-01-26T08:44:43.601Z,97.40
2019-01-26T08:47:13.714Z,97.50
2019-01-26T08:49:43.770Z,97.40
2019-01-26T08:52:22.257Z,97.80
2019-01-26T08:54:52.473Z,97.80
2019-01-26T08:57:22.524Z,97.40
2019-01-26T08:59:52.534Z,97.40
2019-01-26T09:02:42.523Z,97.30
2019-01-26T09:05:19.909Z,97.40
2019-01-26T09:07:50.818Z,97.60
2019-01-26T09:10:20.981Z,97.80
2019-01-26T09:12:51.144Z,97.80
2019-01-26T09:15:21.710Z,97.70
2019-01-26T09:31:01.322Z,97.60
2019-01-26T09:33:33.818Z,97.70
2019-01-26T09:36:07.056Z,98.00
2019-01-26T09:38:53.763Z,97.70
2019-01-26T09:41:24.749Z,97.60
2019-01-26T09:43:55.880Z,97.80
2019-01-26T09:46:27.808Z,97.80
2019-01-26T09:49:00.222Z,97.90
2019-01-26T09:51:33.539Z,97.60
2019-01-26T09:54:04.074Z,97.60
2019-01-26T09:56:35.196Z,97.50
2019-01-26T09:59:06.082Z,97.60
2019-01-26T10:01:35.733Z,98.00
2019-01-26T10:04:05.524Z,98.10
2019-01-26T10:06:36.474Z,97.90
2019-01-26T10:09:11.286Z,97.50
2019-01-26T10:11:41.689Z,97.90
2019-01-26T10:14:12.479Z,97.80
2019-01-26T10:16:49.200Z,98.00
2019-01-26T10:19:20.357Z,97.80
2019-01-26T10:21:53.942Z,97.70
2019-01-26T10:24:23.595Z,97.90
2019-01-26T10:26:54.036Z,97.80
2019-01-26T10:29:24.370Z,98.10
2019-01-26T10:31:57.050Z,98.10
2019-01-26T10:34:27.102Z,97.60
2019-01-26T10:37:12.876Z,97.30
2019-01-26T10:39:43.621Z,97.50
2019-01-26T10:42:34.250Z,97.30
2019-01-26T10:45:07.559Z,97.60
2019-01-26T10:47:40.257Z,97.60
2019-01-26T10:50:18.328Z,97.70
2019-01-26T10:52:49.698Z,97.90
2019-01-26T10:55:20.192Z,97.70
2019-01-26T10:57:50.274Z,97.30
2019-01-26T11:00:21.313Z,97.60
2019-01-26T11:02:51.913Z,97.40
2019-01-26T11:05:30.202Z,97.20
2019-01-26T11:08:00.988Z,97.10
2019-01-26T11:10:32.333Z,97.10
2019-01-26T11:13:04.007Z,97.10
2019-01-26T11:15:41.477Z,97.10
2019-01-26T11:18:16.059Z,97.20
2019-01-26T11:20:45.479Z,97.20
2019-01-26T11:23:14.958Z,97.20
2019-01-26T11:25:50.258Z,97.40
2019-01-26T11:32:07.586Z,97.20
2019-01-26T11:34:37.416Z,97.40
2019-01-26T11:37:08.871Z,97.40
2019-01-26T11:39:41.259Z,97.20
2019-01-26T11:42:22.718Z,97.20
2019-01-26T11:45:11.868Z,97.30
2019-01-26T11:47:44.847Z,97.30
2019-01-26T11:50:19.806Z,97.50
2019-01-26T11:52:50.176Z,97.40
2019-01-26T11:55:28.710Z,97.30
2019-01-26T11:58:03.868Z,97.30
2019-01-26T12:00:49.970Z,97.10
2019-01-26T12:03:50.390Z,97.20
2019-01-26T12:06:32.040Z,97.40
2019-01-26T12:09:05.379Z,97.20
2019-01-26T12:11:34.818Z,97.30
2019-01-26T12:14:04.367Z,97.30
2019-01-26T12:16:33.751Z,97.10
2019-01-26T12:19:03.590Z,97.10
2019-01-26T12:21:33.194Z,97.20
2019-01-26T12:24:02.930Z,97.20
2019-01-26T12:26:32.746Z,97.10
2019-01-26T12:29:02.188Z,97.00
2019-01-26T12:31:31.577Z,97.00
2019-01-26T12:34:01.062Z,97.10
2019-01-26T12:36:30.566Z,97.10
2019-01-26T12:39:00.323Z,97.20
2019-01-26T12:41:29.714Z,97.00
2019-01-26T12:43:59.183Z,97.10
2019-01-26T12:46:28.895Z,97.40
2019-01-26T12:48:58.506Z,97.30
2019-01-26T12:51:27.886Z,97.20
2019-01-26T12:53:57.341Z,97.10
2019-01-26T12:56:26.915Z,97.10
2019-01-26T12:58:56.899Z,96.90
2019-01-26T13:01:26.378Z,97.00
2019-01-26T13:03:55.984Z,96.90
2019-01-26T13:06:31.454Z,97.00
2019-01-26T13:09:00.883Z,97.00
2019-01-26T13:11:30.788Z,97.00
2019-01-26T13:14:06.597Z,97.00
2019-01-26T13:16:46.826Z,97.00
2019-01-26T13:19:16.315Z,96.70
2019-01-26T13:21:46.211Z,96.60
2019-01-26T13:24:15.702Z,96.80
2019-01-26T13:26:47.500Z,96.90
2019-01-26T13:29:21.706Z,97.10
2019-01-26T13:32:03.934Z,97.20
2019-01-26T13:37:38.563Z,97.40
2019-01-26T13:44:54.988Z,97.30
2019-01-26T13:48:05.058Z,97.30
2019-01-26T13:50:37.358Z,97.00
2019-01-26T14:01:32.723Z,96.70
2019-01-26T14:20:57.260Z,96.50
2019-01-26T14:28:11.044Z,96.60
2019-01-26T14:38:59.945Z,96.70
2019-01-26T14:42:05.995Z,96.70
2019-01-26T14:44:38.432Z,96.70
2019-01-26T14:47:57.737Z,96.90
2019-01-26T14:50:30.819Z,96.90
2019-01-26T15:05:10.984Z,96.50
2019-01-26T15:15:46.688Z,96.80
2019-01-26T15:18:19.084Z,96.70
2019-01-26T15:20:52.519Z,96.70
2019-01-26T15:23:34.506Z,96.60
2019-01-26T15:26:18.500Z,96.50
2019-01-26T15:28:50.842Z,96.60
2019-01-26T15:31:25.979Z,96.50
2019-01-26T15:33:58.450Z,96.50
2019-01-26T15:36:29.449Z,96.50
2019-01-26T15:39:03.610Z,96.40
2019-01-26T15:41:35.967Z,96.30
2019-01-26T15:45:08.717Z,96.20
2019-01-26T15:47:46.368Z,96.30
2019-01-26T15:50:18.652Z,96.30
2019-01-26T15:52:48.136Z,96.20
2019-01-26T15:55:20.904Z,96.20
2019-01-26T15:57:51.030Z,96.30
2019-01-26T16:00:26.877Z,96.20
2019-01-26T16:03:03.043Z,96.30
2019-01-26T16:05:32.795Z,96.30
2019-01-26T16:08:04.915Z,96.30
2019-01-26T16:10:38.549Z,96.20
2019-01-26T16:13:14.494Z,96.20
2019-01-26T16:15:44.602Z,96.00
2019-01-26T16:18:15.863Z,95.70
2019-01-26T16:20:45.323Z,95.80
2019-01-26T16:23:15.080Z,95.70
2019-01-26T16:25:45.486Z,95.60
2019-01-26T16:28:14.895Z,95.90
2019-01-26T16:30:58.210Z,95.90
2019-01-26T16:33:28.786Z,96.00
2019-01-26T16:37:50.536Z,95.90
2019-01-26T16:40:28.011Z,96.00
2019-01-26T16:42:59.193Z,96.30
2019-01-26T16:45:32.167Z,96.10
2019-01-26T16:48:04.781Z,96.30
2019-01-26T16:50:35.048Z,96.30
2019-01-26T16:53:05.444Z,96.40
2019-01-26T16:55:35.633Z,96.30
2019-01-26T16:58:06.528Z,96.20
2019-01-26T17:00:44.729Z,96.10
2019-01-26T17:03:15.794Z,95.90
2019-01-26T17:05:45.616Z,95.80
2019-01-26T17:08:15.819Z,96.10
2019-01-26T17:10:47.084Z,96.20
2019-01-26T17:13:16.999Z,96.10
2019-01-26T17:15:47.903Z,96.00
2019-01-26T17:18:18.225Z,96.00
2019-01-26T17:20:50.518Z,95.90
2019-01-26T17:23:20.439Z,96.00
2019-01-26T17:25:50.412Z,96.00
2019-01-26T17:28:20.283Z,95.90
2019-01-26T17:30:50.079Z,95.80
2019-01-26T17:33:19.982Z,96.00
2019-01-26T17:35:51.219Z,96.20
2019-01-26T17:38:20.940Z,96.10
2019-01-26T17:40:54.548Z,96.00
2019-01-26T17:43:22.590Z,95.90
2019-01-26T17:45:53.208Z,95.70
2019-01-26T17:48:23.261Z,95.70
2019-01-26T17:50:53.085Z,95.80
2019-01-26T17:53:22.899Z,95.70
2019-01-26T17:55:52.761Z,95.80
2019-01-26T17:58:22.589Z,95.80
2019-01-26T18:01:02.253Z,95.80
2019-01-26T18:03:32.150Z,95.90
2019-01-26T18:06:02.889Z,95.90
2019-01-26T18:08:32.620Z,96.00
2019-01-26T18:11:02.369Z,95.80
2019-01-26T18:13:32.185Z,95.80
2019-01-26T18:16:03.020Z,95.70
2019-01-26T18:18:32.843Z,95.60
2019-01-26T18:21:02.888Z,95.30
2019-01-26T18:23:34.229Z,95.50
2019-01-26T18:26:04.125Z,95.50
2019-01-26T18:28:33.961Z,95.40
2019-01-26T18:31:03.689Z,95.40
2019-01-26T18:33:33.530Z,95.40
2019-01-26T18:36:04.540Z,95.40
2019-01-26T18:38:34.729Z,95.30
2019-01-26T18:41:04.441Z,95.30
2019-01-26T18:43:34.326Z,95.40
2019-01-26T18:46:04.797Z,95.20
2019-01-26T18:48:34.950Z,95.40
2019-01-26T18:51:05.574Z,95.30
2019-01-26T18:53:35.645Z,95.30
2019-01-26T18:56:05.508Z,95.10
2019-01-26T18:58:35.200Z,95.10
2019-01-26T19:01:05.250Z,95.20
2019-01-26T19:04:11.699Z,95.00
2019-01-26T19:06:41.488Z,95.20
2019-01-26T19:09:15.633Z,95.10
2019-01-26T19:11:45.552Z,94.90
2019-01-26T19:14:17.375Z,94.70
2019-01-26T19:16:47.090Z,94.90
2019-01-26T19:19:17.099Z,94.80
2019-01-26T19:21:46.741Z,94.60
2019-01-26T19:24:17.508Z,94.60
2019-01-26T19:26:47.177Z,94.70
2019-01-26T19:29:17.380Z,94.70
2019-01-26T19:31:47.141Z,94.80
2019-01-26T19:34:16.967Z,94.80
2019-01-26T19:36:46.771Z,94.80
2019-01-26T19:39:16.755Z,94.60
2019-01-26T19:41:46.514Z,94.80
2019-01-26T19:44:16.214Z,94.80
2019-01-26T19:46:48.491Z,94.80
2019-01-26T19:49:18.545Z,94.80
2019-01-26T19:51:49.454Z,94.70
2019-01-26T19:54:19.343Z,95.00
2019-01-26T19:56:49.161Z,94.70
2019-01-26T19:59:19.996Z,94.90
2019-01-26T20:01:50.251Z,94.80
2019-01-26T20:04:20.325Z,94.80
2019-01-26T20:06:50.899Z,94.50
2019-01-26T20:09:20.798Z,94.90
2019-01-26T20:11:51.414Z,94.90
2019-01-26T20:14:22.250Z,94.80
2019-01-26T20:16:52.344Z,94.80
2019-01-26T20:19:22.982Z,94.50
2019-01-26T20:21:53.981Z,94.90
2019-01-26T20:24:24.241Z,94.50
2019-01-26T20:26:55.610Z,94.70
2019-01-26T20:29:25.935Z,94.50
2019-01-26T20:31:56.567Z,94.90
2019-01-26T20:34:27.887Z,94.70
2019-01-26T20:36:58.405Z,94.90
2019-01-26T20:39:28.315Z,94.80
2019-01-26T20:41:59.337Z,94.70
2019-01-26T20:44:30.147Z,94.80
2019-01-26T20:47:00.274Z,94.80
2019-01-26T20:49:30.811Z,94.80
2019-01-26T20:52:01.152Z,94.90
2019-01-26T20:54:31.123Z,94.80
2019-01-26T20:57:01.336Z,94.70
2019-01-26T20:59:31.044Z,94.60
2019-01-26T21:02:03.731Z,94.70
2019-01-26T21:07:20.388Z,94.90
2019-01-26T21:09:50.451Z,95.00
2019-01-26T21:12:20.309Z,94.70
2019-01-26T21:14:50.374Z,95.10
2019-01-26T21:17:21.210Z,94.70
2019-01-26T21:19:51.653Z,95.00
2019-01-26T21:22:22.484Z,94.80
2019-01-26T21:24:52.625Z,94.80
2019-01-26T21:27:23.503Z,94.80
2019-01-26T21:29:53.711Z,94.80
2019-01-26T21:32:24.367Z,95.00
2019-01-26T21:34:55.697Z,95.20
2019-01-26T21:37:25.377Z,94.90
2019-01-26T21:39:55.788Z,95.20
2019-01-26T21:42:26.574Z,94.90
2019-01-26T21:44:57.271Z,94.90
2019-01-26T21:47:28.038Z,95.20
2019-01-26T21:49:58.563Z,95.20
2019-01-26T21:52:29.151Z,95.40
2019-01-26T21:54:59.003Z,94.80
2019-01-26T21:57:29.487Z,94.90
2019-01-26T22:00:00.496Z,95.10
2019-01-26T22:02:32.340Z,95.10
2019-01-26T22:05:03.188Z,95.10
2019-01-26T22:07:34.056Z,95.40
2019-01-26T22:10:04.205Z,95.10
2019-01-26T22:12:34.594Z,95.30
2019-01-26T22:15:05.539Z,95.30
2019-01-26T22:17:35.974Z,95.10
2019-01-26T22:20:07.769Z,95.10
2019-01-26T22:22:37.656Z,95.00
2019-01-26T22:25:09.830Z,94.80
2019-01-26T22:27:39.918Z,95.40
2019-01-26T22:30:20.287Z,95.30
2019-01-26T22:32:51.050Z,95.40
2019-01-26T22:35:21.202Z,95.30
2019-01-26T22:37:51.413Z,95.40
2019-01-26T22:40:32.510Z,95.40
2019-01-26T22:43:07.491Z,95.30
2019-01-26T22:45:37.441Z,95.60
2019-01-26T22:48:08.544Z,95.60
2019-01-26T22:50:38.716Z,95.60
2019-01-26T22:53:08.815Z,95.60
2019-01-26T22:55:39.358Z,95.80
2019-01-26T22:58:09.308Z,95.70
2019-01-26T23:01:05.565Z,95.50
2019-01-26T23:04:06.486Z,95.80
2019-01-26T23:07:18.490Z,95.80
2019-01-26T23:10:18.212Z,95.80
2019-01-26T23:12:57.170Z,95.70
2019-01-26T23:16:13.843Z,95.60
2019-01-26T23:18:59.100Z,95.50
2019-01-26T23:22:26.011Z,95.70
2019-01-26T23:25:17.967Z,95.70
2019-01-26T23:28:00.311Z,95.80
2019-01-26T23:30:56.402Z,95.90
2019-01-26T23:33:26.524Z,95.80
2019-01-26T23:35:58.272Z,96.00
2019-01-26T23:38:28.819Z,95.90
2019-01-26T23:40:59.923Z,95.50
2019-01-26T23:43:32.413Z,95.70
2019-01-26T23:46:02.786Z,95.70
2019-01-26T23:48:32.955Z,95.70
2019-01-26T23:51:05.542Z,95.30
2019-01-26T23:53:35.815Z,95.30
2019-01-26T23:56:06.251Z,95.30
2019-01-26T23:58:36.258Z,95.10
