createdAt,value
2017-08-07T00:01:03.062Z,74.80
2017-08-07T00:03:32.255Z,74.50
2017-08-07T00:06:00.796Z,74.20
2017-08-07T00:08:28.330Z,74.00
2017-08-07T00:11:00.039Z,73.80
2017-08-07T00:13:28.430Z,74.30
2017-08-07T00:15:56.539Z,74.50
2017-08-07T00:18:24.606Z,75.00
2017-08-07T00:20:52.252Z,74.70
2017-08-07T00:23:20.136Z,74.60
2017-08-07T00:25:48.207Z,74.40
2017-08-07T00:28:20.583Z,74.90
2017-08-07T00:30:48.344Z,74.40
2017-08-07T00:33:16.416Z,74.20
2017-08-07T00:35:44.351Z,74.20
2017-08-07T00:38:12.576Z,74.50
2017-08-07T00:40:40.322Z,74.90
2017-08-07T00:43:08.253Z,75.20
2017-08-07T00:45:36.158Z,75.20
2017-08-07T00:48:03.923Z,75.10
2017-08-07T00:50:31.993Z,75.10
2017-08-07T00:53:00.315Z,75.10
2017-08-07T00:55:28.994Z,75.90
2017-08-07T00:58:00.143Z,75.20
2017-08-07T01:00:27.965Z,75.40
2017-08-07T01:02:56.036Z,76.40
2017-08-07T01:05:24.416Z,77.00
2017-08-07T01:07:52.487Z,77.30
2017-08-07T01:10:23.854Z,77.00
2017-08-07T01:12:52.902Z,77.80
2017-08-07T01:15:20.949Z,77.70
2017-08-07T01:17:49.691Z,78.60
2017-08-07T01:20:17.811Z,78.40
2017-08-07T01:22:46.137Z,78.40
2017-08-07T01:25:18.456Z,78.30
2017-08-07T01:27:46.275Z,77.70
2017-08-07T01:30:14.271Z,77.60
2017-08-07T01:32:41.959Z,77.30
2017-08-07T01:35:09.480Z,77.40
2017-08-07T01:37:36.992Z,76.90
2017-08-07T01:40:08.988Z,76.40
2017-08-07T01:42:36.491Z,76.60
2017-08-07T01:45:03.988Z,76.70
2017-08-07T01:47:31.666Z,76.70
2017-08-07T01:49:59.172Z,76.80
2017-08-07T01:52:27.477Z,76.60
2017-08-07T01:54:54.974Z,76.50
2017-08-07T01:57:25.787Z,76.60
2017-08-07T02:00:00.713Z,76.30
2017-08-07T02:02:28.225Z,76.30
2017-08-07T02:04:55.828Z,76.20
2017-08-07T02:07:23.339Z,76.70
2017-08-07T02:09:50.869Z,76.90
2017-08-07T02:12:18.791Z,76.40
2017-08-07T02:14:46.333Z,76.60
2017-08-07T02:17:13.866Z,77.00
2017-08-07T02:19:41.473Z,77.70
2017-08-07T02:22:09.076Z,76.90
2017-08-07T02:24:36.589Z,76.60
2017-08-07T02:27:07.914Z,76.60
2017-08-07T02:29:38.707Z,76.40
2017-08-07T02:32:06.211Z,76.40
2017-08-07T02:34:34.542Z,77.30
2017-08-07T02:37:02.075Z,77.80
2017-08-07T02:39:29.581Z,77.70
2017-08-07T02:42:01.231Z,77.70
2017-08-07T02:44:28.743Z,78.00
2017-08-07T02:46:57.035Z,77.40
2017-08-07T02:49:24.804Z,77.20
2017-08-07T02:51:52.317Z,77.90
2017-08-07T02:54:19.903Z,77.90
2017-08-07T02:56:47.483Z,78.20
2017-08-07T02:59:18.736Z,79.00
2017-08-07T03:01:46.383Z,79.70
2017-08-07T03:04:13.894Z,79.50
2017-08-07T03:06:41.406Z,80.00
2017-08-07T03:09:08.938Z,80.00
2017-08-07T03:11:44.343Z,79.70
2017-08-07T03:14:11.843Z,79.40
2017-08-07T03:16:42.496Z,79.70
2017-08-07T03:19:10.005Z,79.70
2017-08-07T03:21:37.747Z,79.50
2017-08-07T03:24:05.392Z,79.40
2017-08-07T03:26:36.883Z,79.50
2017-08-07T03:29:09.000Z,79.70
2017-08-07T03:31:36.499Z,79.70
2017-08-07T03:34:04.003Z,79.70
2017-08-07T03:36:36.016Z,79.40
2017-08-07T03:39:03.559Z,78.80
2017-08-07T03:41:31.195Z,78.80
2017-08-07T03:43:58.703Z,79.00
2017-08-07T03:46:26.260Z,79.20
2017-08-07T03:48:53.755Z,79.10
2017-08-07T03:51:21.252Z,79.30
2017-08-07T03:53:48.783Z,78.90
2017-08-07T03:56:16.495Z,78.70
2017-08-07T03:58:47.390Z,79.00
2017-08-07T04:01:14.900Z,79.10
2017-08-07T04:03:42.437Z,79.60
2017-08-07T04:06:09.967Z,79.50
2017-08-07T04:08:37.557Z,79.60
2017-08-07T04:11:05.302Z,79.50
2017-08-07T04:13:32.803Z,79.50
2017-08-07T04:16:00.297Z,79.30
2017-08-07T04:18:27.844Z,78.90
2017-08-07T04:20:55.584Z,78.80
2017-08-07T04:23:23.108Z,78.60
2017-08-07T04:25:50.930Z,78.40
2017-08-07T04:28:18.450Z,78.10
2017-08-07T04:30:45.987Z,78.30
2017-08-07T04:33:13.488Z,78.10
2017-08-07T04:35:41.019Z,77.90
2017-08-07T04:38:08.558Z,78.00
2017-08-07T04:40:36.104Z,77.10
2017-08-07T04:43:03.720Z,73.70
2017-08-07T04:45:31.237Z,69.60
2017-08-07T04:48:02.722Z,66.70
2017-08-07T04:50:30.316Z,63.60
2017-08-07T04:52:57.895Z,61.40
2017-08-07T04:55:25.436Z,59.00
2017-08-07T04:57:53.149Z,57.10
2017-08-07T05:00:21.204Z,54.80
2017-08-07T05:02:48.899Z,53.20
2017-08-07T05:05:16.435Z,51.50
2017-08-07T05:07:44.198Z,50.60
2017-08-07T05:10:11.935Z,48.90
2017-08-07T05:12:39.453Z,47.60
2017-08-07T05:15:15.516Z,45.10
2017-08-07T05:17:43.788Z,43.70
2017-08-07T05:20:11.312Z,43.70
2017-08-07T05:22:38.866Z,43.00
2017-08-07T05:25:06.485Z,42.10
2017-08-07T05:27:33.991Z,41.40
2017-08-07T05:30:05.107Z,41.00
2017-08-07T05:32:32.634Z,40.40
2017-08-07T05:35:01.199Z,39.20
2017-08-07T05:37:32.320Z,39.10
2017-08-07T05:39:59.932Z,39.20
2017-08-07T05:42:28.791Z,39.30
2017-08-07T05:44:59.375Z,39.20
2017-08-07T05:47:26.879Z,39.00
2017-08-07T05:49:58.928Z,39.00
2017-08-07T05:52:26.422Z,39.10
2017-08-07T05:54:54.731Z,38.30
2017-08-07T05:57:22.307Z,38.50
2017-08-07T05:59:49.821Z,38.00
2017-08-07T06:02:17.364Z,37.40
2017-08-07T06:04:44.874Z,38.50
2017-08-07T06:07:12.386Z,39.00
2017-08-07T06:09:40.714Z,41.50
2017-08-07T06:12:08.420Z,41.50
2017-08-07T06:14:39.313Z,42.80
2017-08-07T06:17:06.819Z,42.90
2017-08-07T06:19:35.099Z,45.50
2017-08-07T06:22:06.367Z,46.20
2017-08-07T06:24:33.939Z,48.00
2017-08-07T06:27:01.451Z,50.60
2017-08-07T06:29:32.647Z,53.00
2017-08-07T06:32:00.416Z,55.00
2017-08-07T06:34:35.793Z,56.70
2017-08-07T06:37:03.433Z,58.00
2017-08-07T06:39:31.008Z,58.90
2017-08-07T06:41:58.517Z,59.70
2017-08-07T06:44:26.343Z,60.20
2017-08-07T06:46:57.565Z,60.80
2017-08-07T06:49:25.208Z,62.20
2017-08-07T06:51:52.722Z,61.90
2017-08-07T06:54:20.252Z,61.90
2017-08-07T06:56:47.836Z,62.60
2017-08-07T06:59:15.465Z,62.40
2017-08-07T07:01:42.971Z,62.70
2017-08-07T07:04:14.263Z,62.90
2017-08-07T07:06:41.767Z,62.70
2017-08-07T07:09:09.308Z,63.60
2017-08-07T07:11:36.859Z,63.80
2017-08-07T07:14:04.363Z,64.00
2017-08-07T07:16:35.236Z,64.10
2017-08-07T07:19:06.751Z,63.40
2017-08-07T07:21:34.288Z,63.70
2017-08-07T07:24:01.799Z,63.60
2017-08-07T07:26:29.351Z,62.70
2017-08-07T07:28:57.036Z,62.70
2017-08-07T07:31:24.545Z,63.10
2017-08-07T07:33:56.645Z,62.90
2017-08-07T07:36:24.153Z,63.20
2017-08-07T07:38:51.667Z,64.60
2017-08-07T07:41:23.923Z,65.30
2017-08-07T07:43:51.689Z,65.20
2017-08-07T07:46:23.140Z,65.20
2017-08-07T07:48:50.899Z,64.90
2017-08-07T07:51:18.419Z,65.00
2017-08-07T07:53:46.745Z,65.10
2017-08-07T07:56:14.271Z,65.00
2017-08-07T07:58:41.873Z,64.80
2017-08-07T08:01:09.406Z,65.30
2017-08-07T08:03:44.298Z,65.40
2017-08-07T08:06:11.986Z,64.50
2017-08-07T08:08:39.496Z,64.10
2017-08-07T08:11:07.024Z,63.90
2017-08-07T08:13:34.575Z,64.30
2017-08-07T08:16:02.089Z,64.20
2017-08-07T08:18:33.403Z,64.10
2017-08-07T08:21:00.933Z,64.30
2017-08-07T08:23:32.857Z,64.20
2017-08-07T08:26:00.359Z,64.40
2017-08-07T08:28:27.940Z,64.10
2017-08-07T08:30:55.496Z,63.70
2017-08-07T08:33:23.012Z,63.40
2017-08-07T08:35:51.279Z,63.50
2017-08-07T08:38:23.411Z,63.30
2017-08-07T08:40:50.915Z,63.90
2017-08-07T08:43:19.232Z,63.70
2017-08-07T08:45:46.739Z,63.00
2017-08-07T08:48:14.701Z,63.90
2017-08-07T08:50:45.296Z,62.90
2017-08-07T08:53:13.106Z,61.90
2017-08-07T08:55:40.867Z,61.90
2017-08-07T08:58:09.188Z,61.80
2017-08-07T09:00:36.704Z,61.90
2017-08-07T09:03:15.382Z,61.50
2017-08-07T09:05:42.933Z,61.30
2017-08-07T09:08:10.516Z,60.80
2017-08-07T09:10:38.281Z,61.10
2017-08-07T09:13:06.012Z,60.40
2017-08-07T09:15:33.651Z,60.30
2017-08-07T09:18:01.168Z,60.10
2017-08-07T09:20:32.182Z,59.50
2017-08-07T09:22:59.741Z,58.80
2017-08-07T09:25:27.307Z,58.00
2017-08-07T09:27:54.939Z,57.90
2017-08-07T09:30:22.628Z,57.70
2017-08-07T09:33:00.429Z,57.00
2017-08-07T09:35:31.059Z,57.10
2017-08-07T09:37:58.624Z,55.70
2017-08-07T09:40:26.355Z,55.70
2017-08-07T09:42:54.044Z,55.30
2017-08-07T09:45:21.648Z,53.80
2017-08-07T09:47:49.146Z,52.10
2017-08-07T09:50:20.817Z,52.70
2017-08-07T09:52:48.889Z,53.10
2017-08-07T09:55:16.420Z,52.70
2017-08-07T09:57:44.055Z,53.30
2017-08-07T10:00:11.579Z,51.00
2017-08-07T10:02:39.072Z,48.80
2017-08-07T10:05:10.453Z,48.50
2017-08-07T10:07:38.003Z,49.20
2017-08-07T10:10:05.517Z,47.20
2017-08-07T10:12:33.015Z,47.10
2017-08-07T10:15:00.555Z,44.80
2017-08-07T10:17:28.170Z,45.30
2017-08-07T10:19:58.943Z,45.30
2017-08-07T10:22:30.353Z,45.70
2017-08-07T10:25:00.871Z,44.20
2017-08-07T10:27:28.403Z,43.40
2017-08-07T10:29:56.663Z,42.40
2017-08-07T10:32:25.127Z,42.40
2017-08-07T10:34:55.832Z,42.90
2017-08-07T10:37:23.327Z,44.70
2017-08-07T10:39:50.843Z,43.60
2017-08-07T10:42:18.407Z,45.30
2017-08-07T10:44:45.931Z,43.20
2017-08-07T10:47:13.448Z,43.40
2017-08-07T10:49:44.047Z,43.10
2017-08-07T10:52:12.467Z,42.90
2017-08-07T10:54:40.451Z,42.90
2017-08-07T10:57:08.001Z,43.00
2017-08-07T10:59:35.520Z,42.00
2017-08-07T11:02:03.056Z,42.00
2017-08-07T11:04:34.007Z,42.00
2017-08-07T11:07:11.680Z,40.40
2017-08-07T11:09:39.995Z,39.30
2017-08-07T11:12:07.563Z,39.30
2017-08-07T11:14:35.149Z,40.40
2017-08-07T11:17:02.655Z,42.20
2017-08-07T11:19:34.725Z,40.80
2017-08-07T11:22:02.240Z,38.00
2017-08-07T11:24:30.572Z,36.40
2017-08-07T11:26:58.071Z,35.80
2017-08-07T11:29:25.599Z,35.30
2017-08-07T11:31:53.112Z,35.50
2017-08-07T11:34:20.723Z,35.80
2017-08-07T11:36:48.466Z,35.80
2017-08-07T11:39:18.993Z,38.00
2017-08-07T11:41:46.999Z,38.60
2017-08-07T11:44:14.501Z,37.40
2017-08-07T11:46:42.033Z,37.00
2017-08-07T11:49:10.351Z,36.90
2017-08-07T11:51:40.999Z,36.90
2017-08-07T11:54:08.580Z,36.50
2017-08-07T11:56:36.156Z,37.00
2017-08-07T11:59:03.872Z,36.60
2017-08-07T12:01:31.382Z,35.70
2017-08-07T12:03:59.702Z,36.60
2017-08-07T12:06:27.476Z,36.60
2017-08-07T12:09:06.605Z,37.50
2017-08-07T12:11:34.099Z,37.00
2017-08-07T12:14:01.594Z,38.00
2017-08-07T12:16:29.282Z,37.90
2017-08-07T12:18:57.059Z,36.80
2017-08-07T12:21:28.449Z,36.60
2017-08-07T12:23:55.967Z,35.90
2017-08-07T12:26:23.739Z,36.10
2017-08-07T12:28:51.243Z,35.20
2017-08-07T12:31:19.565Z,36.00
2017-08-07T12:33:47.567Z,36.00
2017-08-07T12:36:19.202Z,35.40
2017-08-07T12:38:46.704Z,35.70
2017-08-07T12:41:17.766Z,35.40
2017-08-07T12:43:45.372Z,35.30
2017-08-07T12:46:12.911Z,35.50
2017-08-07T12:48:44.105Z,36.20
2017-08-07T12:51:12.526Z,33.90
2017-08-07T12:53:44.190Z,33.80
2017-08-07T12:56:11.705Z,34.00
2017-08-07T12:58:40.030Z,33.50
2017-08-07T13:01:07.555Z,33.50
2017-08-07T13:03:35.228Z,35.80
2017-08-07T13:06:05.887Z,36.90
2017-08-07T13:08:33.427Z,35.00
2017-08-07T13:11:01.846Z,36.00
2017-08-07T13:13:29.387Z,34.60
2017-08-07T13:15:56.913Z,34.00
2017-08-07T13:18:24.587Z,34.00
2017-08-07T13:20:52.120Z,34.50
2017-08-07T13:23:19.626Z,34.50
2017-08-07T13:25:51.576Z,35.80
2017-08-07T13:28:19.084Z,36.60
2017-08-07T13:30:47.706Z,36.40
2017-08-07T13:33:15.239Z,36.30
2017-08-07T13:35:42.740Z,36.00
2017-08-07T13:38:14.260Z,35.70
2017-08-07T13:40:42.688Z,37.50
2017-08-07T13:43:10.230Z,37.30
2017-08-07T13:45:37.745Z,35.60
2017-08-07T13:48:05.540Z,35.40
2017-08-07T13:50:33.075Z,34.30
2017-08-07T13:53:00.904Z,34.80
2017-08-07T13:55:28.542Z,33.50
2017-08-07T13:57:56.052Z,33.70
2017-08-07T14:00:23.642Z,33.50
2017-08-07T14:02:51.486Z,34.20
2017-08-07T14:05:19.151Z,34.90
2017-08-07T14:07:46.667Z,33.70
2017-08-07T14:10:18.375Z,33.40
2017-08-07T14:12:46.139Z,34.10
2017-08-07T14:15:13.650Z,33.40
2017-08-07T14:17:41.280Z,36.10
2017-08-07T14:20:08.828Z,34.60
2017-08-07T14:22:41.219Z,34.90
2017-08-07T14:25:08.748Z,34.20
2017-08-07T14:27:39.490Z,35.30
2017-08-07T14:30:07.049Z,34.40
2017-08-07T14:32:34.732Z,34.40
2017-08-07T14:35:02.274Z,34.00
2017-08-07T14:37:29.779Z,35.00
2017-08-07T14:40:00.771Z,34.60
2017-08-07T14:42:28.332Z,34.30
2017-08-07T14:44:59.927Z,35.20
2017-08-07T14:47:27.749Z,35.20
2017-08-07T14:49:58.491Z,35.20
2017-08-07T14:52:25.988Z,35.20
2017-08-07T14:54:56.921Z,36.70
2017-08-07T14:57:24.452Z,38.20
2017-08-07T14:59:52.000Z,35.40
2017-08-07T15:02:19.501Z,36.50
2017-08-07T15:04:47.000Z,34.30
2017-08-07T15:07:14.778Z,34.40
2017-08-07T15:09:49.624Z,33.80
2017-08-07T15:12:17.383Z,34.40
2017-08-07T15:14:45.036Z,34.90
2017-08-07T15:17:12.623Z,33.80
2017-08-07T15:19:40.343Z,34.20
2017-08-07T15:22:08.084Z,34.70
2017-08-07T15:24:35.682Z,34.10
2017-08-07T15:27:03.396Z,34.20
2017-08-07T15:29:36.052Z,36.40
2017-08-07T15:32:03.551Z,36.40
2017-08-07T15:34:31.148Z,35.60
2017-08-07T15:36:59.644Z,34.30
2017-08-07T15:39:31.063Z,35.60
2017-08-07T15:42:05.579Z,35.90
2017-08-07T15:44:36.738Z,35.70
2017-08-07T15:47:04.242Z,35.30
2017-08-07T15:49:31.746Z,34.00
2017-08-07T15:51:59.359Z,34.50
2017-08-07T15:54:38.245Z,35.80
2017-08-07T15:57:05.916Z,35.90
2017-08-07T15:59:33.411Z,34.30
2017-08-07T16:02:00.964Z,33.40
2017-08-07T16:04:28.467Z,32.90
2017-08-07T16:06:56.145Z,32.90
2017-08-07T16:09:23.684Z,32.90
2017-08-07T16:11:51.352Z,33.30
2017-08-07T16:14:22.917Z,33.10
2017-08-07T16:16:50.435Z,33.30
2017-08-07T16:19:18.278Z,33.40
2017-08-07T16:21:45.834Z,33.80
2017-08-07T16:24:13.355Z,33.30
2017-08-07T16:26:40.880Z,33.10
2017-08-07T16:29:11.346Z,36.20
2017-08-07T16:31:42.745Z,35.60
2017-08-07T16:34:11.060Z,35.70
2017-08-07T16:36:45.598Z,35.70
2017-08-07T16:39:13.302Z,35.40
2017-08-07T16:41:40.831Z,34.90
2017-08-07T16:44:12.868Z,35.10
2017-08-07T16:46:43.533Z,35.50
2017-08-07T16:49:15.215Z,35.60
2017-08-07T16:51:43.497Z,33.80
2017-08-07T16:54:11.022Z,34.00
2017-08-07T16:56:38.725Z,35.50
2017-08-07T16:59:06.657Z,34.10
2017-08-07T17:01:34.204Z,31.50
2017-08-07T17:04:01.699Z,31.30
2017-08-07T17:06:29.209Z,30.00
2017-08-07T17:08:56.772Z,29.00
2017-08-07T17:11:24.311Z,29.00
2017-08-07T17:13:52.151Z,29.70
2017-08-07T17:16:19.696Z,30.00
2017-08-07T17:18:47.670Z,30.10
2017-08-07T17:21:15.195Z,30.00
2017-08-07T17:23:42.703Z,29.90
2017-08-07T17:26:13.947Z,31.10
2017-08-07T17:28:41.448Z,31.00
2017-08-07T17:31:13.298Z,31.50
2017-08-07T17:33:40.985Z,29.90
2017-08-07T17:36:11.667Z,31.20
2017-08-07T17:38:39.606Z,30.20
2017-08-07T17:41:07.103Z,31.00
2017-08-07T17:43:34.652Z,30.00
2017-08-07T17:46:02.159Z,28.90
2017-08-07T17:48:29.676Z,29.60
2017-08-07T17:50:57.203Z,29.90
2017-08-07T17:53:25.011Z,29.50
2017-08-07T17:55:56.473Z,30.10
2017-08-07T17:58:24.148Z,30.00
2017-08-07T18:00:51.987Z,29.70
2017-08-07T18:03:19.523Z,29.40
2017-08-07T18:05:47.818Z,30.00
2017-08-07T18:08:15.339Z,30.50
2017-08-07T18:10:43.025Z,30.20
2017-08-07T18:13:11.367Z,31.00
2017-08-07T18:15:38.874Z,32.00
2017-08-07T18:18:10.956Z,33.20
2017-08-07T18:20:38.460Z,34.70
2017-08-07T18:23:06.475Z,35.60
2017-08-07T18:25:34.004Z,35.70
2017-08-07T18:28:02.267Z,38.00
2017-08-07T18:30:37.194Z,37.90
2017-08-07T18:33:04.758Z,39.70
2017-08-07T18:35:32.270Z,38.90
2017-08-07T18:37:59.825Z,41.60
2017-08-07T18:40:27.332Z,42.40
2017-08-07T18:42:58.779Z,43.10
2017-08-07T18:45:26.276Z,43.40
2017-08-07T18:47:53.778Z,43.00
2017-08-07T18:50:22.735Z,44.90
2017-08-07T18:52:50.355Z,44.40
2017-08-07T18:55:17.907Z,44.00
2017-08-07T18:57:45.407Z,45.30
2017-08-07T19:00:12.899Z,45.90
2017-08-07T19:02:40.476Z,46.70
2017-08-07T19:05:08.295Z,47.20
2017-08-07T19:07:35.820Z,47.30
2017-08-07T19:10:04.083Z,48.60
2017-08-07T19:12:34.412Z,48.50
2017-08-07T19:15:05.452Z,48.80
2017-08-07T19:17:32.995Z,48.60
2017-08-07T19:20:00.532Z,49.40
2017-08-07T19:22:28.085Z,50.00
2017-08-07T19:24:55.625Z,50.10
2017-08-07T19:27:23.132Z,51.00
2017-08-07T19:29:54.860Z,51.10
2017-08-07T19:32:25.955Z,51.30
2017-08-07T19:34:53.544Z,50.90
2017-08-07T19:37:21.202Z,51.40
2017-08-07T19:39:48.976Z,51.50
2017-08-07T19:42:16.515Z,52.70
2017-08-07T19:44:47.292Z,53.10
2017-08-07T19:47:15.030Z,53.30
2017-08-07T19:49:42.567Z,53.70
2017-08-07T19:52:10.851Z,54.30
2017-08-07T19:54:38.388Z,54.30
2017-08-07T19:57:06.715Z,54.80
2017-08-07T19:59:38.791Z,54.80
2017-08-07T20:02:06.292Z,55.00
2017-08-07T20:04:34.592Z,55.60
2017-08-07T20:07:02.140Z,55.00
2017-08-07T20:09:29.648Z,55.00
2017-08-07T20:11:57.498Z,55.50
2017-08-07T20:14:25.077Z,55.70
2017-08-07T20:16:52.724Z,56.40
2017-08-07T20:19:24.890Z,57.20
2017-08-07T20:21:52.647Z,57.40
2017-08-07T20:24:20.212Z,57.50
2017-08-07T20:26:47.719Z,56.80
2017-08-07T20:29:19.628Z,56.70
2017-08-07T20:31:47.152Z,57.10
2017-08-07T20:34:18.233Z,57.70
2017-08-07T20:36:49.426Z,58.10
2017-08-07T20:39:18.031Z,58.40
2017-08-07T20:41:45.559Z,58.10
2017-08-07T20:44:13.077Z,58.30
2017-08-07T20:46:44.731Z,59.60
2017-08-07T20:49:14.873Z,59.50
2017-08-07T20:51:43.391Z,60.10
2017-08-07T20:54:10.928Z,60.70
2017-08-07T20:56:38.460Z,60.90
2017-08-07T20:59:05.973Z,61.10
2017-08-07T21:01:36.523Z,61.30
2017-08-07T21:04:04.044Z,61.90
2017-08-07T21:06:33.296Z,61.90
2017-08-07T21:09:00.815Z,61.90
2017-08-07T21:11:28.461Z,62.30
2017-08-07T21:13:56.390Z,63.50
2017-08-07T21:16:27.129Z,62.70
2017-08-07T21:18:54.647Z,63.00
2017-08-07T21:21:22.272Z,63.30
2017-08-07T21:23:49.869Z,63.40
2017-08-07T21:26:17.372Z,64.10
2017-08-07T21:28:45.329Z,64.40
2017-08-07T21:31:16.775Z,64.30
2017-08-07T21:33:44.289Z,63.80
2017-08-07T21:36:16.911Z,64.40
2017-08-07T21:38:44.417Z,64.40
2017-08-07T21:41:12.719Z,65.30
2017-08-07T21:43:40.249Z,65.20
2017-08-07T21:46:08.044Z,65.80
2017-08-07T21:48:39.479Z,66.40
2017-08-07T21:51:07.780Z,66.50
2017-08-07T21:53:35.327Z,66.30
2017-08-07T21:56:03.121Z,67.00
2017-08-07T21:58:30.677Z,67.50
2017-08-07T22:00:58.180Z,67.70
2017-08-07T22:03:25.683Z,68.10
2017-08-07T22:05:53.216Z,68.30
2017-08-07T22:08:21.505Z,68.70
2017-08-07T22:10:49.089Z,68.70
2017-08-07T22:13:17.102Z,69.50
2017-08-07T22:15:44.811Z,68.90
2017-08-07T22:18:15.445Z,68.80
2017-08-07T22:20:42.976Z,68.80
2017-08-07T22:23:14.902Z,69.00
2017-08-07T22:25:42.448Z,69.30
2017-08-07T22:28:09.973Z,69.40
2017-08-07T22:30:37.812Z,70.20
2017-08-07T22:33:09.927Z,70.10
2017-08-07T22:35:37.435Z,69.90
2017-08-07T22:38:09.140Z,70.90
2017-08-07T22:40:36.675Z,70.80
2017-08-07T22:43:04.359Z,70.60
2017-08-07T22:45:31.891Z,70.70
2017-08-07T22:48:02.360Z,70.70
2017-08-07T22:50:29.878Z,70.70
2017-08-07T22:52:57.571Z,71.00
2017-08-07T22:55:25.354Z,71.00
2017-08-07T22:57:53.093Z,71.10
2017-08-07T23:00:20.596Z,72.40
2017-08-07T23:02:55.079Z,71.80
2017-08-07T23:05:22.871Z,71.50
2017-08-07T23:07:50.375Z,71.50
2017-08-07T23:10:17.951Z,72.00
2017-08-07T23:12:46.068Z,72.40
2017-08-07T23:15:13.587Z,72.30
2017-08-07T23:17:45.644Z,72.50
2017-08-07T23:20:16.186Z,72.50
2017-08-07T23:22:47.628Z,72.20
2017-08-07T23:25:15.127Z,72.60
2017-08-07T23:27:42.663Z,72.90
2017-08-07T23:30:10.161Z,73.10
2017-08-07T23:32:41.792Z,73.40
2017-08-07T23:35:12.290Z,73.60
2017-08-07T23:37:39.826Z,73.30
2017-08-07T23:40:07.447Z,73.40
2017-08-07T23:42:34.960Z,73.50
2017-08-07T23:45:02.480Z,73.90
2017-08-07T23:47:33.061Z,74.00
2017-08-07T23:50:00.722Z,74.20
2017-08-07T23:52:31.235Z,74.40
2017-08-07T23:54:58.743Z,74.60
2017-08-07T23:57:26.580Z,74.60
2017-08-07T23:59:54.241Z,74.70
