createdAt,value
2018-10-03T00:02:16.758Z,68.77
2018-10-03T00:05:20.912Z,68.42
2018-10-03T00:08:25.034Z,67.42
2018-10-03T00:11:29.363Z,67.28
2018-10-03T00:14:33.482Z,67.77
2018-10-03T00:17:37.621Z,67.58
2018-10-03T00:20:41.774Z,67.93
2018-10-03T00:23:45.909Z,68.54
2018-10-03T00:26:50.034Z,68.25
2018-10-03T00:29:54.159Z,68.15
2018-10-03T00:32:58.312Z,68.14
2018-10-03T00:36:02.458Z,68.24
2018-10-03T00:39:09.693Z,67.79
2018-10-03T00:42:13.827Z,69.64
2018-10-03T00:45:17.952Z,68.83
2018-10-03T00:48:22.087Z,70.13
2018-10-03T00:51:26.219Z,70.37
2018-10-03T00:54:30.374Z,70.15
2018-10-03T00:57:34.509Z,69.91
2018-10-03T01:00:38.646Z,69.12
2018-10-03T01:03:42.778Z,70.07
2018-10-03T01:06:46.898Z,71.01
2018-10-03T01:09:51.071Z,70.72
2018-10-03T01:12:55.221Z,69.53
2018-10-03T01:15:59.394Z,70.53
2018-10-03T01:19:03.515Z,70.66
2018-10-03T01:22:07.670Z,70.64
2018-10-03T01:25:11.806Z,71.36
2018-10-03T01:28:15.931Z,70.26
2018-10-03T01:31:20.067Z,70.74
2018-10-03T01:34:24.194Z,70.54
2018-10-03T01:37:28.303Z,69.43
2018-10-03T01:40:32.423Z,69.33
2018-10-03T01:43:36.667Z,69.87
2018-10-03T01:46:40.785Z,69.33
2018-10-03T01:49:44.909Z,70.16
2018-10-03T01:52:49.094Z,69.49
2018-10-03T01:55:53.225Z,69.71
2018-10-03T01:58:57.355Z,69.88
2018-10-03T02:02:01.476Z,70.06
2018-10-03T02:05:05.672Z,70.49
2018-10-03T02:08:09.809Z,70.34
2018-10-03T02:11:13.930Z,71.04
2018-10-03T02:14:18.098Z,70.84
2018-10-03T02:17:22.239Z,70.19
2018-10-03T02:20:26.362Z,70.46
2018-10-03T02:23:30.486Z,70.52
2018-10-03T02:26:34.608Z,70.37
2018-10-03T02:29:38.754Z,70.90
2018-10-03T02:32:42.894Z,71.16
2018-10-03T02:35:47.032Z,70.27
2018-10-03T02:38:51.158Z,70.14
2018-10-03T02:41:55.294Z,70.37
2018-10-03T02:44:59.422Z,70.59
2018-10-03T02:48:03.563Z,70.29
2018-10-03T02:51:07.686Z,70.69
2018-10-03T02:54:11.842Z,69.96
2018-10-03T02:57:15.966Z,70.64
2018-10-03T03:00:20.096Z,70.19
2018-10-03T03:03:24.228Z,70.12
2018-10-03T03:06:28.366Z,70.78
2018-10-03T03:09:32.546Z,70.39
2018-10-03T03:12:36.665Z,70.75
2018-10-03T03:15:40.803Z,70.45
2018-10-03T03:18:44.932Z,71.54
2018-10-03T03:21:49.127Z,71.56
2018-10-03T03:24:53.263Z,71.46
2018-10-03T03:27:57.448Z,71.90
2018-10-03T03:31:01.567Z,71.81
2018-10-03T03:34:05.714Z,72.82
2018-10-03T03:37:09.844Z,72.80
2018-10-03T03:40:13.982Z,72.68
2018-10-03T03:43:18.107Z,72.16
2018-10-03T03:46:22.238Z,72.21
2018-10-03T03:49:26.467Z,72.07
2018-10-03T03:52:30.603Z,72.18
2018-10-03T03:55:34.758Z,72.64
2018-10-03T03:58:38.904Z,72.70
2018-10-03T04:01:43.044Z,72.18
2018-10-03T04:04:47.183Z,73.01
2018-10-03T04:07:51.327Z,73.04
2018-10-03T04:10:55.448Z,72.86
2018-10-03T04:13:59.570Z,72.34
2018-10-03T04:17:03.730Z,72.62
2018-10-03T04:20:07.855Z,72.62
2018-10-03T04:23:12.003Z,73.08
2018-10-03T04:26:16.131Z,72.97
2018-10-03T04:29:20.340Z,72.51
2018-10-03T04:32:24.534Z,71.67
2018-10-03T04:35:28.693Z,71.81
2018-10-03T04:38:32.794Z,70.99
2018-10-03T04:41:37.422Z,72.59
2018-10-03T04:44:41.538Z,72.17
2018-10-03T04:47:45.675Z,71.87
2018-10-03T04:50:49.815Z,71.89
2018-10-03T04:53:53.953Z,72.03
2018-10-03T04:56:58.079Z,73.27
2018-10-03T05:00:02.218Z,72.75
2018-10-03T05:03:06.854Z,73.09
2018-10-03T05:06:10.984Z,72.64
2018-10-03T05:09:15.119Z,73.14
2018-10-03T05:12:19.246Z,73.18
2018-10-03T05:15:23.371Z,73.20
2018-10-03T05:18:27.490Z,73.44
2018-10-03T05:21:31.611Z,73.50
2018-10-03T05:24:35.771Z,73.81
2018-10-03T05:27:39.933Z,73.80
2018-10-03T05:30:44.058Z,73.59
2018-10-03T05:33:48.263Z,73.38
2018-10-03T05:36:52.463Z,74.52
2018-10-03T05:39:56.575Z,74.64
2018-10-03T05:43:00.722Z,74.49
2018-10-03T05:46:04.846Z,74.14
2018-10-03T05:49:08.999Z,74.61
2018-10-03T05:52:13.130Z,74.17
2018-10-03T05:55:17.262Z,74.29
2018-10-03T05:58:21.406Z,74.64
2018-10-03T06:01:25.555Z,74.21
2018-10-03T06:04:29.787Z,73.96
2018-10-03T06:07:33.927Z,74.14
2018-10-03T06:10:38.062Z,74.59
2018-10-03T06:13:42.278Z,75.13
2018-10-03T06:16:46.410Z,74.77
2018-10-03T06:19:50.541Z,74.79
2018-10-03T06:22:55.495Z,74.26
2018-10-03T06:25:59.663Z,74.24
2018-10-03T06:29:03.867Z,74.71
2018-10-03T06:32:07.985Z,74.17
2018-10-03T06:35:12.115Z,73.67
2018-10-03T06:38:16.245Z,74.22
2018-10-03T06:41:20.461Z,74.36
2018-10-03T06:44:24.678Z,75.04
2018-10-03T06:47:28.816Z,76.34
2018-10-03T06:50:32.963Z,77.78
2018-10-03T06:53:37.114Z,78.24
2018-10-03T06:56:41.255Z,79.16
2018-10-03T06:59:45.423Z,78.49
2018-10-03T07:02:49.543Z,79.31
2018-10-03T07:05:53.807Z,79.34
2018-10-03T07:08:57.879Z,79.72
2018-10-03T07:12:02.067Z,80.18
2018-10-03T07:15:06.203Z,80.11
2018-10-03T07:18:10.356Z,81.63
2018-10-03T07:21:14.510Z,81.46
2018-10-03T07:24:18.631Z,82.43
2018-10-03T07:27:22.767Z,83.24
2018-10-03T07:30:26.898Z,83.45
2018-10-03T07:33:31.092Z,83.63
2018-10-03T07:36:35.238Z,83.44
2018-10-03T07:39:39.371Z,83.99
2018-10-03T07:42:43.767Z,84.14
2018-10-03T07:45:47.906Z,84.21
2018-10-03T07:48:52.027Z,84.12
2018-10-03T07:51:56.247Z,84.25
2018-10-03T07:55:00.386Z,84.12
2018-10-03T07:58:04.515Z,84.37
2018-10-03T08:01:08.711Z,84.08
2018-10-03T08:04:12.845Z,83.36
2018-10-03T08:07:17.002Z,82.58
2018-10-03T08:10:21.188Z,83.58
2018-10-03T08:13:25.319Z,83.72
2018-10-03T08:16:29.461Z,84.05
2018-10-03T08:19:33.582Z,83.19
2018-10-03T08:22:37.723Z,83.60
2018-10-03T08:25:41.866Z,83.45
2018-10-03T08:28:45.997Z,83.63
2018-10-03T08:31:50.155Z,83.41
2018-10-03T08:34:54.304Z,83.55
2018-10-03T08:37:58.559Z,83.51
2018-10-03T08:41:02.701Z,83.36
2018-10-03T08:44:07.011Z,82.83
2018-10-03T08:47:11.146Z,83.16
2018-10-03T08:50:15.318Z,82.18
2018-10-03T08:53:19.432Z,83.25
2018-10-03T08:56:23.564Z,81.08
2018-10-03T08:59:27.683Z,80.79
2018-10-03T09:02:31.826Z,81.55
2018-10-03T09:05:36.032Z,80.03
2018-10-03T09:08:40.169Z,79.46
2018-10-03T09:11:44.382Z,78.63
2018-10-03T09:14:48.428Z,77.58
2018-10-03T09:17:52.674Z,78.52
2018-10-03T09:20:56.811Z,76.94
2018-10-03T09:24:00.947Z,74.70
2018-10-03T09:27:05.091Z,74.73
2018-10-03T09:30:09.224Z,73.11
2018-10-03T09:33:13.360Z,72.67
2018-10-03T09:36:17.531Z,72.09
2018-10-03T09:39:21.672Z,70.26
2018-10-03T09:42:25.799Z,70.65
2018-10-03T09:45:29.919Z,69.56
2018-10-03T09:48:34.047Z,68.76
2018-10-03T09:51:38.295Z,68.64
2018-10-03T09:54:42.440Z,67.34
2018-10-03T09:57:46.562Z,67.45
2018-10-03T10:00:56.179Z,65.31
2018-10-03T10:04:01.416Z,65.97
2018-10-03T10:07:05.555Z,65.01
2018-10-03T10:10:09.688Z,63.83
2018-10-03T10:13:13.823Z,62.28
2018-10-03T10:16:17.959Z,63.72
2018-10-03T10:19:22.083Z,61.06
2018-10-03T10:22:26.215Z,61.69
2018-10-03T10:25:30.351Z,61.62
2018-10-03T10:28:34.488Z,61.51
2018-10-03T10:31:38.643Z,60.30
2018-10-03T10:34:42.737Z,59.33
2018-10-03T10:37:46.986Z,58.79
2018-10-03T10:40:51.161Z,57.29
2018-10-03T10:43:55.302Z,56.75
2018-10-03T10:46:59.430Z,58.20
2018-10-03T10:50:03.572Z,58.45
2018-10-03T10:53:07.884Z,57.42
2018-10-03T10:56:12.096Z,57.67
2018-10-03T10:59:16.235Z,57.21
2018-10-03T11:02:20.411Z,56.31
2018-10-03T11:05:24.597Z,57.39
2018-10-03T11:08:28.727Z,56.04
2018-10-03T11:11:32.863Z,56.46
2018-10-03T11:14:36.983Z,56.79
2018-10-03T11:17:41.114Z,57.90
2018-10-03T11:20:46.107Z,54.85
2018-10-03T11:23:50.944Z,54.37
2018-10-03T11:26:55.967Z,53.10
2018-10-03T11:30:00.190Z,52.74
2018-10-03T11:33:04.333Z,51.91
2018-10-03T11:36:08.459Z,52.68
2018-10-03T11:39:12.587Z,51.24
2018-10-03T11:42:16.745Z,52.02
2018-10-03T11:45:20.882Z,52.35
2018-10-03T11:48:26.093Z,52.27
2018-10-03T11:51:31.961Z,54.27
2018-10-03T11:54:37.871Z,55.14
2018-10-03T11:57:43.357Z,53.05
2018-10-03T12:00:48.324Z,53.59
2018-10-03T12:03:52.515Z,53.50
2018-10-03T12:06:56.720Z,53.62
2018-10-03T12:10:00.852Z,54.52
2018-10-03T12:13:04.994Z,56.20
2018-10-03T12:16:09.159Z,57.36
2018-10-03T12:19:13.289Z,58.10
2018-10-03T12:22:17.405Z,58.72
2018-10-03T12:25:21.631Z,59.89
2018-10-03T12:28:25.994Z,59.19
2018-10-03T12:31:30.132Z,58.11
2018-10-03T12:34:34.255Z,58.33
2018-10-03T12:37:38.379Z,59.42
2018-10-03T12:40:42.515Z,59.33
2018-10-03T12:43:46.639Z,60.66
2018-10-03T12:46:50.778Z,60.86
2018-10-03T12:49:54.910Z,61.37
2018-10-03T12:52:59.051Z,60.64
2018-10-03T12:56:03.392Z,60.71
2018-10-03T12:59:07.515Z,61.89
2018-10-03T13:02:11.650Z,62.08
2018-10-03T13:05:15.787Z,61.95
2018-10-03T13:08:19.910Z,61.81
2018-10-03T13:11:24.038Z,62.82
2018-10-03T13:14:28.155Z,62.30
2018-10-03T13:17:32.295Z,62.57
2018-10-03T13:20:36.426Z,62.21
2018-10-03T13:23:40.547Z,61.52
2018-10-03T13:26:44.669Z,63.26
2018-10-03T13:29:48.790Z,60.67
2018-10-03T13:32:52.922Z,61.11
2018-10-03T13:35:57.083Z,61.34
2018-10-03T13:39:01.227Z,61.79
2018-10-03T13:42:05.503Z,62.17
2018-10-03T13:45:09.631Z,62.78
2018-10-03T13:48:13.779Z,61.79
2018-10-03T13:51:17.907Z,61.12
2018-10-03T13:54:22.035Z,61.36
2018-10-03T13:57:26.167Z,60.85
2018-10-03T14:00:30.307Z,61.05
2018-10-03T14:03:34.435Z,61.26
2018-10-03T14:06:38.646Z,60.51
2018-10-03T14:09:42.775Z,60.27
2018-10-03T14:12:46.951Z,60.10
2018-10-03T14:15:51.221Z,60.49
2018-10-03T14:18:55.340Z,60.45
2018-10-03T14:21:59.471Z,61.08
2018-10-03T14:25:03.604Z,59.99
2018-10-03T14:28:07.825Z,60.75
2018-10-03T14:31:12.033Z,60.60
2018-10-03T14:34:16.155Z,59.58
2018-10-03T14:37:20.283Z,59.97
2018-10-03T14:40:24.515Z,60.06
2018-10-03T14:43:28.638Z,60.05
2018-10-03T14:46:32.811Z,59.09
2018-10-03T14:49:37.206Z,58.74
2018-10-03T14:52:41.393Z,59.84
2018-10-03T14:55:45.508Z,60.22
2018-10-03T14:58:49.965Z,58.53
2018-10-03T15:01:54.106Z,59.17
2018-10-03T15:04:58.242Z,59.02
2018-10-03T15:08:02.379Z,59.35
2018-10-03T15:11:06.535Z,58.97
2018-10-03T15:14:10.666Z,59.67
2018-10-03T15:17:14.845Z,59.52
2018-10-03T15:20:18.961Z,60.21
2018-10-03T15:23:23.103Z,61.09
2018-10-03T15:26:27.222Z,61.11
2018-10-03T15:29:31.338Z,61.33
2018-10-03T15:32:35.515Z,62.01
2018-10-03T15:35:39.639Z,61.79
2018-10-03T15:38:43.771Z,62.27
2018-10-03T15:41:47.966Z,62.72
2018-10-03T15:44:52.074Z,62.75
2018-10-03T15:47:56.207Z,63.35
2018-10-03T15:51:00.342Z,64.00
2018-10-03T15:54:04.534Z,64.03
2018-10-03T15:57:08.651Z,64.61
2018-10-03T16:00:12.787Z,63.70
2018-10-03T16:03:16.938Z,64.49
2018-10-03T16:06:21.080Z,64.89
2018-10-03T16:09:25.240Z,64.27
2018-10-03T16:12:29.331Z,64.82
2018-10-03T16:15:33.544Z,65.50
2018-10-03T16:18:37.658Z,65.50
2018-10-03T16:21:41.801Z,65.84
2018-10-03T16:24:45.955Z,66.17
2018-10-03T16:27:50.078Z,66.66
2018-10-03T16:30:54.250Z,67.17
2018-10-03T16:33:58.402Z,68.22
2018-10-03T16:37:02.575Z,68.86
2018-10-03T16:40:07.356Z,69.00
2018-10-03T16:43:11.520Z,68.78
2018-10-03T16:46:15.627Z,69.49
2018-10-03T16:49:19.766Z,69.94
2018-10-03T16:52:23.898Z,69.72
2018-10-03T16:55:29.225Z,70.45
2018-10-03T16:58:33.351Z,71.33
2018-10-03T17:01:37.918Z,71.82
2018-10-03T17:04:42.076Z,72.17
2018-10-03T17:07:46.202Z,72.63
2018-10-03T17:10:50.331Z,73.19
2018-10-03T17:14:33.132Z,72.89
2018-10-03T17:17:37.270Z,74.08
2018-10-03T17:20:41.395Z,74.02
2018-10-03T17:23:45.558Z,74.35
2018-10-03T17:26:49.666Z,74.16
2018-10-03T17:29:53.821Z,74.73
2018-10-03T17:32:57.992Z,74.46
2018-10-03T17:36:02.109Z,74.53
2018-10-03T17:39:07.346Z,75.35
2018-10-03T17:42:11.478Z,75.50
2018-10-03T17:45:15.626Z,75.65
2018-10-03T17:48:19.743Z,75.02
2018-10-03T17:51:24.167Z,75.58
2018-10-03T17:54:28.323Z,75.29
2018-10-03T17:57:32.472Z,74.82
2018-10-03T18:00:36.617Z,75.22
2018-10-03T18:03:40.751Z,75.74
2018-10-03T18:06:44.876Z,75.74
2018-10-03T18:09:49.006Z,76.08
2018-10-03T18:12:53.184Z,76.25
2018-10-03T18:15:57.307Z,75.95
2018-10-03T18:19:01.475Z,76.66
2018-10-03T18:22:05.680Z,76.77
2018-10-03T18:25:09.779Z,77.12
2018-10-03T18:28:13.898Z,77.42
2018-10-03T18:31:18.027Z,77.60
2018-10-03T18:34:22.207Z,77.17
2018-10-03T18:37:26.335Z,77.02
2018-10-03T18:40:30.455Z,77.60
2018-10-03T18:43:34.656Z,77.45
2018-10-03T18:46:38.818Z,77.86
2018-10-03T18:49:42.914Z,78.19
2018-10-03T18:52:47.107Z,77.78
2018-10-03T18:55:51.718Z,78.13
2018-10-03T18:58:55.867Z,78.17
2018-10-03T19:02:00.031Z,77.96
2018-10-03T19:05:04.167Z,77.55
2018-10-03T19:08:08.310Z,77.98
2018-10-03T19:11:12.522Z,77.53
2018-10-03T19:14:16.658Z,76.94
2018-10-03T19:17:20.802Z,77.10
2018-10-03T19:20:24.951Z,78.09
2018-10-03T19:23:29.158Z,77.47
2018-10-03T19:26:33.326Z,77.43
2018-10-03T19:29:37.470Z,77.90
2018-10-03T19:32:41.656Z,77.99
2018-10-03T19:35:45.815Z,78.71
2018-10-03T19:38:49.932Z,78.99
2018-10-03T19:41:54.098Z,79.32
2018-10-03T19:44:58.251Z,79.53
2018-10-03T19:48:02.512Z,80.17
2018-10-03T19:51:06.603Z,79.65
2018-10-03T19:54:10.751Z,79.69
2018-10-03T19:57:14.900Z,80.43
2018-10-03T20:00:19.112Z,80.72
2018-10-03T20:03:23.408Z,80.76
2018-10-03T20:06:27.487Z,80.30
2018-10-03T20:09:31.620Z,79.52
2018-10-03T20:12:35.756Z,79.68
2018-10-03T20:15:39.987Z,79.38
2018-10-03T20:18:44.542Z,79.99
2018-10-03T20:21:48.814Z,79.41
2018-10-03T20:24:53.003Z,79.46
2018-10-03T20:27:57.140Z,79.37
2018-10-03T20:31:01.294Z,80.02
2018-10-03T20:34:05.476Z,79.26
2018-10-03T20:37:09.558Z,80.55
2018-10-03T20:40:13.719Z,80.02
2018-10-03T20:43:17.931Z,81.11
2018-10-03T20:46:22.175Z,80.24
2018-10-03T20:49:32.949Z,80.93
2018-10-03T20:52:37.130Z,80.65
2018-10-03T20:55:41.287Z,80.97
2018-10-03T20:58:45.472Z,81.19
2018-10-03T21:01:49.611Z,80.36
2018-10-03T21:04:53.794Z,79.73
2018-10-03T21:07:57.948Z,79.49
2018-10-03T21:11:02.122Z,79.37
2018-10-03T21:14:06.307Z,79.78
2018-10-03T21:17:10.602Z,80.20
2018-10-03T21:20:14.775Z,80.27
2018-10-03T21:23:18.981Z,79.97
2018-10-03T21:26:23.151Z,79.78
2018-10-03T21:29:27.314Z,80.08
2018-10-03T21:32:31.506Z,79.93
2018-10-03T21:35:35.687Z,80.47
2018-10-03T21:38:39.842Z,79.65
2018-10-03T21:41:44.004Z,80.09
2018-10-03T21:44:48.442Z,79.09
2018-10-03T21:47:52.598Z,79.94
2018-10-03T21:50:56.808Z,79.53
2018-10-03T21:54:00.955Z,80.29
2018-10-03T21:57:05.118Z,80.72
2018-10-03T22:00:09.949Z,80.79
2018-10-03T22:03:14.195Z,81.47
2018-10-03T22:06:18.347Z,81.43
2018-10-03T22:09:22.494Z,81.22
2018-10-03T22:12:26.650Z,81.78
2018-10-03T22:15:30.806Z,81.49
2018-10-03T22:18:34.967Z,81.66
2018-10-03T22:21:39.127Z,81.56
2018-10-03T22:24:43.283Z,81.78
2018-10-03T22:27:47.423Z,81.00
2018-10-03T22:30:52.006Z,80.70
2018-10-03T22:33:56.191Z,80.15
2018-10-03T22:37:00.350Z,79.85
2018-10-03T22:40:04.526Z,79.16
2018-10-03T22:43:08.718Z,79.30
2018-10-03T22:46:12.871Z,79.92
2018-10-03T22:49:17.059Z,80.04
2018-10-03T22:52:21.222Z,80.22
2018-10-03T22:55:25.379Z,80.86
2018-10-03T22:58:29.528Z,81.01
2018-10-03T23:01:33.696Z,81.08
2018-10-03T23:04:44.573Z,81.49
2018-10-03T23:07:48.742Z,80.51
2018-10-03T23:10:52.899Z,81.07
2018-10-03T23:13:57.025Z,80.05
2018-10-03T23:17:01.196Z,79.96
2018-10-03T23:20:05.350Z,80.69
2018-10-03T23:23:09.524Z,80.70
2018-10-03T23:26:13.670Z,80.33
2018-10-03T23:29:17.831Z,79.67
2018-10-03T23:32:21.975Z,80.14
2018-10-03T23:35:26.132Z,80.68
2018-10-03T23:38:30.285Z,80.21
2018-10-03T23:41:34.521Z,80.39
2018-10-03T23:44:38.663Z,79.92
2018-10-03T23:47:42.815Z,79.80
2018-10-03T23:50:46.978Z,80.52
2018-10-03T23:53:51.143Z,79.66
2018-10-03T23:56:55.308Z,80.69
2018-10-03T23:59:59.463Z,80.47
