createdAt,value
2022-10-28T03:49:18.731Z,12.99
2022-10-28T03:52:21.041Z,12.73
2022-10-28T03:55:23.884Z,12.66
2022-10-28T03:58:26.597Z,12.77
2022-10-28T04:01:28.860Z,12.77
2022-10-28T04:04:31.332Z,12.80
2022-10-28T04:07:33.375Z,12.89
2022-10-28T04:10:35.721Z,12.96
2022-10-28T04:13:37.774Z,12.83
2022-10-28T04:16:40.074Z,12.84
2022-10-28T04:19:42.156Z,12.72
2022-10-28T04:22:44.461Z,12.79
2022-10-28T04:25:46.591Z,12.66
2022-10-28T04:28:48.921Z,12.79
2022-10-28T04:31:52.283Z,12.94
2022-10-28T04:34:54.832Z,12.97
2022-10-28T04:37:56.944Z,12.82
2022-10-28T04:40:59.669Z,12.67
2022-10-28T04:44:01.721Z,12.65
2022-10-28T04:47:04.050Z,12.67
2022-10-28T04:50:06.437Z,12.85
2022-10-28T04:53:08.760Z,12.96
2022-10-28T04:56:10.837Z,12.97
2022-10-28T04:59:13.281Z,13.02
2022-10-28T05:02:15.384Z,12.91
2022-10-28T05:05:18.504Z,12.84
2022-10-28T05:08:20.560Z,12.76
2022-10-28T05:11:22.857Z,12.69
2022-10-28T05:14:24.971Z,12.83
2022-10-28T05:17:28.150Z,12.84
2022-10-28T05:20:30.217Z,12.93
2022-10-28T05:23:32.836Z,12.98
2022-10-28T05:26:34.954Z,12.94
2022-10-28T05:29:37.315Z,12.87
2022-10-28T05:32:39.674Z,12.71
2022-10-28T05:35:41.992Z,12.60
2022-10-28T05:38:45.374Z,12.47
2022-10-28T05:41:47.751Z,12.53
2022-10-28T05:44:49.793Z,12.35
2022-10-28T05:47:52.354Z,12.29
2022-10-28T05:50:54.649Z,12.34
2022-10-28T05:53:56.949Z,12.24
2022-10-28T05:56:58.978Z,12.14
2022-10-28T06:00:01.801Z,12.08
2022-10-28T06:03:09.227Z,12.16
2022-10-28T06:06:11.567Z,12.16
2022-10-28T06:09:13.669Z,12.18
2022-10-28T06:12:14.979Z,12.30
2022-10-28T06:15:17.022Z,12.31
2022-10-28T06:18:20.620Z,12.44
2022-10-28T06:21:22.704Z,12.45
2022-10-28T06:24:25.072Z,12.58
2022-10-28T06:27:27.121Z,12.36
2022-10-28T06:30:29.430Z,12.30
2022-10-28T06:33:31.842Z,12.39
2022-10-28T06:36:34.826Z,12.33
2022-10-28T06:39:38.201Z,12.49
2022-10-28T06:42:40.522Z,12.47
2022-10-28T06:45:45.127Z,12.42
2022-10-28T06:48:49.015Z,12.45
2022-10-28T06:51:51.085Z,12.43
2022-10-28T06:54:53.479Z,12.56
2022-10-28T06:57:59.627Z,12.59
2022-10-28T07:01:05.913Z,12.67
2022-10-28T07:04:11.836Z,12.75
2022-10-28T07:07:14.131Z,12.66
2022-10-28T07:10:16.340Z,12.55
2022-10-28T07:13:18.650Z,12.48
2022-10-28T07:16:20.936Z,12.65
2022-10-28T07:19:23.284Z,12.58
2022-10-28T07:22:25.883Z,12.53
2022-10-28T07:25:30.519Z,12.53
2022-10-28T07:28:32.647Z,12.38
2022-10-28T07:31:34.947Z,12.34
2022-10-28T07:34:37.001Z,12.46
2022-10-28T07:37:39.567Z,12.50
2022-10-28T07:40:42.042Z,12.41
2022-10-28T07:43:44.381Z,12.52
2022-10-28T07:46:46.432Z,12.78
2022-10-28T07:49:48.753Z,12.78
2022-10-28T07:52:50.915Z,12.88
2022-10-28T07:56:01.331Z,12.77
2022-10-28T07:59:03.539Z,12.95
2022-10-28T08:02:05.985Z,12.92
2022-10-28T08:05:08.742Z,12.88
2022-10-28T08:08:11.051Z,12.94
2022-10-28T08:11:15.955Z,13.11
2022-10-28T08:14:18.053Z,13.00
2022-10-28T08:17:20.389Z,13.11
2022-10-28T08:20:23.347Z,13.03
2022-10-28T08:23:25.895Z,13.07
2022-10-28T08:26:27.999Z,12.90
2022-10-28T08:29:30.377Z,13.08
2022-10-28T08:32:32.411Z,13.11
2022-10-28T08:35:35.868Z,12.90
2022-10-28T08:38:41.631Z,12.94
2022-10-28T08:42:01.957Z,12.76
2022-10-28T08:45:28.673Z,12.72
2022-10-28T08:48:35.309Z,12.66
2022-10-28T08:51:45.726Z,12.80
2022-10-28T08:55:15.009Z,12.91
2022-10-28T08:58:26.693Z,12.84
2022-10-28T09:01:52.233Z,13.04
2022-10-28T09:05:21.276Z,12.85
2022-10-28T09:08:25.772Z,12.72
2022-10-28T09:11:43.295Z,12.63
2022-10-28T09:15:26.991Z,12.56
2022-10-28T09:18:52.922Z,12.64
2022-10-28T09:22:20.836Z,12.76
2022-10-28T09:25:52.073Z,12.81
2022-10-28T09:29:00.688Z,12.80
2022-10-28T09:32:17.737Z,12.89
2022-10-28T09:35:24.791Z,13.10
2022-10-28T09:38:30.407Z,13.11
2022-10-28T09:41:37.543Z,13.06
2022-10-28T09:44:45.905Z,13.01
2022-10-28T09:48:25.545Z,13.06
2022-10-28T09:51:45.324Z,12.88
2022-10-28T09:54:54.050Z,12.85
2022-10-28T09:57:56.581Z,13.00
2022-10-28T10:00:59.343Z,12.91
2022-10-28T10:04:02.563Z,13.00
2022-10-28T10:07:11.796Z,12.97
2022-10-28T10:10:20.741Z,13.20
2022-10-28T10:13:28.638Z,13.27
2022-10-28T10:16:41.200Z,13.38
2022-10-28T10:20:02.980Z,13.41
2022-10-28T10:23:41.578Z,13.11
2022-10-28T10:26:43.708Z,13.19
2022-10-28T10:29:49.135Z,13.14
2022-10-28T10:32:52.304Z,13.29
2022-10-28T10:36:02.777Z,13.26
2022-10-28T10:39:04.832Z,13.30
2022-10-28T10:42:20.550Z,13.27
2022-10-28T10:45:25.843Z,13.20
2022-10-28T10:48:29.964Z,13.27
2022-10-28T10:51:32.040Z,13.14
2022-10-28T10:54:37.409Z,13.10
2022-10-28T10:57:41.210Z,13.01
2022-10-28T11:00:50.935Z,13.17
2022-10-28T11:04:01.001Z,13.31
2022-10-28T11:07:03.435Z,13.27
2022-10-28T11:10:06.689Z,12.91
2022-10-28T11:13:26.464Z,13.10
2022-10-28T11:16:28.519Z,13.02
2022-10-28T11:19:36.192Z,13.13
2022-10-28T11:22:38.490Z,13.08
2022-10-28T11:25:44.578Z,13.02
2022-10-28T11:29:14.769Z,12.97
2022-10-28T11:32:45.203Z,12.89
2022-10-28T11:36:30.216Z,12.97
2022-10-28T11:39:58.512Z,13.10
2022-10-28T11:43:26.587Z,13.01
2022-10-28T11:47:06.834Z,13.03
2022-10-28T11:50:34.380Z,13.22
2022-10-28T11:53:42.916Z,13.10
2022-10-28T11:56:55.706Z,13.14
2022-10-28T12:00:27.409Z,13.17
2022-10-28T12:03:55.701Z,13.13
2022-10-28T12:07:22.584Z,13.30
2022-10-28T12:10:49.998Z,13.41
2022-10-28T12:14:11.255Z,13.31
2022-10-28T12:17:35.638Z,13.27
2022-10-28T12:20:46.406Z,13.34
2022-10-28T12:23:49.470Z,13.41
2022-10-28T12:26:56.598Z,13.38
2022-10-28T12:30:05.951Z,13.18
2022-10-28T12:33:17.005Z,13.29
2022-10-28T12:36:29.033Z,13.14
2022-10-28T12:40:00.654Z,13.32
2022-10-28T12:43:38.954Z,13.06
2022-10-28T12:47:07.966Z,13.16
2022-10-28T12:50:19.253Z,13.31
2022-10-28T12:53:55.019Z,13.19
2022-10-28T12:57:09.491Z,13.31
2022-10-28T13:00:21.823Z,13.29
2022-10-28T13:03:24.151Z,13.09
2022-10-28T13:07:10.921Z,13.36
2022-10-28T13:10:24.377Z,13.49
2022-10-28T13:13:36.914Z,13.26
2022-10-28T13:17:03.523Z,13.23
2022-10-28T13:20:11.549Z,13.13
2022-10-28T13:23:32.302Z,13.17
2022-10-28T13:26:37.786Z,13.28
2022-10-28T13:29:43.124Z,13.37
2022-10-28T13:32:45.676Z,13.27
2022-10-28T13:35:48.845Z,13.37
2022-10-28T13:39:00.293Z,13.15
2022-10-28T13:42:23.790Z,13.02
2022-10-28T13:45:44.684Z,13.18
2022-10-28T13:48:48.519Z,13.28
2022-10-28T13:51:59.274Z,13.13
2022-10-28T13:55:13.894Z,13.01
2022-10-28T13:58:24.640Z,13.04
2022-10-28T14:01:42.204Z,13.19
2022-10-28T14:04:54.877Z,13.19
2022-10-28T14:08:00.194Z,13.24
2022-10-28T14:11:13.555Z,13.17
2022-10-28T14:14:17.061Z,12.98
2022-10-28T14:17:27.061Z,12.91
2022-10-28T14:20:41.634Z,13.04
2022-10-28T14:23:43.848Z,13.03
2022-10-28T14:27:03.857Z,12.91
2022-10-28T14:30:18.661Z,12.89
2022-10-28T14:33:21.535Z,13.07
2022-10-28T14:36:58.405Z,13.00
2022-10-28T14:40:17.991Z,13.11
2022-10-28T14:43:47.421Z,13.12
2022-10-28T14:47:10.704Z,13.02
2022-10-28T14:50:24.712Z,13.02
2022-10-28T14:53:33.659Z,13.16
2022-10-28T14:56:36.728Z,13.16
2022-10-28T14:59:45.864Z,13.06
2022-10-28T15:02:48.470Z,13.10
2022-10-28T15:05:50.555Z,13.01
