createdAt,value
2022-10-01T17:26:46.497Z,2.25
2022-10-01T17:30:32.820Z,2.90
2022-10-01T17:34:14.701Z,2.58
2022-10-01T17:37:57.188Z,2.28
2022-10-01T17:41:38.988Z,2.38
2022-10-01T17:45:20.937Z,2.33
2022-10-01T17:49:02.803Z,2.45
2022-10-01T17:52:47.327Z,2.00
2022-10-01T17:56:32.962Z,2.47
2022-10-01T18:00:15.149Z,2.17
2022-10-01T18:03:57.601Z,1.65
2022-10-01T18:07:40.083Z,2.50
2022-10-01T18:11:22.620Z,2.30
2022-10-01T18:15:04.983Z,3.08
2022-10-01T18:22:49.817Z,2.83
2022-10-01T18:26:32.359Z,2.15
2022-10-01T18:30:14.394Z,2.55
2022-10-01T18:34:01.191Z,3.08
2022-10-01T18:41:39.739Z,2.03
2022-10-01T18:45:59.777Z,1.95
2022-10-01T18:50:05.417Z,1.75
2022-10-01T18:54:13.467Z,2.83
2022-10-01T18:58:19.236Z,2.03
2022-10-01T19:02:15.288Z,2.75
2022-10-01T19:05:59.877Z,1.65
2022-10-01T19:10:10.618Z,1.90
2022-10-01T19:14:20.585Z,2.50
2022-10-01T19:18:38.822Z,1.70
2022-10-01T19:22:44.359Z,1.92
2022-10-01T19:26:34.013Z,2.28
2022-10-01T19:30:19.243Z,2.30
2022-10-01T19:34:15.424Z,3.30
2022-10-01T19:38:02.992Z,2.88
2022-10-01T19:41:53.329Z,2.53
2022-10-01T19:45:51.261Z,2.42
2022-10-01T19:49:37.223Z,3.13
2022-10-01T19:53:31.235Z,3.80
2022-10-01T19:57:13.387Z,2.88
2022-10-01T20:00:57.217Z,3.00
2022-10-01T20:05:06.672Z,2.97
2022-10-01T20:09:12.963Z,3.13
2022-10-01T20:13:36.307Z,3.55
2022-10-01T20:17:40.829Z,3.78
2022-10-01T20:21:55.866Z,3.17
2022-10-01T20:26:02.094Z,3.42
2022-10-01T20:30:04.783Z,3.33
2022-10-01T20:34:10.640Z,3.33
2022-10-01T20:38:00.411Z,3.42
2022-10-01T20:41:49.344Z,3.25
2022-10-01T20:45:35.445Z,3.17
2022-10-01T20:49:39.310Z,3.42
2022-10-01T20:53:31.986Z,3.53
2022-10-01T20:57:30.720Z,4.20
2022-10-01T21:01:24.262Z,3.97
2022-10-01T21:05:39.690Z,3.20
2022-10-01T21:09:32.768Z,4.10
2022-10-01T21:13:31.859Z,4.45
2022-10-01T21:17:32.170Z,3.97
2022-10-01T21:21:41.147Z,3.58
2022-10-01T21:25:32.288Z,3.88
2022-10-01T21:29:38.749Z,4.28
2022-10-01T21:33:33.929Z,4.00
2022-10-01T21:37:29.831Z,2.85
2022-10-01T21:41:39.796Z,3.63
2022-10-01T21:45:33.050Z,3.80
2022-10-01T21:49:14.918Z,3.95
2022-10-01T21:52:56.839Z,3.63
2022-10-01T21:57:10.306Z,3.33
2022-10-01T22:01:08.592Z,3.70
2022-10-01T22:05:00.696Z,3.72
2022-10-01T22:09:12.615Z,2.95
2022-10-01T22:12:58.680Z,2.90
2022-10-01T22:16:57.658Z,3.17
2022-10-01T22:20:42.703Z,2.58
2022-10-01T22:24:36.035Z,2.83
2022-10-01T22:28:22.789Z,3.05
2022-10-01T22:32:05.812Z,2.50
2022-10-01T22:36:09.771Z,3.45
2022-10-01T22:40:02.011Z,2.63
2022-10-01T22:43:45.765Z,2.55
2022-10-01T22:47:46.996Z,3.13
2022-10-01T22:52:02.071Z,3.15
2022-10-01T22:55:44.152Z,2.97
2022-10-01T23:00:03.696Z,2.58
2022-10-01T23:04:04.384Z,2.72
2022-10-01T23:08:01.639Z,2.75
2022-10-01T23:12:08.512Z,2.67
2022-10-01T23:15:58.802Z,2.25
2022-10-01T23:20:02.110Z,2.65
2022-10-01T23:23:54.357Z,2.65
2022-10-01T23:28:07.708Z,2.38
2022-10-01T23:32:06.511Z,2.30
2022-10-01T23:35:52.412Z,2.13
2022-10-01T23:39:49.558Z,2.40
2022-10-01T23:43:37.589Z,2.47
2022-10-01T23:47:32.646Z,2.65
2022-10-01T23:51:21.535Z,3.10
2022-10-01T23:55:38.013Z,3.13
