createdAt,value
2018-06-02T00:00:15.941Z,23.33
2018-06-02T00:02:45.615Z,21.63
2018-06-02T00:05:15.151Z,23.67
2018-06-02T00:07:44.669Z,29.47
2018-06-02T00:10:14.265Z,28.33
2018-06-02T00:12:43.824Z,27.83
2018-06-02T00:15:13.406Z,23.60
2018-06-02T00:17:42.919Z,27.40
2018-06-02T00:20:12.749Z,33.17
2018-06-02T00:22:42.332Z,28.73
2018-06-02T00:25:12.713Z,34.00
2018-06-02T00:27:42.485Z,35.33
2018-06-02T00:30:12.013Z,37.27
2018-06-02T00:32:42.555Z,37.93
2018-06-02T00:35:12.134Z,30.67
2018-06-02T00:37:41.694Z,31.73
2018-06-02T00:40:11.324Z,25.57
2018-06-02T00:42:40.894Z,26.80
2018-06-02T00:45:10.429Z,19.27
2018-06-02T00:47:39.953Z,21.43
2018-06-02T00:50:09.584Z,31.90
2018-06-02T00:52:39.543Z,36.47
2018-06-02T00:55:09.955Z,31.40
2018-06-02T00:57:40.429Z,36.40
2018-06-02T01:00:58.760Z,28.60
2018-06-02T01:03:28.237Z,25.60
2018-06-02T01:05:57.826Z,34.83
2018-06-02T01:08:27.268Z,31.17
2018-06-02T01:10:58.250Z,23.27
2018-06-02T01:13:28.595Z,31.20
2018-06-02T01:15:58.327Z,28.10
2018-06-02T01:18:27.697Z,27.23
2018-06-02T01:20:57.893Z,30.77
2018-06-02T01:23:27.472Z,29.83
2018-06-02T01:25:56.875Z,42.87
2018-06-02T01:28:28.638Z,45.60
2018-06-02T01:30:58.378Z,37.70
2018-06-02T01:33:27.862Z,31.30
2018-06-02T01:35:58.656Z,25.13
2018-06-02T01:38:28.141Z,27.37
2018-06-02T01:40:58.532Z,24.00
2018-06-02T01:43:28.973Z,24.53
2018-06-02T01:45:58.363Z,26.67
2018-06-02T01:48:27.853Z,23.27
2018-06-02T01:50:57.380Z,24.97
2018-06-02T01:53:27.024Z,23.93
2018-06-02T01:55:57.156Z,21.70
2018-06-02T01:58:26.551Z,24.87
2018-06-02T02:00:56.779Z,21.53
2018-06-02T02:03:26.287Z,18.77
2018-06-02T02:05:55.668Z,16.93
2018-06-02T02:08:25.824Z,15.50
2018-06-02T02:10:55.231Z,14.97
2018-06-02T02:13:24.680Z,13.90
2018-06-02T02:15:55.772Z,22.27
2018-06-02T02:18:27.992Z,19.67
2018-06-02T02:20:57.645Z,17.90
2018-06-02T02:23:28.852Z,22.27
2018-06-02T02:25:59.579Z,18.73
2018-06-02T02:28:29.225Z,18.30
2018-06-02T02:30:58.619Z,15.87
2018-06-02T02:33:28.772Z,14.33
2018-06-02T02:35:59.535Z,15.97
2018-06-02T02:41:51.495Z,16.33
2018-06-02T02:44:21.301Z,26.80
2018-06-02T02:46:51.612Z,26.47
2018-06-02T02:49:21.168Z,58.30
2018-06-02T02:51:50.450Z,33.63
2018-06-02T02:54:19.933Z,23.13
2018-06-02T02:56:49.467Z,22.10
2018-06-02T02:59:18.974Z,23.30
2018-06-02T03:01:48.422Z,20.70
2018-06-02T03:04:17.878Z,17.67
2018-06-02T03:06:47.988Z,15.30
2018-06-02T03:09:18.982Z,16.60
2018-06-02T03:11:48.863Z,23.33
2018-06-02T03:14:18.845Z,21.83
2018-06-02T03:16:49.077Z,19.83
2018-06-02T03:19:20.182Z,18.13
2018-06-02T03:21:50.575Z,16.13
2018-06-02T03:24:20.287Z,13.57
2018-06-02T03:26:49.898Z,12.53
2018-06-02T03:29:20.783Z,10.90
2018-06-02T03:31:52.747Z,20.43
2018-06-02T03:34:23.281Z,13.67
2018-06-02T03:36:53.646Z,19.53
2018-06-02T03:39:23.345Z,12.80
2018-06-02T03:41:53.272Z,17.00
2018-06-02T03:44:23.277Z,18.90
2018-06-02T03:46:55.067Z,14.57
2018-06-02T03:49:25.233Z,12.23
2018-06-02T03:51:55.014Z,12.53
2018-06-02T03:54:24.822Z,16.07
2018-06-02T03:56:54.425Z,17.53
2018-06-02T03:59:24.345Z,20.03
2018-06-02T04:01:53.781Z,18.33
2018-06-02T04:04:25.128Z,15.33
2018-06-02T04:06:54.668Z,11.33
2018-06-02T04:09:24.982Z,16.70
2018-06-02T04:11:54.880Z,11.00
2018-06-02T04:14:24.454Z,11.80
2018-06-02T04:16:53.998Z,11.43
2018-06-02T04:22:54.445Z,14.17
2018-06-02T04:25:23.832Z,17.53
2018-06-02T04:27:55.304Z,18.30
2018-06-02T04:30:25.067Z,19.50
2018-06-02T04:36:15.395Z,20.17
2018-06-02T04:39:21.903Z,13.97
2018-06-02T04:41:51.160Z,6.93
2018-06-02T04:44:20.385Z,9.67
2018-06-02T04:46:50.284Z,10.67
2018-06-02T04:49:19.485Z,12.10
2018-06-02T04:51:48.744Z,13.90
2018-06-02T04:54:18.032Z,17.13
2018-06-02T04:56:47.230Z,15.20
2018-06-02T04:59:16.394Z,6.00
2018-06-02T05:01:45.555Z,8.30
2018-06-02T05:04:14.722Z,13.47
2018-06-02T05:06:43.947Z,16.53
2018-06-02T05:09:13.163Z,11.17
2018-06-02T05:11:42.404Z,7.83
2018-06-02T05:14:45.627Z,11.30
2018-06-02T05:17:16.082Z,17.73
2018-06-02T05:19:45.592Z,8.93
2018-06-02T05:22:15.001Z,13.13
2018-06-02T05:24:44.476Z,9.90
2018-06-02T05:27:14.165Z,9.43
2018-06-02T05:29:43.816Z,10.27
2018-06-02T05:32:13.224Z,7.63
2018-06-02T05:34:43.444Z,9.20
2018-06-02T05:37:12.933Z,8.10
2018-06-02T05:39:42.467Z,9.63
2018-06-02T05:42:11.888Z,15.97
2018-06-02T05:44:41.467Z,22.23
2018-06-02T05:47:11.228Z,28.50
2018-06-02T05:49:40.847Z,32.60
2018-06-02T05:52:10.280Z,16.30
2018-06-02T05:58:11.214Z,7.93
2018-06-02T06:00:40.623Z,5.53
2018-06-02T06:03:10.089Z,7.77
2018-06-02T06:05:40.239Z,7.10
2018-06-02T06:08:09.586Z,10.70
2018-06-02T06:10:38.999Z,12.83
2018-06-02T06:13:08.634Z,10.87
2018-06-02T06:15:38.082Z,15.27
2018-06-02T06:18:07.457Z,15.93
2018-06-02T06:21:24.085Z,17.43
2018-06-02T06:23:54.120Z,11.17
2018-06-02T06:26:23.271Z,13.13
2018-06-02T06:28:52.705Z,9.13
2018-06-02T06:31:22.296Z,6.50
2018-06-02T06:33:51.514Z,6.30
2018-06-02T06:36:20.989Z,7.43
2018-06-02T06:38:50.342Z,8.70
2018-06-02T06:41:19.521Z,8.20
2018-06-02T06:43:48.811Z,11.53
2018-06-02T06:46:44.790Z,9.40
2018-06-02T06:49:14.102Z,7.13
2018-06-02T06:51:43.495Z,12.40
2018-06-02T06:54:12.921Z,13.80
2018-06-02T07:00:04.969Z,5.73
2018-06-02T07:02:35.052Z,10.70
2018-06-02T07:05:04.342Z,14.67
2018-06-02T07:08:24.467Z,5.93
2018-06-02T07:10:53.939Z,11.33
2018-06-02T07:13:23.428Z,5.57
2018-06-02T07:15:52.903Z,11.93
2018-06-02T07:18:22.394Z,9.33
2018-06-02T07:20:51.888Z,4.97
2018-06-02T07:23:21.163Z,5.67
2018-06-02T07:25:50.787Z,5.77
2018-06-02T07:28:20.083Z,5.70
2018-06-02T07:30:49.365Z,8.90
2018-06-02T07:33:18.622Z,9.03
2018-06-02T07:35:48.002Z,18.43
2018-06-02T07:38:17.323Z,27.90
2018-06-02T07:40:46.605Z,42.43
2018-06-02T07:43:15.881Z,39.77
2018-06-02T07:45:45.317Z,38.90
2018-06-02T07:48:48.817Z,28.63
2018-06-02T07:51:18.453Z,31.47
2018-06-02T07:57:19.725Z,31.10
2018-06-02T07:59:49.314Z,38.53
2018-06-02T08:02:18.571Z,35.23
2018-06-02T08:04:47.861Z,29.13
2018-06-02T08:07:17.215Z,25.80
2018-06-02T08:13:08.513Z,14.73
2018-06-02T08:15:37.886Z,19.80
2018-06-02T08:18:07.163Z,12.67
2018-06-02T08:20:36.521Z,8.37
2018-06-02T08:23:05.920Z,9.40
2018-06-02T08:25:35.190Z,7.40
2018-06-02T08:28:04.537Z,6.10
2018-06-02T08:30:33.898Z,5.70
2018-06-02T08:33:03.337Z,4.57
2018-06-02T08:35:32.707Z,8.67
2018-06-02T08:38:02.070Z,6.33
2018-06-02T08:40:31.467Z,6.30
2018-06-02T08:43:01.598Z,10.90
2018-06-02T08:45:31.911Z,10.53
2018-06-02T08:48:02.054Z,6.57
2018-06-02T08:50:32.238Z,8.07
2018-06-02T08:53:01.490Z,10.50
2018-06-02T08:55:31.420Z,8.07
2018-06-02T08:58:00.975Z,9.93
2018-06-02T09:00:30.220Z,8.57
2018-06-02T09:03:00.477Z,9.57
2018-06-02T09:05:30.048Z,8.93
2018-06-02T09:08:50.369Z,15.40
2018-06-02T09:11:19.751Z,8.77
2018-06-02T09:13:49.174Z,12.73
2018-06-02T09:16:22.354Z,12.30
2018-06-02T09:18:54.809Z,14.07
2018-06-02T09:22:12.126Z,13.40
2018-06-02T09:24:41.735Z,14.77
2018-06-02T09:27:11.364Z,15.13
2018-06-02T09:29:40.809Z,17.47
2018-06-02T09:32:10.351Z,12.73
2018-06-02T09:34:44.650Z,15.73
2018-06-02T09:37:14.914Z,14.83
2018-06-02T09:39:44.376Z,15.50
2018-06-02T09:42:13.904Z,13.43
2018-06-02T09:44:43.508Z,12.97
2018-06-02T09:47:13.007Z,10.53
2018-06-02T09:50:31.004Z,10.60
2018-06-02T09:53:00.476Z,11.77
2018-06-02T09:55:29.764Z,14.47
2018-06-02T09:57:59.818Z,16.63
2018-06-02T10:00:32.328Z,12.43
2018-06-02T10:03:01.506Z,9.17
2018-06-02T10:05:30.932Z,12.53
2018-06-02T10:08:01.276Z,9.17
2018-06-02T10:14:02.622Z,12.03
2018-06-02T10:16:32.047Z,10.60
2018-06-02T10:19:02.230Z,10.37
2018-06-02T10:21:31.622Z,14.57
2018-06-02T10:24:01.152Z,12.70
2018-06-02T10:26:30.639Z,8.43
2018-06-02T10:29:00.237Z,8.97
2018-06-02T10:31:29.780Z,17.73
2018-06-02T10:34:00.265Z,11.10
2018-06-02T10:39:51.745Z,11.83
2018-06-02T10:42:21.300Z,13.47
2018-06-02T10:44:50.722Z,18.40
2018-06-02T10:50:41.758Z,11.20
2018-06-02T10:53:11.422Z,12.07
2018-06-02T10:59:11.327Z,14.27
2018-06-02T11:01:40.760Z,10.67
2018-06-02T11:04:10.905Z,14.30
2018-06-02T11:06:40.313Z,14.73
2018-06-02T11:09:09.755Z,12.33
2018-06-02T11:11:39.141Z,14.67
2018-06-02T11:14:08.649Z,15.23
2018-06-02T11:19:58.919Z,110.67
2018-06-02T11:22:28.547Z,213.70
2018-06-02T11:24:57.929Z,227.30
2018-06-02T11:27:27.466Z,197.53
2018-06-02T11:29:56.853Z,139.50
2018-06-02T11:32:26.294Z,110.70
2018-06-02T11:34:55.828Z,102.63
2018-06-02T11:40:47.231Z,83.43
2018-06-02T11:43:16.719Z,79.33
2018-06-02T11:49:08.027Z,85.70
2018-06-02T11:54:58.875Z,97.87
2018-06-02T11:57:28.439Z,85.37
2018-06-02T11:59:57.936Z,66.57
2018-06-02T12:05:58.084Z,46.77
2018-06-02T12:08:27.677Z,38.00
2018-06-02T12:10:57.380Z,35.93
2018-06-02T12:13:26.965Z,25.90
2018-06-02T12:15:56.714Z,25.50
2018-06-02T12:18:26.323Z,31.17
2018-06-02T12:20:57.308Z,16.50
2018-06-02T12:26:48.179Z,19.30
2018-06-02T12:29:17.717Z,17.87
2018-06-02T12:31:47.180Z,17.43
2018-06-02T12:34:16.622Z,21.70
2018-06-02T12:36:46.856Z,17.53
2018-06-02T12:39:17.056Z,20.30
2018-06-02T12:41:47.593Z,18.90
2018-06-02T12:44:17.788Z,23.50
2018-06-02T12:46:47.165Z,25.00
2018-06-02T12:49:16.686Z,22.47
2018-06-02T12:51:48.289Z,18.97
2018-06-02T12:54:17.914Z,10.10
2018-06-02T12:56:47.337Z,11.33
2018-06-02T12:59:16.772Z,10.50
2018-06-02T13:02:20.218Z,7.37
2018-06-02T13:04:49.751Z,17.10
2018-06-02T13:07:19.375Z,9.27
2018-06-02T13:09:48.828Z,14.23
2018-06-02T13:12:18.292Z,12.47
2018-06-02T13:14:48.167Z,9.97
2018-06-02T13:17:18.584Z,9.37
2018-06-02T13:19:48.195Z,18.43
2018-06-02T13:22:18.549Z,10.10
2018-06-02T13:24:48.498Z,10.43
2018-06-02T13:27:18.028Z,10.13
2018-06-02T13:29:49.379Z,19.73
2018-06-02T13:32:19.016Z,9.33
2018-06-02T13:34:48.771Z,6.80
2018-06-02T13:37:18.365Z,9.93
2018-06-02T13:39:48.201Z,7.60
2018-06-02T13:42:19.009Z,8.23
2018-06-02T13:44:49.569Z,9.37
2018-06-02T13:47:20.031Z,11.47
2018-06-02T13:49:50.493Z,19.30
2018-06-02T13:52:20.301Z,11.80
2018-06-02T13:54:49.766Z,12.03
2018-06-02T13:57:19.213Z,13.00
2018-06-02T13:59:48.848Z,11.10
2018-06-02T14:02:18.316Z,8.63
2018-06-02T14:04:47.919Z,10.60
2018-06-02T14:07:17.456Z,14.47
2018-06-02T14:09:46.930Z,19.63
2018-06-02T14:12:16.434Z,10.07
2018-06-02T14:14:47.749Z,10.67
2018-06-02T14:17:18.824Z,9.07
2018-06-02T14:19:52.769Z,8.77
2018-06-02T14:22:24.960Z,6.93
2018-06-02T14:24:55.534Z,16.10
2018-06-02T14:27:26.445Z,11.27
2018-06-02T14:29:57.770Z,13.00
2018-06-02T14:32:29.043Z,10.03
2018-06-02T14:35:00.602Z,15.20
2018-06-02T14:37:32.940Z,15.37
2018-06-02T14:40:04.188Z,15.80
2018-06-02T14:45:54.660Z,15.87
2018-06-02T14:48:24.024Z,16.93
2018-06-02T14:50:53.504Z,12.20
2018-06-02T14:53:23.075Z,24.47
2018-06-02T14:55:52.525Z,7.90
2018-06-02T14:58:22.764Z,9.93
2018-06-02T15:00:52.375Z,11.27
2018-06-02T15:03:21.781Z,11.00
2018-06-02T15:05:51.255Z,10.93
2018-06-02T15:08:24.863Z,14.60
2018-06-02T15:10:54.348Z,12.50
2018-06-02T15:13:23.835Z,13.70
2018-06-02T15:15:54.603Z,12.37
2018-06-02T15:18:25.373Z,10.70
2018-06-02T15:20:55.316Z,14.03
2018-06-02T15:24:00.132Z,11.57
2018-06-02T15:26:29.890Z,14.23
2018-06-02T15:28:59.512Z,12.43
2018-06-02T15:31:29.364Z,14.17
2018-06-02T15:33:59.200Z,13.27
2018-06-02T15:36:29.060Z,12.37
2018-06-02T15:38:58.665Z,8.93
2018-06-02T15:41:28.319Z,10.27
2018-06-02T15:43:59.240Z,10.77
2018-06-02T15:46:29.743Z,14.80
2018-06-02T15:48:59.442Z,12.73
2018-06-02T15:51:29.055Z,13.80
2018-06-02T15:53:58.820Z,12.27
2018-06-02T15:56:28.496Z,12.07
2018-06-02T15:58:58.152Z,14.43
2018-06-02T16:01:27.793Z,12.37
2018-06-02T16:03:57.464Z,16.57
2018-06-02T16:06:27.030Z,18.60
2018-06-02T16:08:56.879Z,12.83
2018-06-02T16:11:26.988Z,19.43
2018-06-02T16:13:57.332Z,19.13
2018-06-02T16:16:27.129Z,16.23
2018-06-02T16:18:59.909Z,8.87
2018-06-02T16:21:31.016Z,20.17
2018-06-02T16:24:00.588Z,9.60
2018-06-02T16:26:30.285Z,12.60
2018-06-02T16:28:59.887Z,14.03
2018-06-02T16:31:29.475Z,26.63
2018-06-02T16:33:59.899Z,11.87
2018-06-02T16:36:29.605Z,6.33
2018-06-02T16:38:59.732Z,15.17
2018-06-02T16:41:29.482Z,15.90
2018-06-02T16:43:59.108Z,12.83
2018-06-02T16:46:28.725Z,11.27
2018-06-02T16:48:59.125Z,17.63
2018-06-02T16:51:28.876Z,9.47
2018-06-02T16:53:58.444Z,12.23
2018-06-02T16:56:28.015Z,12.50
2018-06-02T16:58:59.327Z,16.07
2018-06-02T17:01:29.557Z,15.73
2018-06-02T17:03:59.256Z,10.60
2018-06-02T17:06:28.819Z,13.97
2018-06-02T17:08:59.284Z,15.97
2018-06-02T17:11:28.985Z,11.43
2018-06-02T17:13:58.572Z,14.20
2018-06-02T17:16:28.132Z,10.23
2018-06-02T17:18:57.848Z,22.10
2018-06-02T17:21:27.520Z,18.03
2018-06-02T17:23:57.120Z,15.97
2018-06-02T17:26:26.668Z,14.97
2018-06-02T17:28:56.280Z,19.37
2018-06-02T17:31:25.847Z,12.87
2018-06-02T17:33:55.584Z,11.13
2018-06-02T17:36:25.267Z,12.47
2018-06-02T17:38:54.831Z,19.57
2018-06-02T17:41:24.503Z,10.53
2018-06-02T17:43:54.212Z,11.17
2018-06-02T17:46:23.758Z,10.87
2018-06-02T17:48:53.339Z,8.93
2018-06-02T17:51:22.894Z,10.67
2018-06-02T17:53:52.478Z,10.73
2018-06-02T17:56:22.862Z,11.20
2018-06-02T17:58:53.015Z,16.60
2018-06-02T18:04:47.653Z,8.80
2018-06-02T18:07:18.735Z,15.17
2018-06-02T18:09:49.325Z,10.70
2018-06-02T18:12:19.358Z,11.35
2018-06-02T18:14:49.011Z,4.45
2018-06-02T18:17:18.557Z,12.00
2018-06-02T18:19:48.313Z,9.63
2018-06-02T18:22:18.036Z,13.95
2018-06-02T18:24:47.762Z,10.20
2018-06-02T18:27:17.343Z,7.90
2018-06-02T18:29:46.981Z,10.30
2018-06-02T18:32:43.297Z,10.25
2018-06-02T18:35:12.627Z,11.88
2018-06-02T18:37:42.733Z,12.77
2018-06-02T18:40:12.997Z,8.75
2018-06-02T18:42:42.304Z,5.82
2018-06-02T18:45:13.282Z,9.63
2018-06-02T18:47:42.732Z,9.33
2018-06-02T18:50:12.114Z,7.32
2018-06-02T18:52:41.570Z,12.93
2018-06-02T18:55:10.878Z,9.10
2018-06-02T18:57:40.671Z,5.65
2018-06-02T19:03:30.962Z,11.43
2018-06-02T19:06:23.944Z,11.15
2018-06-02T19:12:14.908Z,13.17
2018-06-02T19:14:44.442Z,17.95
2018-06-02T19:17:13.760Z,16.55
2018-06-02T19:23:13.967Z,13.07
2018-06-02T19:25:43.493Z,71.15
2018-06-02T19:28:12.976Z,16.20
2018-06-02T19:30:42.323Z,11.30
2018-06-02T19:33:11.790Z,10.83
2018-06-02T19:35:41.304Z,11.43
2018-06-02T19:38:10.674Z,23.70
2018-06-02T19:40:40.068Z,10.87
2018-06-02T19:43:10.355Z,13.68
2018-06-02T19:45:39.791Z,13.70
2018-06-02T19:48:10.035Z,14.90
2018-06-02T19:50:39.964Z,22.63
2018-06-02T19:53:09.630Z,24.90
2018-06-02T19:55:41.450Z,20.90
2018-06-02T19:58:11.738Z,15.33
2018-06-02T20:00:41.564Z,23.13
2018-06-02T20:03:10.929Z,11.43
2018-06-02T20:05:40.392Z,8.50
2018-06-02T20:08:09.941Z,12.90
2018-06-02T20:10:39.320Z,6.83
2018-06-02T20:13:08.767Z,16.87
2018-06-02T20:15:38.185Z,8.97
2018-06-02T20:18:07.669Z,11.20
2018-06-02T20:20:37.879Z,17.23
2018-06-02T20:23:07.251Z,12.43
2018-06-02T20:25:37.062Z,11.77
2018-06-02T20:28:06.620Z,15.83
2018-06-02T20:30:35.990Z,7.60
2018-06-02T20:33:09.217Z,7.53
2018-06-02T20:35:39.230Z,18.10
2018-06-02T20:38:09.539Z,12.07
2018-06-02T20:40:39.844Z,7.33
2018-06-02T20:43:10.610Z,10.20
2018-06-02T20:45:40.809Z,8.67
2018-06-02T20:48:12.290Z,7.53
2018-06-02T20:50:41.660Z,10.43
2018-06-02T20:53:11.012Z,7.00
2018-06-02T20:55:40.539Z,7.23
2018-06-02T20:58:11.715Z,9.15
2018-06-02T21:00:41.133Z,16.83
2018-06-02T21:03:10.746Z,15.63
2018-06-02T21:05:40.895Z,8.07
2018-06-02T21:08:11.137Z,11.57
2018-06-02T21:10:40.616Z,12.70
2018-06-02T21:13:10.081Z,9.50
2018-06-02T21:15:40.666Z,17.95
2018-06-02T21:18:10.108Z,10.77
2018-06-02T21:20:39.543Z,11.87
2018-06-02T21:23:09.194Z,12.27
2018-06-02T21:25:38.591Z,12.18
2018-06-02T21:28:07.937Z,8.13
2018-06-02T21:30:37.295Z,10.93
2018-06-02T21:33:06.805Z,11.95
2018-06-02T21:35:36.141Z,9.90
2018-06-02T21:38:05.727Z,12.70
2018-06-02T21:40:41.939Z,13.03
2018-06-02T21:43:11.686Z,11.83
2018-06-02T21:45:41.073Z,14.30
2018-06-02T21:48:12.649Z,13.47
2018-06-02T21:54:03.396Z,12.67
2018-06-02T21:56:32.671Z,13.07
2018-06-02T21:59:03.020Z,14.30
2018-06-02T22:01:32.795Z,8.40
2018-06-02T22:04:03.089Z,9.73
2018-06-02T22:06:32.786Z,13.63
2018-06-02T22:09:02.283Z,8.63
2018-06-02T22:11:31.937Z,8.90
2018-06-02T22:14:01.614Z,8.63
2018-06-02T22:16:31.877Z,16.43
2018-06-02T22:19:01.362Z,14.53
2018-06-02T22:21:30.646Z,11.90
