createdAt,value
2017-03-21T00:03:37.702Z,53.3
2017-03-21T00:08:38.799Z,53.2
2017-03-21T00:13:39.943Z,53.5
2017-03-21T00:18:40.997Z,53.6
2017-03-21T00:23:42.091Z,53.5
2017-03-21T00:28:43.202Z,53.5
2017-03-21T00:33:44.321Z,53.5
2017-03-21T00:38:45.413Z,53.5
2017-03-21T00:43:46.504Z,53.6
2017-03-21T00:48:47.661Z,53.7
2017-03-21T00:53:48.747Z,53.7
2017-03-21T00:58:49.838Z,53.7
2017-03-21T01:03:51.012Z,53.7
2017-03-21T01:08:52.109Z,53.7
2017-03-21T01:13:53.277Z,53.6
2017-03-21T01:18:54.381Z,53.6
2017-03-21T01:23:55.510Z,53.6
2017-03-21T01:28:56.625Z,53.6
2017-03-21T01:33:57.744Z,53.5
2017-03-21T01:38:58.879Z,53.5
2017-03-21T01:43:59.867Z,53.4
2017-03-21T01:49:01.024Z,53.4
2017-03-21T01:54:02.187Z,53.2
2017-03-21T01:59:03.276Z,53.3
2017-03-21T02:04:04.441Z,53.2
2017-03-21T02:09:05.546Z,53.2
2017-03-21T02:14:06.661Z,53.1
2017-03-21T02:19:07.765Z,53.2
2017-03-21T02:24:08.892Z,53.1
2017-03-21T02:29:10.062Z,52.9
2017-03-21T02:34:11.079Z,52.9
2017-03-21T02:39:12.143Z,52.9
2017-03-21T02:44:13.300Z,52.8
2017-03-21T02:49:14.369Z,52.7
2017-03-21T02:54:15.522Z,53
2017-03-21T02:59:16.677Z,53.1
2017-03-21T03:04:17.773Z,53.2
2017-03-21T03:09:18.893Z,53.3
2017-03-21T03:14:20.027Z,53.3
2017-03-21T03:19:21.164Z,53.4
2017-03-21T03:24:22.302Z,53.2
2017-03-21T03:29:23.422Z,53.4
2017-03-21T03:34:24.527Z,53.4
2017-03-21T03:39:25.701Z,53.5
2017-03-21T03:44:26.785Z,53.6
2017-03-21T03:49:27.945Z,53.8
2017-03-21T03:54:29.033Z,53.8
2017-03-21T03:59:30.179Z,54
2017-03-21T04:04:31.332Z,54.1
2017-03-21T04:09:32.482Z,54.2
2017-03-21T04:14:33.594Z,54.1
2017-03-21T04:19:34.721Z,53.9
2017-03-21T04:24:35.851Z,54
2017-03-21T04:29:36.970Z,54
2017-03-21T04:34:38.094Z,54
2017-03-21T04:39:39.220Z,54
2017-03-21T04:44:40.273Z,53.9
2017-03-21T04:49:41.416Z,53.8
2017-03-21T04:54:42.580Z,53.8
2017-03-21T04:59:43.742Z,53.8
2017-03-21T05:04:44.848Z,53.8
2017-03-21T05:09:45.956Z,53.6
2017-03-21T05:14:47.072Z,53.5
2017-03-21T05:19:48.198Z,53.4
2017-03-21T05:24:49.335Z,53.3
2017-03-21T05:29:50.412Z,53.1
2017-03-21T05:34:51.476Z,53.1
2017-03-21T05:39:52.562Z,52.8
2017-03-21T05:44:53.644Z,52.8
2017-03-21T05:49:54.739Z,52.7
2017-03-21T05:54:55.854Z,52.3
2017-03-21T05:59:57.037Z,52.1
2017-03-21T06:04:58.133Z,52
2017-03-21T06:09:59.220Z,51.8
2017-03-21T06:15:00.387Z,51.8
2017-03-21T06:20:01.470Z,52.1
2017-03-21T06:30:03.766Z,52.3
2017-03-21T06:35:04.885Z,52
2017-03-21T06:40:06.058Z,52.2
2017-03-21T06:45:07.239Z,52.5
2017-03-21T06:50:08.351Z,52.5
2017-03-21T06:55:09.363Z,52.5
2017-03-21T07:00:10.423Z,52.7
2017-03-21T07:05:11.547Z,53.2
2017-03-21T07:10:12.716Z,53.4
2017-03-21T07:15:14.089Z,54
2017-03-21T07:20:15.071Z,53.6
2017-03-21T07:25:16.201Z,53.1
2017-03-21T07:30:17.340Z,53
2017-03-21T07:35:18.509Z,53
2017-03-21T07:40:19.638Z,53.1
2017-03-21T07:45:20.797Z,53.1
2017-03-21T07:50:21.972Z,53.1
2017-03-21T07:55:23.082Z,53.2
2017-03-21T08:00:24.203Z,53.5
2017-03-21T08:05:25.327Z,53.5
2017-03-21T08:10:26.484Z,53.1
2017-03-21T08:15:27.644Z,53.2
2017-03-21T08:20:28.751Z,53.3
2017-03-21T08:25:29.864Z,52.9
2017-03-21T08:30:30.935Z,52.9
2017-03-21T08:35:32.028Z,52.8
2017-03-21T08:40:33.146Z,52.7
2017-03-21T08:45:34.210Z,52.6
2017-03-21T08:50:35.357Z,52.6
2017-03-21T08:55:36.475Z,52.5
2017-03-21T09:00:37.602Z,51.9
2017-03-21T09:05:38.744Z,51.7
2017-03-21T09:10:39.828Z,51.7
2017-03-21T09:15:40.921Z,51.5
2017-03-21T09:20:42.005Z,51.4
2017-03-21T09:25:43.173Z,51.3
2017-03-21T09:30:44.338Z,51.1
2017-03-21T09:35:45.430Z,51
2017-03-21T09:40:46.598Z,51.2
2017-03-21T09:45:47.683Z,50.9
2017-03-21T09:50:48.777Z,51
2017-03-21T09:55:49.864Z,51
2017-03-21T10:00:50.953Z,50.9
2017-03-21T10:05:52.048Z,50.9
2017-03-21T10:10:53.148Z,50.9
2017-03-21T10:15:54.255Z,50.9
2017-03-21T10:20:55.355Z,50.9
2017-03-21T10:25:56.469Z,50.8
2017-03-21T10:30:57.589Z,50.8
2017-03-21T10:35:58.702Z,50.5
2017-03-21T10:40:59.837Z,50.5
2017-03-21T10:46:00.973Z,50.6
2017-03-21T10:51:02.132Z,50.5
2017-03-21T10:56:03.268Z,50.1
2017-03-21T11:01:04.427Z,50.3
2017-03-21T11:06:05.614Z,50
2017-03-21T11:11:06.699Z,49.7
2017-03-21T11:16:07.888Z,49.3
2017-03-21T11:21:09.005Z,49
2017-03-21T11:26:10.138Z,49
2017-03-21T11:31:11.191Z,48.8
2017-03-21T11:36:12.331Z,48.7
2017-03-21T11:41:13.408Z,48.3
2017-03-21T11:46:14.493Z,48.1
2017-03-21T11:51:15.581Z,47.9
2017-03-21T11:56:16.681Z,47.6
2017-03-21T12:01:17.776Z,47.4
2017-03-21T12:06:18.948Z,47.4
2017-03-21T12:11:20.064Z,47.2
2017-03-21T12:16:21.177Z,46.9
2017-03-21T12:21:22.308Z,46.7
2017-03-21T12:26:23.454Z,46.4
2017-03-21T12:36:25.745Z,45.9
2017-03-21T12:41:26.903Z,45.9
2017-03-21T12:46:29.372Z,45.8
2017-03-21T12:51:29.079Z,45.8
2017-03-21T12:56:30.152Z,45.7
2017-03-21T13:01:31.243Z,45.6
2017-03-21T13:06:32.405Z,45.8
2017-03-21T13:11:33.573Z,46.2
2017-03-21T13:16:34.733Z,46.2
2017-03-21T13:21:35.831Z,46.7
2017-03-21T13:26:36.920Z,47.1
2017-03-21T13:31:38.067Z,47.5
2017-03-21T13:36:39.151Z,47.4
2017-03-21T13:41:40.296Z,47.6
2017-03-21T13:46:41.373Z,47.7
2017-03-21T13:51:42.521Z,48.2
2017-03-21T13:56:43.596Z,48.5
2017-03-21T14:01:44.682Z,48.7
2017-03-21T14:06:45.832Z,48.5
2017-03-21T14:11:46.996Z,48.5
2017-03-21T14:16:48.080Z,48.6
2017-03-21T14:21:49.171Z,48.7
2017-03-21T14:26:50.256Z,48.8
2017-03-21T14:31:51.401Z,48.6
2017-03-21T14:36:52.547Z,48.7
2017-03-21T14:41:53.688Z,48.8
2017-03-21T14:46:54.839Z,48.7
2017-03-21T14:51:55.931Z,48.9
2017-03-21T14:56:57.022Z,48.6
2017-03-21T15:01:58.178Z,48.8
2017-03-21T15:06:59.335Z,48.7
2017-03-21T15:12:00.420Z,48.5
2017-03-21T15:17:01.513Z,48.3
2017-03-21T15:22:02.674Z,48.1
2017-03-21T15:27:03.777Z,47.7
2017-03-21T15:32:04.881Z,47.5
2017-03-21T15:37:05.965Z,47.3
2017-03-21T15:42:07.059Z,46.9
2017-03-21T15:47:08.232Z,46.2
2017-03-21T15:52:09.307Z,45.8
2017-03-21T15:57:10.442Z,45.6
2017-03-21T16:02:11.518Z,45.1
2017-03-21T16:07:12.662Z,45
2017-03-21T16:12:13.820Z,44.4
2017-03-21T16:17:14.974Z,43.7
2017-03-21T16:22:16.097Z,43.3
2017-03-21T16:27:17.173Z,42.8
2017-03-21T16:32:18.310Z,42.1
2017-03-21T16:37:19.434Z,41.9
2017-03-21T16:42:20.558Z,41.3
2017-03-21T16:47:21.668Z,41.3
2017-03-21T16:52:22.749Z,41.2
2017-03-21T16:57:23.846Z,41
2017-03-21T17:02:24.984Z,40.6
2017-03-21T17:07:26.105Z,39.8
2017-03-21T17:12:27.223Z,40
2017-03-21T17:17:28.357Z,40.9
2017-03-21T17:22:29.459Z,40.3
2017-03-21T17:27:30.645Z,40.6
2017-03-21T17:32:31.717Z,40.4
2017-03-21T17:37:32.869Z,40
2017-03-21T17:42:33.995Z,40.2
2017-03-21T17:47:35.108Z,39.9
2017-03-21T17:52:36.190Z,39.6
2017-03-21T17:57:37.323Z,39.7
2017-03-21T18:02:38.367Z,39.4
2017-03-21T18:07:39.714Z,39.5
2017-03-21T18:12:40.637Z,39.6
2017-03-21T18:17:41.748Z,39.1
2017-03-21T18:22:42.873Z,38.9
2017-03-21T18:27:43.984Z,39.2
2017-03-21T18:32:45.066Z,39.3
2017-03-21T18:37:46.231Z,39.1
2017-03-21T18:47:48.350Z,38.4
2017-03-21T18:52:49.465Z,38.4
2017-03-21T18:57:50.565Z,38.4
2017-03-21T19:02:51.662Z,38.4
2017-03-21T19:07:52.748Z,38.9
2017-03-21T19:12:53.958Z,38.9
2017-03-21T19:17:55.019Z,38.9
2017-03-21T19:22:56.152Z,38.9
2017-03-21T19:27:57.262Z,39.1
2017-03-21T19:32:58.380Z,38.9
2017-03-21T19:37:59.482Z,39.1
2017-03-21T19:43:00.576Z,38.9
2017-03-21T19:48:01.731Z,39.1
2017-03-21T19:53:02.805Z,38.8
2017-03-21T19:58:03.949Z,39.1
2017-03-21T20:03:05.074Z,39.3
2017-03-21T20:08:06.190Z,39.3
2017-03-21T20:13:07.291Z,39.3
2017-03-21T20:18:08.370Z,39.5
2017-03-21T20:23:09.471Z,39.5
2017-03-21T20:28:10.546Z,39.5
2017-03-21T20:33:11.609Z,39.6
2017-03-21T20:38:12.753Z,39.8
2017-03-21T20:43:13.885Z,39.8
2017-03-21T20:48:15.002Z,39.9
2017-03-21T20:53:16.201Z,40
2017-03-21T20:58:17.307Z,40
2017-03-21T21:03:18.423Z,40.1
2017-03-21T21:08:19.526Z,40.5
2017-03-21T21:13:20.709Z,40.6
2017-03-21T21:18:21.803Z,40.8
2017-03-21T21:23:22.898Z,40.8
2017-03-21T21:28:23.982Z,41.1
2017-03-21T21:33:25.128Z,40.9
2017-03-21T21:38:26.284Z,40.9
2017-03-21T21:43:27.430Z,40.7
2017-03-21T21:48:28.576Z,40.7
2017-03-21T21:53:29.638Z,40.7
2017-03-21T21:58:30.771Z,40.6
2017-03-21T22:03:31.901Z,40.6
2017-03-21T22:08:33.020Z,40.8
2017-03-21T22:13:34.167Z,40.9
2017-03-21T22:18:35.318Z,40.9
2017-03-21T22:23:36.410Z,41.1
2017-03-21T22:28:37.507Z,41.2
2017-03-21T22:33:38.658Z,41.2
2017-03-21T22:38:39.725Z,41.4
2017-03-21T22:43:40.865Z,41.5
2017-03-21T22:48:41.997Z,41.6
2017-03-21T22:53:43.054Z,41.8
2017-03-21T22:58:44.175Z,42.2
2017-03-21T23:03:45.298Z,41.9
2017-03-21T23:08:46.418Z,42.1
2017-03-21T23:13:47.547Z,42.2
2017-03-21T23:18:48.689Z,42.3
2017-03-21T23:23:49.821Z,42.4
2017-03-21T23:28:50.956Z,42.5
2017-03-21T23:33:52.109Z,42.6
2017-03-21T23:38:53.267Z,42.6
2017-03-21T23:43:54.352Z,42.7
2017-03-21T23:48:55.516Z,42.7
2017-03-21T23:53:56.683Z,42.7
2017-03-21T23:58:57.789Z,42.8
