createdAt,value
2018-05-09T00:00:26.244Z,999.17
2018-05-09T00:01:26.227Z,999.17
2018-05-09T00:02:26.210Z,999.18
2018-05-09T00:03:26.194Z,999.18
2018-05-09T00:04:26.199Z,999.16
2018-05-09T00:05:26.155Z,999.14
2018-05-09T00:06:26.139Z,999.14
2018-05-09T00:07:26.129Z,999.13
2018-05-09T00:08:26.117Z,999.13
2018-05-09T00:09:26.128Z,999.10
2018-05-09T00:10:26.081Z,999.12
2018-05-09T00:11:26.054Z,999.09
2018-05-09T00:12:26.038Z,999.07
2018-05-09T00:13:26.018Z,999.08
2018-05-09T00:14:26.000Z,999.07
2018-05-09T00:15:26.002Z,999.08
2018-05-09T00:16:26.545Z,999.04
2018-05-09T00:17:25.949Z,999.05
2018-05-09T00:18:25.932Z,999.04
2018-05-09T00:19:25.914Z,999.05
2018-05-09T00:20:25.896Z,999.08
2018-05-09T00:21:25.888Z,999.09
2018-05-09T00:22:25.861Z,999.07
2018-05-09T00:23:25.844Z,999.08
2018-05-09T00:24:25.826Z,999.10
2018-05-09T00:25:25.807Z,999.12
2018-05-09T00:26:25.805Z,999.06
2018-05-09T00:27:25.773Z,999.05
2018-05-09T00:28:25.760Z,999.04
2018-05-09T00:29:25.739Z,999.04
2018-05-09T00:30:25.720Z,999.03
2018-05-09T00:31:25.704Z,999.01
2018-05-09T00:32:25.697Z,999.04
2018-05-09T00:33:25.667Z,999.04
2018-05-09T00:34:25.654Z,999.06
2018-05-09T00:35:25.633Z,999.03
2018-05-09T00:36:25.622Z,999.07
2018-05-09T00:37:25.873Z,999.09
2018-05-09T00:38:25.580Z,999.12
2018-05-09T00:39:25.562Z,999.11
2018-05-09T00:40:25.544Z,999.14
2018-05-09T00:41:25.528Z,999.17
2018-05-09T00:42:25.510Z,999.16
2018-05-09T00:43:25.505Z,999.15
2018-05-09T00:44:25.479Z,999.18
2018-05-09T00:45:25.456Z,999.16
2018-05-09T00:46:25.436Z,999.14
2018-05-09T00:47:25.422Z,999.14
2018-05-09T00:48:25.422Z,999.10
2018-05-09T00:49:25.418Z,999.08
2018-05-09T00:50:25.368Z,999.06
2018-05-09T00:51:25.350Z,999.04
2018-05-09T00:52:25.337Z,999.05
2018-05-09T00:53:25.317Z,999.06
2018-05-09T00:54:25.316Z,999.06
2018-05-09T00:55:25.279Z,999.03
2018-05-09T00:56:25.261Z,999.04
2018-05-09T00:57:25.242Z,999.00
2018-05-09T00:58:25.225Z,999.02
2018-05-09T00:59:25.222Z,999.04
2018-05-09T01:00:25.190Z,999.00
2018-05-09T01:01:25.172Z,999.01
2018-05-09T01:02:25.155Z,999.01
2018-05-09T01:03:25.138Z,998.97
2018-05-09T01:04:25.119Z,998.98
2018-05-09T01:05:25.118Z,999.01
2018-05-09T01:06:25.083Z,998.96
2018-05-09T01:07:25.067Z,998.96
2018-05-09T01:08:25.053Z,998.99
2018-05-09T01:09:25.031Z,998.98
2018-05-09T01:10:25.013Z,998.98
2018-05-09T01:11:25.009Z,998.97
2018-05-09T01:12:24.974Z,998.94
2018-05-09T01:13:24.958Z,998.92
2018-05-09T01:14:24.945Z,998.93
2018-05-09T01:15:24.922Z,998.92
2018-05-09T01:16:24.916Z,998.94
2018-05-09T01:17:24.888Z,998.92
2018-05-09T01:18:24.870Z,998.95
2018-05-09T01:19:24.851Z,998.92
2018-05-09T01:20:24.834Z,998.91
2018-05-09T01:21:24.836Z,998.93
2018-05-09T01:22:24.797Z,998.85
2018-05-09T01:23:24.780Z,998.90
2018-05-09T01:24:24.764Z,998.86
2018-05-09T01:25:24.745Z,998.86
2018-05-09T01:26:24.727Z,998.87
2018-05-09T01:27:24.721Z,998.89
2018-05-09T01:28:24.693Z,998.91
2018-05-09T01:29:24.680Z,998.93
2018-05-09T01:30:24.654Z,998.90
2018-05-09T01:31:24.636Z,998.94
2018-05-09T01:32:24.620Z,998.93
2018-05-09T01:33:24.613Z,998.91
2018-05-09T01:34:24.586Z,998.93
2018-05-09T01:35:24.564Z,998.94
2018-05-09T01:36:24.550Z,998.92
2018-05-09T01:37:24.526Z,998.92
2018-05-09T01:38:24.519Z,998.92
2018-05-09T01:39:24.494Z,998.92
2018-05-09T01:40:24.476Z,998.91
2018-05-09T01:41:24.455Z,998.91
2018-05-09T01:42:24.437Z,998.89
2018-05-09T01:43:24.432Z,998.90
2018-05-09T01:44:24.402Z,998.85
2018-05-09T01:45:24.384Z,998.86
2018-05-09T01:46:24.366Z,998.87
2018-05-09T01:47:24.347Z,998.84
2018-05-09T01:48:24.330Z,998.83
2018-05-09T01:49:24.332Z,998.80
2018-05-09T01:50:24.292Z,998.78
2018-05-09T01:51:24.274Z,998.77
2018-05-09T01:52:24.256Z,998.82
2018-05-09T01:53:24.239Z,998.78
2018-05-09T01:54:24.221Z,998.79
2018-05-09T01:55:24.213Z,998.81
2018-05-09T01:56:24.190Z,998.81
2018-05-09T01:57:24.167Z,998.75
2018-05-09T01:58:24.150Z,998.79
2018-05-09T01:59:24.129Z,998.79
2018-05-09T02:00:24.121Z,998.79
2018-05-09T02:01:24.091Z,998.78
2018-05-09T02:02:24.083Z,998.75
2018-05-09T02:03:24.063Z,998.75
2018-05-09T02:04:24.037Z,998.78
2018-05-09T02:05:24.048Z,998.77
2018-05-09T02:06:24.002Z,998.79
2018-05-09T02:07:23.984Z,998.81
2018-05-09T02:08:23.967Z,998.76
2018-05-09T02:09:23.950Z,998.80
2018-05-09T02:10:23.930Z,998.78
2018-05-09T02:11:23.924Z,998.74
2018-05-09T02:12:23.893Z,998.74
2018-05-09T02:13:23.878Z,998.75
2018-05-09T02:14:23.856Z,998.75
2018-05-09T02:15:23.837Z,998.75
2018-05-09T02:16:23.819Z,998.74
2018-05-09T02:17:23.811Z,998.77
2018-05-09T02:18:23.782Z,998.76
2018-05-09T02:19:23.764Z,998.76
2018-05-09T02:20:23.748Z,998.79
2018-05-09T02:21:23.730Z,998.84
2018-05-09T02:22:23.722Z,998.83
2018-05-09T02:23:23.690Z,998.82
2018-05-09T02:24:23.678Z,998.81
2018-05-09T02:25:23.654Z,998.82
2018-05-09T02:26:23.636Z,998.82
2018-05-09T02:27:23.634Z,998.78
2018-05-09T02:28:23.599Z,998.80
2018-05-09T02:29:23.581Z,998.78
2018-05-09T02:30:23.562Z,998.77
2018-05-09T02:31:23.543Z,998.78
2018-05-09T02:32:23.525Z,998.79
2018-05-09T02:33:23.524Z,998.76
2018-05-09T02:34:23.487Z,998.76
2018-05-09T02:35:23.470Z,998.78
2018-05-09T02:36:23.453Z,998.78
2018-05-09T02:37:23.434Z,998.80
2018-05-09T02:38:23.413Z,998.80
2018-05-09T02:39:23.406Z,998.80
2018-05-09T02:40:23.382Z,998.82
2018-05-09T02:41:23.360Z,998.81
2018-05-09T02:42:23.340Z,998.78
2018-05-09T02:43:23.324Z,998.80
2018-05-09T02:44:23.321Z,998.78
2018-05-09T02:45:23.285Z,998.76
2018-05-09T02:46:23.268Z,998.79
2018-05-09T02:47:23.248Z,998.75
2018-05-09T02:48:23.236Z,998.79
2018-05-09T02:49:23.214Z,998.80
2018-05-09T02:50:23.210Z,998.76
2018-05-09T02:51:23.175Z,998.80
2018-05-09T02:52:23.162Z,998.75
2018-05-09T02:53:23.138Z,998.77
2018-05-09T02:54:23.119Z,998.76
2018-05-09T02:55:23.102Z,998.76
2018-05-09T02:56:23.093Z,998.76
2018-05-09T02:57:23.062Z,998.76
2018-05-09T02:58:23.044Z,998.73
2018-05-09T02:59:23.027Z,998.73
2018-05-09T03:00:23.013Z,998.77
2018-05-09T03:01:23.001Z,998.76
2018-05-09T03:02:22.971Z,998.79
2018-05-09T03:03:22.957Z,998.80
2018-05-09T03:04:22.938Z,998.79
2018-05-09T03:05:22.915Z,998.78
2018-05-09T03:06:23.179Z,998.80
2018-05-09T03:07:22.877Z,998.81
2018-05-09T03:08:22.863Z,998.75
2018-05-09T03:09:22.838Z,998.78
2018-05-09T03:10:22.825Z,998.81
2018-05-09T03:11:22.804Z,998.77
2018-05-09T03:12:22.799Z,998.79
2018-05-09T03:13:22.764Z,998.78
2018-05-09T03:14:22.746Z,998.76
2018-05-09T03:15:22.726Z,998.80
2018-05-09T03:16:22.709Z,998.81
2018-05-09T03:17:22.690Z,998.76
2018-05-09T03:18:22.679Z,998.78
2018-05-09T03:19:22.654Z,998.76
2018-05-09T03:20:22.698Z,998.82
2018-05-09T03:21:22.615Z,998.76
2018-05-09T03:22:22.610Z,998.83
2018-05-09T03:23:22.575Z,998.81
2018-05-09T03:24:22.569Z,998.79
2018-05-09T03:25:22.544Z,998.80
2018-05-09T03:26:22.520Z,998.81
2018-05-09T03:27:22.506Z,998.77
2018-05-09T03:28:22.495Z,998.78
2018-05-09T03:29:22.466Z,998.80
2018-05-09T03:30:22.447Z,998.80
2018-05-09T03:31:22.431Z,998.82
2018-05-09T03:32:22.410Z,998.84
2018-05-09T03:33:22.405Z,998.83
2018-05-09T03:34:22.373Z,998.82
2018-05-09T03:35:22.351Z,998.87
2018-05-09T03:36:22.333Z,998.87
2018-05-09T03:37:22.323Z,998.92
2018-05-09T03:38:22.296Z,998.95
2018-05-09T03:39:22.284Z,998.92
2018-05-09T03:40:22.259Z,998.88
2018-05-09T03:41:22.239Z,998.89
2018-05-09T03:42:22.222Z,998.87
2018-05-09T03:43:22.204Z,998.85
2018-05-09T03:44:22.201Z,998.87
2018-05-09T03:45:22.166Z,998.90
2018-05-09T03:46:22.149Z,998.90
2018-05-09T03:47:22.129Z,998.93
2018-05-09T03:48:22.109Z,998.92
2018-05-09T03:49:22.092Z,998.92
2018-05-09T03:50:22.080Z,998.90
2018-05-09T03:51:22.054Z,998.89
2018-05-09T03:52:22.035Z,998.95
2018-05-09T03:53:22.044Z,998.92
2018-05-09T03:54:21.996Z,998.93
2018-05-09T03:55:21.980Z,998.91
2018-05-09T03:56:21.973Z,998.90
2018-05-09T03:57:21.944Z,998.90
2018-05-09T03:58:21.922Z,998.94
2018-05-09T03:59:21.906Z,998.94
2018-05-09T04:00:21.887Z,998.93
2018-05-09T04:01:21.874Z,998.90
2018-05-09T04:02:21.849Z,998.90
2018-05-09T04:03:21.829Z,998.95
2018-05-09T04:04:21.810Z,998.93
2018-05-09T04:05:21.791Z,998.93
2018-05-09T04:06:21.791Z,998.98
2018-05-09T04:07:21.753Z,998.93
2018-05-09T04:08:21.734Z,998.94
2018-05-09T04:09:21.715Z,998.92
2018-05-09T04:10:21.711Z,998.92
2018-05-09T04:11:21.680Z,998.93
2018-05-09T04:12:21.671Z,998.91
2018-05-09T04:13:21.638Z,998.94
2018-05-09T04:14:21.621Z,998.91
2018-05-09T04:15:21.605Z,998.94
2018-05-09T04:16:21.585Z,998.94
2018-05-09T04:17:21.581Z,998.97
2018-05-09T04:18:21.546Z,998.96
2018-05-09T04:19:21.534Z,998.96
2018-05-09T04:20:21.508Z,998.93
2018-05-09T04:21:21.488Z,998.98
2018-05-09T04:22:21.471Z,998.94
2018-05-09T04:23:21.463Z,999.04
2018-05-09T04:24:21.432Z,999.03
2018-05-09T04:25:21.413Z,999.07
2018-05-09T04:26:21.404Z,999.06
2018-05-09T04:27:21.378Z,999.09
2018-05-09T04:28:21.368Z,999.14
2018-05-09T04:29:21.340Z,999.06
2018-05-09T04:30:21.322Z,999.08
2018-05-09T04:31:21.305Z,999.07
2018-05-09T04:32:21.284Z,999.09
2018-05-09T04:33:21.540Z,999.05
2018-05-09T04:34:21.247Z,999.10
2018-05-09T04:35:21.231Z,999.14
2018-05-09T04:36:21.222Z,999.12
2018-05-09T04:37:21.190Z,999.17
2018-05-09T04:38:21.172Z,999.17
2018-05-09T04:39:21.163Z,999.18
2018-05-09T04:40:21.134Z,999.20
2018-05-09T04:41:21.120Z,999.21
2018-05-09T04:42:21.098Z,999.24
2018-05-09T04:43:21.079Z,999.22
2018-05-09T04:44:21.334Z,999.21
2018-05-09T04:45:21.039Z,999.18
2018-05-09T04:46:21.023Z,999.15
2018-05-09T04:47:21.004Z,999.12
2018-05-09T04:48:20.988Z,999.17
2018-05-09T04:49:20.966Z,999.16
2018-05-09T04:50:20.961Z,999.16
2018-05-09T04:51:20.928Z,999.17
2018-05-09T04:52:20.909Z,999.22
2018-05-09T04:53:20.889Z,999.16
2018-05-09T04:54:20.872Z,999.19
2018-05-09T04:55:20.864Z,999.18
2018-05-09T04:56:20.843Z,999.15
2018-05-09T04:57:20.814Z,999.21
2018-05-09T04:58:20.796Z,999.19
2018-05-09T04:59:20.779Z,999.18
2018-05-09T05:00:20.773Z,999.19
2018-05-09T05:01:20.739Z,999.23
2018-05-09T05:02:20.722Z,999.20
2018-05-09T05:03:20.707Z,999.15
2018-05-09T05:04:20.685Z,999.14
2018-05-09T05:05:20.666Z,999.13
2018-05-09T05:06:20.904Z,999.13
2018-05-09T05:07:20.630Z,999.14
2018-05-09T05:08:20.611Z,999.19
2018-05-09T05:09:20.593Z,999.18
2018-05-09T05:10:20.573Z,999.20
2018-05-09T05:11:20.556Z,999.18
2018-05-09T05:12:20.553Z,999.22
2018-05-09T05:13:20.518Z,999.26
2018-05-09T05:14:20.500Z,999.26
2018-05-09T05:15:20.482Z,999.29
2018-05-09T05:16:20.462Z,999.27
2018-05-09T05:17:20.454Z,999.24
2018-05-09T05:18:20.425Z,999.26
2018-05-09T05:19:20.409Z,999.26
2018-05-09T05:20:20.390Z,999.26
2018-05-09T05:21:20.371Z,999.23
2018-05-09T05:22:20.372Z,999.21
2018-05-09T05:23:20.335Z,999.20
2018-05-09T05:24:20.316Z,999.18
2018-05-09T05:25:20.299Z,999.20
2018-05-09T05:26:20.279Z,999.23
2018-05-09T05:27:20.266Z,999.26
2018-05-09T05:28:20.256Z,999.24
2018-05-09T05:29:20.225Z,999.29
2018-05-09T05:30:20.205Z,999.30
2018-05-09T05:31:20.189Z,999.27
2018-05-09T05:32:20.171Z,999.22
2018-05-09T05:33:20.151Z,999.28
2018-05-09T05:34:20.153Z,999.25
2018-05-09T05:35:20.117Z,999.26
2018-05-09T05:36:20.100Z,999.19
2018-05-09T05:37:20.077Z,999.25
2018-05-09T05:38:20.062Z,999.25
2018-05-09T05:39:20.342Z,999.28
2018-05-09T05:40:20.027Z,999.23
2018-05-09T05:41:20.008Z,999.22
2018-05-09T05:42:19.990Z,999.24
2018-05-09T05:43:19.981Z,999.23
2018-05-09T05:44:19.957Z,999.26
2018-05-09T05:45:20.034Z,999.28
2018-05-09T05:46:19.917Z,999.28
2018-05-09T05:47:19.901Z,999.28
2018-05-09T05:48:19.890Z,999.30
2018-05-09T05:49:19.868Z,999.28
2018-05-09T05:50:19.857Z,999.32
2018-05-09T05:51:19.832Z,999.36
2018-05-09T05:52:19.816Z,999.34
2018-05-09T05:53:19.797Z,999.36
2018-05-09T05:54:19.780Z,999.37
2018-05-09T05:55:19.780Z,999.38
2018-05-09T05:56:19.748Z,999.47
2018-05-09T05:57:19.733Z,999.43
2018-05-09T05:58:19.714Z,999.41
2018-05-09T05:59:19.698Z,999.45
2018-05-09T06:00:19.683Z,999.47
2018-05-09T06:01:19.673Z,999.43
2018-05-09T06:02:19.648Z,999.42
2018-05-09T06:03:19.631Z,999.42
2018-05-09T06:04:19.622Z,999.46
2018-05-09T06:05:19.600Z,999.41
2018-05-09T06:06:19.645Z,999.42
2018-05-09T06:07:19.569Z,999.41
2018-05-09T06:08:19.560Z,999.41
2018-05-09T06:09:19.535Z,999.43
2018-05-09T06:10:19.522Z,999.43
2018-05-09T06:11:19.521Z,999.43
2018-05-09T06:12:19.488Z,999.48
2018-05-09T06:13:19.473Z,999.47
2018-05-09T06:14:19.458Z,999.49
2018-05-09T06:15:19.443Z,999.46
2018-05-09T06:16:19.427Z,999.45
2018-05-09T06:17:19.566Z,999.48
2018-05-09T06:18:19.395Z,999.47
2018-05-09T06:19:19.379Z,999.46
2018-05-09T06:20:19.365Z,999.45
2018-05-09T06:21:19.350Z,999.45
2018-05-09T06:22:19.352Z,999.45
2018-05-09T06:23:19.321Z,999.45
2018-05-09T06:24:19.316Z,999.47
2018-05-09T06:25:19.294Z,999.48
2018-05-09T06:26:19.273Z,999.48
2018-05-09T06:27:19.260Z,999.49
2018-05-09T06:28:19.254Z,999.52
2018-05-09T06:29:19.229Z,999.51
2018-05-09T06:30:19.215Z,999.54
2018-05-09T06:31:19.202Z,999.52
2018-05-09T06:32:19.185Z,999.58
2018-05-09T06:33:19.183Z,999.58
2018-05-09T06:34:19.157Z,999.55
2018-05-09T06:35:19.142Z,999.56
2018-05-09T06:36:19.126Z,999.57
2018-05-09T06:37:19.111Z,999.62
2018-05-09T06:38:19.100Z,999.60
2018-05-09T06:39:19.108Z,999.59
2018-05-09T06:40:19.069Z,999.58
2018-05-09T06:41:19.052Z,999.55
2018-05-09T06:42:19.038Z,999.57
2018-05-09T06:43:19.023Z,999.55
2018-05-09T06:44:19.020Z,999.51
2018-05-09T06:45:18.995Z,999.57
2018-05-09T06:46:18.980Z,999.58
2018-05-09T06:47:18.969Z,999.57
2018-05-09T06:48:18.953Z,999.57
2018-05-09T06:49:18.973Z,999.55
2018-05-09T06:50:18.922Z,999.58
2018-05-09T06:51:18.910Z,999.58
2018-05-09T06:52:18.898Z,999.59
2018-05-09T06:53:18.880Z,999.59
2018-05-09T06:54:18.870Z,999.60
2018-05-09T06:55:18.866Z,999.59
2018-05-09T06:56:18.839Z,999.58
2018-05-09T06:57:18.827Z,999.60
2018-05-09T06:58:18.818Z,999.62
2018-05-09T06:59:18.797Z,999.64
2018-05-09T07:00:18.793Z,999.63
2018-05-09T07:01:18.771Z,999.62
2018-05-09T07:02:18.760Z,999.62
2018-05-09T07:03:18.741Z,999.60
2018-05-09T07:04:18.727Z,999.61
2018-05-09T07:05:18.738Z,999.64
2018-05-09T07:06:18.770Z,999.63
2018-05-09T07:07:18.688Z,999.59
2018-05-09T07:08:18.672Z,999.60
2018-05-09T07:09:18.664Z,999.60
2018-05-09T07:10:18.656Z,999.64
2018-05-09T07:11:18.630Z,999.67
2018-05-09T07:12:18.618Z,999.64
2018-05-09T07:13:18.605Z,999.64
2018-05-09T07:14:18.589Z,999.61
2018-05-09T07:15:18.874Z,999.62
2018-05-09T07:16:18.564Z,999.59
2018-05-09T07:17:18.555Z,999.57
2018-05-09T07:18:18.537Z,999.59
2018-05-09T07:19:18.521Z,999.62
2018-05-09T07:20:18.509Z,999.64
2018-05-09T07:21:18.504Z,999.62
2018-05-09T07:22:18.534Z,999.64
2018-05-09T07:23:18.469Z,999.62
2018-05-09T07:24:18.455Z,999.61
2018-05-09T07:25:18.440Z,999.63
2018-05-09T07:26:18.438Z,999.65
2018-05-09T07:27:18.414Z,999.64
2018-05-09T07:28:18.407Z,999.64
2018-05-09T07:29:18.386Z,999.68
2018-05-09T07:30:18.376Z,999.66
2018-05-09T07:31:18.369Z,999.66
2018-05-09T07:32:18.347Z,999.67
2018-05-09T07:33:18.330Z,999.70
2018-05-09T07:34:18.319Z,999.68
2018-05-09T07:35:18.305Z,999.66
2018-05-09T07:36:18.307Z,999.66
2018-05-09T07:37:18.276Z,999.61
2018-05-09T07:38:18.265Z,999.62
2018-05-09T07:39:18.250Z,999.59
2018-05-09T07:40:18.236Z,999.58
2018-05-09T07:41:18.222Z,999.56
2018-05-09T07:42:18.292Z,999.54
2018-05-09T07:43:18.196Z,999.53
2018-05-09T07:44:18.183Z,999.51
2018-05-09T07:45:18.166Z,999.51
2018-05-09T07:46:18.155Z,999.54
2018-05-09T07:47:18.149Z,999.50
2018-05-09T07:48:18.127Z,999.54
2018-05-09T07:49:18.115Z,999.51
2018-05-09T07:50:18.100Z,999.51
2018-05-09T07:51:18.085Z,999.54
2018-05-09T07:52:18.087Z,999.52
2018-05-09T07:53:18.055Z,999.53
2018-05-09T07:54:18.047Z,999.55
2018-05-09T07:55:18.033Z,999.57
2018-05-09T07:56:18.017Z,999.58
2018-05-09T07:57:18.002Z,999.57
2018-05-09T07:58:18.005Z,999.59
2018-05-09T07:59:17.975Z,999.54
2018-05-09T08:00:17.961Z,999.56
2018-05-09T08:01:17.948Z,999.51
2018-05-09T08:02:17.936Z,999.50
2018-05-09T08:03:17.930Z,999.47
2018-05-09T08:04:17.938Z,999.47
2018-05-09T08:05:17.893Z,999.48
2018-05-09T08:06:17.877Z,999.49
2018-05-09T08:07:17.867Z,999.51
2018-05-09T08:08:17.892Z,999.51
2018-05-09T08:09:17.841Z,999.50
2018-05-09T08:10:17.825Z,999.52
2018-05-09T08:11:17.813Z,999.50
2018-05-09T08:12:17.804Z,999.51
2018-05-09T08:13:17.800Z,999.47
2018-05-09T08:14:17.777Z,999.44
2018-05-09T08:15:17.758Z,999.44
2018-05-09T08:16:17.749Z,999.37
2018-05-09T08:17:17.730Z,999.39
2018-05-09T08:18:17.716Z,999.40
2018-05-09T08:19:17.721Z,999.40
2018-05-09T08:20:17.694Z,999.38
2018-05-09T08:21:17.678Z,999.38
2018-05-09T08:22:17.662Z,999.37
2018-05-09T08:23:17.651Z,999.38
2018-05-09T08:24:17.653Z,999.46
2018-05-09T08:25:17.626Z,999.41
2018-05-09T08:26:17.610Z,999.42
2018-05-09T08:27:17.600Z,999.42
2018-05-09T08:28:17.585Z,999.40
2018-05-09T08:29:17.571Z,999.44
2018-05-09T08:30:17.619Z,999.46
2018-05-09T08:31:17.547Z,999.44
2018-05-09T08:32:17.530Z,999.44
2018-05-09T08:33:17.521Z,999.41
2018-05-09T08:34:17.508Z,999.42
2018-05-09T08:35:17.504Z,999.39
2018-05-09T08:36:17.556Z,999.44
2018-05-09T08:37:17.465Z,999.48
2018-05-09T08:38:17.451Z,999.45
2018-05-09T08:39:17.438Z,999.45
2018-05-09T08:40:17.438Z,999.43
2018-05-09T08:41:17.412Z,999.44
2018-05-09T08:42:17.398Z,999.41
2018-05-09T08:43:17.427Z,999.42
2018-05-09T08:44:17.373Z,999.41
2018-05-09T08:45:17.359Z,999.40
2018-05-09T08:46:17.356Z,999.37
2018-05-09T08:47:17.338Z,999.35
2018-05-09T08:48:17.322Z,999.34
2018-05-09T08:49:17.343Z,999.33
2018-05-09T08:50:17.295Z,999.30
2018-05-09T08:51:17.318Z,999.33
2018-05-09T08:52:17.269Z,999.26
2018-05-09T08:53:17.266Z,999.25
2018-05-09T08:54:17.246Z,999.20
2018-05-09T08:55:17.231Z,999.19
2018-05-09T08:56:17.217Z,999.18
2018-05-09T08:57:17.212Z,999.19
2018-05-09T08:58:17.193Z,999.20
2018-05-09T08:59:17.183Z,999.15
2018-05-09T09:00:17.167Z,999.16
2018-05-09T09:01:17.152Z,999.19
2018-05-09T09:02:17.150Z,999.18
2018-05-09T09:03:17.128Z,999.17
2018-05-09T09:04:17.138Z,999.17
2018-05-09T09:05:17.108Z,999.15
2018-05-09T09:06:17.092Z,999.15
2018-05-09T09:07:17.088Z,999.12
2018-05-09T09:08:17.065Z,999.14
2018-05-09T09:09:17.052Z,999.14
2018-05-09T09:10:17.037Z,999.14
2018-05-09T09:11:17.026Z,999.12
2018-05-09T09:12:17.014Z,999.11
2018-05-09T09:13:17.011Z,999.07
2018-05-09T09:14:16.989Z,999.05
2018-05-09T09:15:16.994Z,999.04
2018-05-09T09:16:16.967Z,999.05
2018-05-09T09:17:16.954Z,999.06
2018-05-09T09:18:16.950Z,999.06
2018-05-09T09:19:16.929Z,999.05
2018-05-09T09:20:16.914Z,999.06
2018-05-09T09:21:16.903Z,999.02
2018-05-09T09:22:16.892Z,999.01
2018-05-09T09:23:16.874Z,999.02
2018-05-09T09:24:16.871Z,999.05
2018-05-09T09:25:16.857Z,999.09
2018-05-09T09:26:16.839Z,999.06
2018-05-09T09:27:16.825Z,999.03
2018-05-09T09:28:16.818Z,999.02
2018-05-09T09:29:16.878Z,999.05
2018-05-09T09:30:16.792Z,999.04
2018-05-09T09:31:16.776Z,999.05
2018-05-09T09:32:16.764Z,999.05
2018-05-09T09:33:16.752Z,999.05
2018-05-09T09:34:16.754Z,999.07
2018-05-09T09:35:16.730Z,999.05
2018-05-09T09:36:16.717Z,999.03
2018-05-09T09:37:16.702Z,998.99
2018-05-09T09:38:16.691Z,999.01
2018-05-09T09:39:16.677Z,999.00
2018-05-09T09:40:16.679Z,998.99
2018-05-09T09:41:16.652Z,999.00
2018-05-09T09:42:16.648Z,998.98
2018-05-09T09:43:16.629Z,998.99
2018-05-09T09:44:16.622Z,998.97
2018-05-09T09:45:16.617Z,998.93
2018-05-09T09:46:16.595Z,998.95
2018-05-09T09:47:16.662Z,998.93
2018-05-09T09:48:16.568Z,998.90
2018-05-09T09:49:16.557Z,998.90
2018-05-09T09:50:16.544Z,998.87
2018-05-09T09:51:16.546Z,998.87
2018-05-09T09:52:16.522Z,998.86
2018-05-09T09:53:16.509Z,998.91
2018-05-09T09:54:16.497Z,998.88
2018-05-09T09:55:16.486Z,998.85
2018-05-09T09:56:16.484Z,998.83
2018-05-09T09:57:16.463Z,998.85
2018-05-09T09:58:16.453Z,998.84
2018-05-09T09:59:16.439Z,998.84
2018-05-09T10:00:16.425Z,998.84
2018-05-09T10:01:16.428Z,998.85
2018-05-09T10:02:16.407Z,998.81
2018-05-09T10:03:16.392Z,998.80
2018-05-09T10:04:16.380Z,998.76
2018-05-09T10:05:16.369Z,998.75
2018-05-09T10:06:16.389Z,998.72
2018-05-09T10:07:16.345Z,998.73
2018-05-09T10:08:16.337Z,998.71
2018-05-09T10:09:16.321Z,998.73
2018-05-09T10:10:16.311Z,998.69
2018-05-09T10:11:16.299Z,998.67
2018-05-09T10:12:16.296Z,998.67
2018-05-09T10:13:16.274Z,998.68
2018-05-09T10:14:16.267Z,998.68
2018-05-09T10:15:16.253Z,998.64
2018-05-09T10:16:16.266Z,998.65
2018-05-09T10:17:16.527Z,998.63
2018-05-09T10:18:16.224Z,998.64
2018-05-09T10:19:16.207Z,998.61
2018-05-09T10:20:16.197Z,998.64
2018-05-09T10:21:16.185Z,998.62
2018-05-09T10:22:16.172Z,998.60
2018-05-09T10:23:16.210Z,998.60
2018-05-09T10:24:16.151Z,998.61
2018-05-09T10:25:16.140Z,998.57
2018-05-09T10:26:16.132Z,998.58
2018-05-09T10:27:16.114Z,998.58
2018-05-09T10:28:16.118Z,998.56
2018-05-09T10:29:16.094Z,998.54
2018-05-09T10:30:16.082Z,998.52
2018-05-09T10:31:16.075Z,998.51
2018-05-09T10:32:16.061Z,998.48
2018-05-09T10:33:16.062Z,998.45
2018-05-09T10:34:16.041Z,998.44
2018-05-09T10:35:16.031Z,998.43
2018-05-09T10:36:16.015Z,998.40
2018-05-09T10:37:16.004Z,998.43
2018-05-09T10:38:15.993Z,998.42
2018-05-09T10:39:15.992Z,998.42
2018-05-09T10:40:15.970Z,998.43
2018-05-09T10:41:15.959Z,998.41
2018-05-09T10:42:15.950Z,998.42
2018-05-09T10:43:15.941Z,998.42
2018-05-09T10:44:15.941Z,998.46
2018-05-09T10:45:15.926Z,998.48
2018-05-09T10:46:15.903Z,998.45
2018-05-09T10:47:15.894Z,998.44
2018-05-09T10:48:15.884Z,998.41
2018-05-09T10:49:15.871Z,998.41
2018-05-09T10:50:15.870Z,998.43
2018-05-09T10:51:15.855Z,998.42
2018-05-09T10:52:15.838Z,998.41
2018-05-09T10:53:15.829Z,998.40
2018-05-09T10:54:15.820Z,998.40
2018-05-09T10:55:15.820Z,998.39
2018-05-09T10:56:15.802Z,998.44
2018-05-09T10:57:15.800Z,998.43
2018-05-09T10:58:15.774Z,998.41
2018-05-09T10:59:15.769Z,998.42
2018-05-09T11:00:15.764Z,998.38
2018-05-09T11:01:15.743Z,998.41
2018-05-09T11:02:15.732Z,998.41
2018-05-09T11:03:15.724Z,998.39
2018-05-09T11:04:15.712Z,998.36
2018-05-09T11:05:15.738Z,998.37
2018-05-09T11:06:15.692Z,998.37
2018-05-09T11:07:15.681Z,998.35
2018-05-09T11:08:15.670Z,998.28
2018-05-09T11:09:15.658Z,998.33
2018-05-09T11:10:15.650Z,998.35
2018-05-09T11:11:15.651Z,998.33
2018-05-09T11:12:15.631Z,998.35
2018-05-09T11:13:15.617Z,998.39
2018-05-09T11:14:15.618Z,998.33
2018-05-09T11:15:15.596Z,998.15
2018-05-09T11:16:15.881Z,998.17
2018-05-09T11:17:15.576Z,998.13
2018-05-09T11:18:15.569Z,998.11
2018-05-09T11:19:15.558Z,998.11
2018-05-09T11:20:15.544Z,998.10
2018-05-09T11:21:15.535Z,998.09
2018-05-09T11:22:15.535Z,998.10
2018-05-09T11:23:15.519Z,998.07
2018-05-09T11:24:15.540Z,998.06
2018-05-09T11:25:15.498Z,998.24
2018-05-09T11:26:15.483Z,998.10
2018-05-09T11:27:15.484Z,998.09
2018-05-09T11:28:15.461Z,998.19
2018-05-09T11:29:15.461Z,998.09
2018-05-09T11:30:15.440Z,998.09
2018-05-09T11:31:15.431Z,998.20
2018-05-09T11:32:15.436Z,998.22
2018-05-09T11:33:15.408Z,998.21
2018-05-09T11:34:15.398Z,998.23
2018-05-09T11:35:15.388Z,998.06
2018-05-09T11:36:15.380Z,998.01
2018-05-09T11:37:15.368Z,998.01
2018-05-09T11:38:15.365Z,998.05
2018-05-09T11:39:15.346Z,998.03
2018-05-09T11:40:15.345Z,998.14
2018-05-09T11:41:15.327Z,998.25
2018-05-09T11:42:15.313Z,998.19
2018-05-09T11:43:15.323Z,998.02
2018-05-09T11:44:15.295Z,998.03
2018-05-09T11:45:15.284Z,998.00
2018-05-09T11:46:15.275Z,997.98
2018-05-09T11:47:15.262Z,997.99
2018-05-09T11:48:15.540Z,997.94
2018-05-09T11:49:15.241Z,997.94
2018-05-09T11:50:15.231Z,997.92
2018-05-09T11:51:15.222Z,997.94
2018-05-09T11:52:15.212Z,997.91
2018-05-09T11:53:15.210Z,997.90
2018-05-09T11:54:15.211Z,997.93
2018-05-09T11:55:15.180Z,997.93
2018-05-09T11:56:15.169Z,997.95
2018-05-09T11:57:15.159Z,997.94
2018-05-09T11:58:15.151Z,997.91
2018-05-09T11:59:15.149Z,997.95
2018-05-09T12:00:15.127Z,997.90
2018-05-09T12:01:15.128Z,997.90
2018-05-09T12:02:15.177Z,997.88
2018-05-09T12:03:15.096Z,997.86
2018-05-09T12:04:15.106Z,997.82
2018-05-09T12:05:15.073Z,997.91
2018-05-09T12:06:15.064Z,997.87
2018-05-09T12:07:15.053Z,997.86
2018-05-09T12:08:15.041Z,998.02
2018-05-09T12:09:15.032Z,997.99
2018-05-09T12:10:15.063Z,997.82
2018-05-09T12:11:15.010Z,997.78
2018-05-09T12:12:15.000Z,997.77
2018-05-09T12:13:14.986Z,997.92
2018-05-09T12:14:14.982Z,997.74
2018-05-09T12:15:14.989Z,997.85
2018-05-09T12:16:14.967Z,997.90
2018-05-09T12:17:14.948Z,997.72
2018-05-09T12:18:14.940Z,997.84
2018-05-09T12:19:14.929Z,997.69
2018-05-09T12:20:14.919Z,997.68
2018-05-09T12:21:14.916Z,997.80
2018-05-09T12:22:14.899Z,997.79
2018-05-09T12:23:14.890Z,997.67
2018-05-09T12:24:14.881Z,997.67
2018-05-09T12:25:14.870Z,997.68
2018-05-09T12:26:14.866Z,997.69
2018-05-09T12:27:14.849Z,997.68
2018-05-09T12:28:14.840Z,997.69