createdAt,value
2018-08-13T00:00:27.205Z,0
2018-08-13T00:01:28.180Z,0
2018-08-13T00:02:28.890Z,0
2018-08-13T00:03:29.660Z,0
2018-08-13T00:04:30.376Z,0
2018-08-13T00:05:31.356Z,0
2018-08-13T00:06:32.064Z,0
2018-08-13T00:07:32.784Z,0
2018-08-13T00:08:33.749Z,0
2018-08-13T00:09:34.462Z,0
2018-08-13T00:10:35.182Z,0
2018-08-13T00:11:35.924Z,0
2018-08-13T00:12:36.640Z,0
2018-08-13T00:13:37.365Z,0
2018-08-13T00:14:38.460Z,0
2018-08-13T00:15:39.177Z,0
2018-08-13T00:16:39.902Z,0
2018-08-13T00:17:40.700Z,0
2018-08-13T00:18:41.336Z,0
2018-08-13T00:19:42.060Z,0
2018-08-13T00:20:42.764Z,0
2018-08-13T00:21:43.492Z,0
2018-08-13T00:22:44.221Z,0
2018-08-13T00:23:44.936Z,0
2018-08-13T00:24:45.659Z,0
2018-08-13T00:25:46.381Z,0
2018-08-13T00:26:47.100Z,0
2018-08-13T00:27:48.082Z,0
2018-08-13T00:28:48.793Z,0
2018-08-13T00:29:49.762Z,0
2018-08-13T00:30:50.473Z,0
2018-08-13T00:31:51.452Z,0
2018-08-13T00:32:52.173Z,0
2018-08-13T00:33:52.907Z,0
2018-08-13T00:34:53.617Z,0
2018-08-13T00:35:54.340Z,0
2018-08-13T00:36:55.314Z,0
2018-08-13T00:37:56.038Z,0
2018-08-13T00:38:56.759Z,0
2018-08-13T00:39:57.482Z,0
2018-08-13T00:40:58.227Z,0
2018-08-13T00:41:58.945Z,0
2018-08-13T00:42:59.663Z,0
2018-08-13T00:44:00.395Z,0
2018-08-13T00:45:01.114Z,0
2018-08-13T00:46:01.832Z,0
2018-08-13T00:47:02.550Z,0
2018-08-13T00:48:03.271Z,0
2018-08-13T00:49:03.994Z,0
2018-08-13T00:50:04.713Z,0
2018-08-13T00:51:05.439Z,0
2018-08-13T00:52:06.179Z,0
2018-08-13T00:53:06.898Z,0
2018-08-13T00:54:07.622Z,0
2018-08-13T00:55:08.330Z,0
2018-08-13T00:56:09.064Z,0
2018-08-13T00:57:09.793Z,0
2018-08-13T00:58:10.514Z,0
2018-08-13T00:59:11.241Z,0
2018-08-13T01:00:12.029Z,0
2018-08-13T01:01:13.007Z,0
2018-08-13T01:02:13.717Z,0
2018-08-13T01:03:14.688Z,0
2018-08-13T01:04:15.406Z,0
2018-08-13T01:05:16.169Z,0
2018-08-13T01:07:18.553Z,0
2018-08-13T01:08:19.264Z,0
2018-08-13T01:09:20.244Z,0
2018-08-13T01:10:20.961Z,0
2018-08-13T01:11:21.688Z,0
2018-08-13T01:12:22.406Z,0
2018-08-13T01:13:23.144Z,0
2018-08-13T01:14:23.857Z,0
2018-08-13T01:15:24.575Z,0
2018-08-13T01:16:25.307Z,0
2018-08-13T01:17:26.057Z,0
2018-08-13T01:18:26.785Z,0
2018-08-13T01:19:27.512Z,0
2018-08-13T01:20:28.231Z,0
2018-08-13T01:21:28.958Z,0
2018-08-13T01:22:29.678Z,0
2018-08-13T01:23:30.670Z,0
2018-08-13T01:24:31.393Z,0
2018-08-13T01:25:32.115Z,0
2018-08-13T01:26:32.836Z,0
2018-08-13T01:27:33.560Z,0
2018-08-13T01:28:34.308Z,0
2018-08-13T01:29:35.039Z,0
2018-08-13T01:30:35.807Z,0
2018-08-13T01:31:36.546Z,0
2018-08-13T01:32:37.254Z,0
2018-08-13T01:33:38.220Z,0
2018-08-13T01:34:38.950Z,0
2018-08-13T01:35:39.717Z,0
2018-08-13T01:36:40.452Z,0
2018-08-13T01:37:41.429Z,0
2018-08-13T01:38:42.162Z,0
2018-08-13T01:39:42.875Z,0
2018-08-13T01:40:43.612Z,0
2018-08-13T01:41:44.333Z,0
2018-08-13T01:42:45.323Z,0
2018-08-13T01:43:46.295Z,0
2018-08-13T01:44:47.019Z,0
2018-08-13T01:45:47.736Z,0
2018-08-13T01:46:48.802Z,0
2018-08-13T01:47:49.524Z,0
2018-08-13T01:48:50.242Z,0
2018-08-13T01:49:51.229Z,0
2018-08-13T01:50:51.954Z,0
2018-08-13T01:51:53.033Z,0
2018-08-13T01:52:53.765Z,0
2018-08-13T01:53:54.510Z,0
2018-08-13T01:54:55.229Z,0
2018-08-13T01:55:56.465Z,0
2018-08-13T01:56:57.234Z,0
2018-08-13T01:57:58.212Z,0
2018-08-13T01:58:58.933Z,0
2018-08-13T01:59:59.651Z,0
2018-08-13T02:01:00.367Z,0
2018-08-13T02:02:01.133Z,0
2018-08-13T02:03:01.861Z,0
2018-08-13T02:04:02.585Z,0
2018-08-13T02:05:03.317Z,0
2018-08-13T02:06:04.297Z,0
2018-08-13T02:07:05.063Z,0
2018-08-13T02:08:05.783Z,0
2018-08-13T02:09:06.768Z,0
2018-08-13T02:10:07.486Z,0
2018-08-13T02:11:08.205Z,0
2018-08-13T02:12:08.939Z,0
2018-08-13T02:13:09.668Z,0
2018-08-13T02:14:10.390Z,0
2018-08-13T02:15:11.106Z,0
2018-08-13T02:16:11.828Z,0
2018-08-13T02:17:12.549Z,0
2018-08-13T02:18:13.271Z,0
2018-08-13T02:19:14.240Z,0
2018-08-13T02:20:14.985Z,0
2018-08-13T02:21:15.700Z,0
2018-08-13T02:22:16.428Z,0
2018-08-13T02:23:17.144Z,0
2018-08-13T02:24:17.860Z,0
2018-08-13T02:25:18.589Z,0
2018-08-13T02:26:19.313Z,0
2018-08-13T02:27:20.046Z,0
2018-08-13T02:28:20.767Z,0
2018-08-13T02:29:21.500Z,0
2018-08-13T02:30:22.224Z,0
2018-08-13T02:31:22.938Z,0
2018-08-13T02:32:23.663Z,0
2018-08-13T02:33:24.382Z,0
2018-08-13T02:34:25.092Z,0
2018-08-13T02:35:26.062Z,0
2018-08-13T02:36:26.786Z,0
2018-08-13T02:37:27.506Z,0
2018-08-13T02:38:28.228Z,0
2018-08-13T02:39:28.956Z,0
2018-08-13T02:40:29.675Z,0
2018-08-13T02:41:30.416Z,0
2018-08-13T02:42:31.387Z,0
2018-08-13T02:43:32.093Z,0
2018-08-13T02:44:32.825Z,0
2018-08-13T02:45:33.541Z,0
2018-08-13T02:46:34.262Z,0
2018-08-13T02:47:34.983Z,0
2018-08-13T02:48:35.712Z,0
2018-08-13T02:49:36.440Z,0
2018-08-13T02:50:37.165Z,0
2018-08-13T02:51:37.882Z,0
2018-08-13T02:52:38.609Z,0
2018-08-13T02:53:39.327Z,0
2018-08-13T02:54:40.294Z,0
2018-08-13T02:55:41.013Z,0
2018-08-13T02:56:41.737Z,0
2018-08-13T02:57:42.470Z,0
2018-08-13T02:58:43.478Z,0
2018-08-13T02:59:44.168Z,0
2018-08-13T03:00:44.928Z,0
2018-08-13T03:01:45.654Z,0
2018-08-13T03:02:46.374Z,0
2018-08-13T03:03:47.102Z,0
2018-08-13T03:04:47.866Z,0
2018-08-13T03:05:48.600Z,0
2018-08-13T03:06:49.327Z,0
2018-08-13T03:07:50.072Z,0
2018-08-13T03:08:50.782Z,0
2018-08-13T03:09:51.502Z,0
2018-08-13T03:10:52.574Z,0
2018-08-13T03:11:53.292Z,0
2018-08-13T03:12:54.275Z,0
2018-08-13T03:13:54.997Z,0
2018-08-13T03:14:55.734Z,0
2018-08-13T03:15:56.551Z,0
2018-08-13T03:16:57.357Z,0
2018-08-13T03:17:58.096Z,0
2018-08-13T03:20:14.394Z,0
2018-08-13T03:21:15.418Z,0
2018-08-13T03:23:31.720Z,0
2018-08-13T03:24:32.533Z,0
2018-08-13T03:25:33.793Z,0
2018-08-13T03:26:34.616Z,0
2018-08-13T03:27:35.654Z,0
2018-08-13T03:28:36.422Z,0
2018-08-13T03:30:52.745Z,0
2018-08-13T03:33:28.400Z,0
2018-08-13T03:34:29.081Z,0
2018-08-13T03:35:29.875Z,0
2018-08-13T03:36:30.877Z,0
2018-08-13T03:37:31.717Z,0
2018-08-13T03:38:32.913Z,0
2018-08-13T03:39:33.727Z,0
2018-08-13T03:40:34.551Z,0
2018-08-13T03:41:35.385Z,0
2018-08-13T03:42:36.180Z,0
2018-08-13T03:44:19.630Z,0
2018-08-13T03:45:20.454Z,0
2018-08-13T03:46:21.856Z,0
2018-08-13T03:47:22.647Z,0
2018-08-13T03:48:24.042Z,0
2018-08-13T03:49:25.842Z,0
2018-08-13T03:51:28.405Z,0
2018-08-13T03:52:29.203Z,0
2018-08-13T03:53:29.992Z,0
2018-08-13T03:54:30.775Z,0
2018-08-13T03:55:31.875Z,5
2018-08-13T03:56:32.608Z,5
2018-08-13T03:57:33.830Z,5
2018-08-13T03:58:34.634Z,5
2018-08-13T03:59:35.415Z,5
2018-08-13T04:00:36.192Z,11
2018-08-13T04:02:52.540Z,11
2018-08-13T04:03:53.272Z,11
2018-08-13T04:04:53.987Z,11
2018-08-13T04:05:54.982Z,11
2018-08-13T04:06:55.704Z,11
2018-08-13T04:07:56.703Z,11
2018-08-13T04:08:57.420Z,11
2018-08-13T04:09:58.221Z,16
2018-08-13T04:10:58.941Z,16
2018-08-13T04:11:59.682Z,16
2018-08-13T04:13:01.009Z,16
2018-08-13T04:14:01.733Z,16
2018-08-13T04:15:02.467Z,22
2018-08-13T04:16:03.446Z,22
2018-08-13T04:17:04.227Z,22
2018-08-13T04:18:04.952Z,22
2018-08-13T04:19:05.684Z,22
2018-08-13T04:20:06.411Z,22
2018-08-13T04:21:07.140Z,28
2018-08-13T04:22:07.933Z,28
2018-08-13T04:23:08.665Z,28
2018-08-13T04:24:09.398Z,28
2018-08-13T04:25:10.124Z,33
2018-08-13T04:26:11.376Z,33
2018-08-13T04:27:12.105Z,33
2018-08-13T04:28:12.819Z,33
2018-08-13T04:29:13.547Z,39
2018-08-13T04:30:14.269Z,39
2018-08-13T04:31:15.253Z,39
2018-08-13T04:32:15.970Z,39
2018-08-13T04:33:16.691Z,39
2018-08-13T04:34:17.422Z,39
2018-08-13T04:35:18.192Z,39
2018-08-13T04:36:19.171Z,45
2018-08-13T04:37:19.886Z,45
2018-08-13T04:38:20.611Z,45
2018-08-13T04:39:21.340Z,45
2018-08-13T04:40:22.052Z,45
2018-08-13T04:41:22.789Z,50
2018-08-13T04:42:23.514Z,50
2018-08-13T04:43:24.236Z,50
2018-08-13T04:44:24.965Z,56
2018-08-13T04:45:25.731Z,56
2018-08-13T04:46:26.472Z,61
2018-08-13T04:47:27.189Z,67
2018-08-13T04:48:27.916Z,67
2018-08-13T04:49:28.640Z,73
2018-08-13T04:50:29.355Z,78
2018-08-13T04:51:30.086Z,78
2018-08-13T04:52:30.806Z,78
2018-08-13T04:53:31.532Z,84
2018-08-13T04:54:32.268Z,84
2018-08-13T04:55:33.053Z,90
2018-08-13T04:56:33.780Z,95
2018-08-13T04:57:34.521Z,95
2018-08-13T04:58:35.254Z,95
2018-08-13T04:59:35.998Z,95
2018-08-13T05:00:36.717Z,101
2018-08-13T05:01:37.709Z,101
2018-08-13T05:02:38.426Z,106
2018-08-13T05:03:39.152Z,101
2018-08-13T05:04:40.124Z,106
2018-08-13T05:05:40.858Z,106
2018-08-13T05:06:41.585Z,106
2018-08-13T05:07:42.317Z,118
2018-08-13T05:08:43.039Z,118
2018-08-13T05:09:43.769Z,118
2018-08-13T05:10:44.504Z,123
2018-08-13T05:11:45.224Z,129
2018-08-13T05:12:46.006Z,129
2018-08-13T05:13:46.725Z,129
2018-08-13T05:14:47.453Z,118
2018-08-13T05:15:48.201Z,112
2018-08-13T05:16:48.920Z,123
2018-08-13T05:17:49.704Z,129
2018-08-13T05:18:50.432Z,146
2018-08-13T05:19:51.155Z,151
2018-08-13T05:20:51.889Z,151
2018-08-13T05:21:52.613Z,163
2018-08-13T05:22:53.333Z,180
2018-08-13T05:23:54.067Z,196
2018-08-13T05:24:55.092Z,219
2018-08-13T05:25:55.816Z,241
2018-08-13T05:26:56.800Z,258
2018-08-13T05:27:57.546Z,286
2018-08-13T05:28:58.269Z,326
2018-08-13T05:29:59.013Z,393
2018-08-13T05:30:59.727Z,483
2018-08-13T05:32:00.464Z,427
2018-08-13T05:33:01.192Z,371
2018-08-13T05:34:02.174Z,376
2018-08-13T05:35:02.961Z,365
2018-08-13T05:36:03.687Z,360
2018-08-13T05:37:04.417Z,343
2018-08-13T05:38:05.196Z,343
2018-08-13T05:39:05.878Z,354
2018-08-13T05:40:06.617Z,365
2018-08-13T05:41:07.335Z,376
2018-08-13T05:42:08.080Z,371
2018-08-13T05:43:08.861Z,360
2018-08-13T05:44:09.586Z,365
2018-08-13T05:45:10.314Z,376
2018-08-13T05:46:11.050Z,399
2018-08-13T05:47:11.782Z,421
2018-08-13T05:48:12.516Z,444
2018-08-13T05:49:13.239Z,450
2018-08-13T05:50:13.973Z,450
2018-08-13T05:51:14.766Z,444
2018-08-13T05:52:15.758Z,455
2018-08-13T05:53:16.478Z,483
2018-08-13T05:54:17.209Z,466
2018-08-13T05:55:17.949Z,478
2018-08-13T05:56:18.681Z,466
2018-08-13T05:57:19.433Z,461
2018-08-13T05:58:20.219Z,466
2018-08-13T05:59:20.959Z,466
2018-08-13T06:00:21.685Z,450
2018-08-13T06:01:22.421Z,433
2018-08-13T06:02:23.145Z,438
2018-08-13T06:03:23.877Z,444
2018-08-13T06:04:24.859Z,472
2018-08-13T06:05:25.585Z,500
2018-08-13T06:06:26.300Z,523
2018-08-13T06:07:27.029Z,545
2018-08-13T06:08:27.815Z,573
2018-08-13T06:09:28.549Z,596
2018-08-13T06:10:29.273Z,618
2018-08-13T06:11:30.037Z,641
2018-08-13T06:12:30.749Z,663
2018-08-13T06:13:31.749Z,691
2018-08-13T06:14:32.466Z,691
2018-08-13T06:15:33.192Z,686
2018-08-13T06:16:33.932Z,641
2018-08-13T06:17:34.660Z,607
2018-08-13T06:18:35.400Z,562
2018-08-13T06:19:36.141Z,540
2018-08-13T06:20:36.867Z,528
2018-08-13T06:21:37.609Z,517
2018-08-13T06:22:38.347Z,489
2018-08-13T06:23:39.085Z,495
2018-08-13T06:24:39.825Z,495
2018-08-13T06:25:40.558Z,478
2018-08-13T06:26:41.294Z,444
2018-08-13T06:27:42.020Z,410
2018-08-13T06:28:42.761Z,399
2018-08-13T06:29:43.493Z,399
2018-08-13T06:30:44.279Z,416
2018-08-13T06:31:45.011Z,438
2018-08-13T06:32:45.744Z,472
2018-08-13T06:33:46.477Z,500
2018-08-13T06:34:47.218Z,517
2018-08-13T06:35:47.957Z,540
2018-08-13T06:36:48.688Z,585
2018-08-13T06:37:49.452Z,680
2018-08-13T06:38:50.158Z,793
2018-08-13T06:39:51.139Z,877
2018-08-13T06:40:51.911Z,843
2018-08-13T06:41:52.649Z,708
2018-08-13T06:42:53.376Z,568
2018-08-13T06:43:54.111Z,506
2018-08-13T06:44:54.836Z,517
2018-08-13T06:45:55.617Z,568
2018-08-13T06:46:56.376Z,613
2018-08-13T06:47:57.072Z,635
2018-08-13T06:48:57.805Z,635
2018-08-13T06:49:58.548Z,624
2018-08-13T06:50:59.278Z,618
2018-08-13T06:52:00.022Z,596
2018-08-13T06:53:00.757Z,562
2018-08-13T06:54:01.490Z,534
2018-08-13T06:55:02.231Z,528
2018-08-13T06:56:02.956Z,528
2018-08-13T06:57:04.293Z,528
2018-08-13T06:58:05.025Z,528
2018-08-13T06:59:05.766Z,523
2018-08-13T07:00:06.499Z,523
2018-08-13T07:01:07.233Z,511
2018-08-13T07:02:07.960Z,495
2018-08-13T07:03:08.690Z,478
2018-08-13T07:04:09.419Z,466
2018-08-13T07:05:10.148Z,466
2018-08-13T07:06:10.955Z,466
2018-08-13T07:07:11.629Z,461
2018-08-13T07:08:12.402Z,461
2018-08-13T07:09:13.131Z,450
2018-08-13T07:10:13.857Z,438
2018-08-13T07:11:14.599Z,433
2018-08-13T07:12:15.328Z,433
2018-08-13T07:13:16.116Z,438
2018-08-13T07:14:16.847Z,461
2018-08-13T07:15:17.599Z,483
2018-08-13T07:16:18.327Z,506
2018-08-13T07:17:19.307Z,517
2018-08-13T07:18:20.081Z,528
2018-08-13T07:19:20.822Z,528
2018-08-13T07:20:21.558Z,517
2018-08-13T07:21:22.293Z,506
2018-08-13T07:22:23.126Z,495
2018-08-13T07:23:23.760Z,489
2018-08-13T07:24:24.502Z,472
2018-08-13T07:25:25.232Z,466
2018-08-13T07:26:25.957Z,472
2018-08-13T07:27:26.688Z,478
2018-08-13T07:28:27.438Z,489
2018-08-13T07:29:28.136Z,495
2018-08-13T07:30:29.265Z,506
2018-08-13T07:31:30.090Z,528
2018-08-13T07:32:30.818Z,545
2018-08-13T07:33:31.573Z,573
2018-08-13T07:34:32.736Z,596
2018-08-13T07:35:33.459Z,624
2018-08-13T07:36:34.231Z,663
2018-08-13T07:37:35.002Z,686
2018-08-13T07:38:35.728Z,714
2018-08-13T07:39:36.469Z,742
2018-08-13T07:40:37.177Z,759
2018-08-13T07:41:38.596Z,759
2018-08-13T07:42:39.314Z,742
2018-08-13T07:43:40.050Z,720
2018-08-13T07:44:40.790Z,697
2018-08-13T07:45:41.590Z,680
2018-08-13T07:46:42.606Z,652
2018-08-13T07:47:43.330Z,635
2018-08-13T07:48:44.062Z,641
2018-08-13T07:49:44.832Z,652
2018-08-13T07:50:45.530Z,675
2018-08-13T07:51:46.662Z,680
2018-08-13T07:52:47.316Z,675
2018-08-13T07:53:48.049Z,658
2018-08-13T07:54:48.779Z,641
2018-08-13T07:55:49.515Z,624
2018-08-13T07:56:50.256Z,590
2018-08-13T07:57:50.991Z,534
2018-08-13T07:58:51.720Z,489
2018-08-13T07:59:52.465Z,455
2018-08-13T08:00:53.192Z,433
2018-08-13T08:01:53.925Z,421
2018-08-13T08:02:54.704Z,421
2018-08-13T08:03:55.434Z,421
2018-08-13T08:04:56.179Z,421
2018-08-13T08:05:56.909Z,421
2018-08-13T08:06:57.645Z,427
2018-08-13T08:07:58.368Z,427
2018-08-13T08:08:59.153Z,427
2018-08-13T08:09:59.836Z,421
2018-08-13T08:11:01.113Z,410
2018-08-13T08:12:01.854Z,393
2018-08-13T08:13:02.590Z,376
2018-08-13T08:14:03.563Z,371
2018-08-13T08:15:04.301Z,365
2018-08-13T08:16:05.631Z,365
2018-08-13T08:17:06.361Z,371
2018-08-13T08:18:07.088Z,382
2018-08-13T08:19:07.821Z,393
2018-08-13T08:20:08.553Z,393
2018-08-13T08:21:09.287Z,399
2018-08-13T08:22:10.030Z,393
2018-08-13T08:23:10.764Z,393
2018-08-13T08:24:11.495Z,388
2018-08-13T08:25:12.240Z,393
2018-08-13T08:26:13.325Z,410
2018-08-13T08:27:14.347Z,421
2018-08-13T08:28:15.089Z,444
2018-08-13T08:29:15.835Z,466
2018-08-13T08:30:16.550Z,489
2018-08-13T08:31:17.274Z,506
2018-08-13T08:32:18.007Z,511
2018-08-13T08:33:18.734Z,528
2018-08-13T08:34:19.474Z,545
2018-08-13T08:35:20.200Z,562
2018-08-13T08:36:20.936Z,579
2018-08-13T08:37:21.658Z,585
2018-08-13T08:38:22.387Z,573
2018-08-13T08:39:23.112Z,545
2018-08-13T08:40:23.877Z,500
2018-08-13T08:41:24.598Z,438
2018-08-13T08:42:25.348Z,365
2018-08-13T08:43:26.090Z,298
2018-08-13T08:44:26.816Z,275
2018-08-13T08:45:27.548Z,292
2018-08-13T08:46:28.291Z,326
2018-08-13T08:47:29.015Z,360
2018-08-13T08:48:29.753Z,421
2018-08-13T08:49:30.485Z,517
2018-08-13T08:50:31.230Z,601
2018-08-13T08:51:31.960Z,624
2018-08-13T08:52:32.734Z,613
2018-08-13T08:53:33.463Z,585
2018-08-13T08:54:34.156Z,556
2018-08-13T08:55:34.895Z,562
2018-08-13T08:56:35.638Z,556
2018-08-13T08:57:36.360Z,551
2018-08-13T08:58:37.105Z,562
2018-08-13T08:59:37.815Z,613
2018-08-13T09:00:38.606Z,675
2018-08-13T09:01:39.284Z,725
2018-08-13T09:02:40.014Z,776
2018-08-13T09:03:40.746Z,810
2018-08-13T09:04:41.491Z,849
2018-08-13T09:05:42.220Z,916
2018-08-13T09:06:42.971Z,956
2018-08-13T09:07:43.693Z,950
2018-08-13T09:08:44.428Z,888
2018-08-13T09:09:45.180Z,821
2018-08-13T09:10:45.913Z,765
2018-08-13T09:11:46.639Z,720
2018-08-13T09:12:47.405Z,652
2018-08-13T09:13:48.132Z,562
2018-08-13T09:14:48.862Z,489
2018-08-13T09:15:49.598Z,438
2018-08-13T09:16:50.337Z,416
2018-08-13T09:17:51.075Z,421
2018-08-13T09:18:51.801Z,438
2018-08-13T09:19:52.833Z,410
2018-08-13T09:20:53.572Z,371
2018-08-13T09:21:54.301Z,326
2018-08-13T09:22:55.041Z,281
2018-08-13T09:23:55.780Z,258
2018-08-13T09:24:56.519Z,247
2018-08-13T09:25:57.248Z,253
2018-08-13T09:26:57.992Z,270
2018-08-13T09:27:58.727Z,286
2018-08-13T09:28:59.464Z,303
2018-08-13T09:30:00.211Z,309
2018-08-13T09:31:00.993Z,309
2018-08-13T09:32:01.729Z,303
2018-08-13T09:33:02.711Z,303
2018-08-13T09:34:03.706Z,298
2018-08-13T09:35:04.445Z,292
2018-08-13T09:36:05.176Z,303
2018-08-13T09:37:05.963Z,303
2018-08-13T09:38:06.695Z,309
2018-08-13T09:39:07.429Z,309
2018-08-13T09:40:08.161Z,326
2018-08-13T09:41:08.897Z,360
2018-08-13T09:42:09.634Z,410
2018-08-13T09:43:10.368Z,483
2018-08-13T09:44:11.108Z,545
2018-08-13T09:45:11.837Z,585
2018-08-13T09:46:12.808Z,590
2018-08-13T09:47:13.541Z,579
2018-08-13T09:48:14.359Z,551
2018-08-13T09:49:15.016Z,534
2018-08-13T09:50:15.751Z,528
2018-08-13T09:51:16.544Z,517
2018-08-13T09:52:17.279Z,489
2018-08-13T09:53:18.038Z,461
2018-08-13T09:54:18.758Z,478
2018-08-13T09:55:19.495Z,478
2018-08-13T09:56:20.224Z,472
2018-08-13T09:57:20.963Z,466
2018-08-13T09:58:21.694Z,472
2018-08-13T09:59:22.432Z,472
2018-08-13T10:00:23.219Z,466
2018-08-13T10:01:23.899Z,461
2018-08-13T10:02:24.626Z,455
2018-08-13T10:03:25.362Z,444
2018-08-13T10:04:26.087Z,427
2018-08-13T10:05:27.076Z,416
2018-08-13T10:06:27.804Z,421
2018-08-13T10:07:28.537Z,438
2018-08-13T10:08:29.259Z,455
2018-08-13T10:09:30.007Z,483
2018-08-13T10:10:30.737Z,517
2018-08-13T10:11:31.522Z,556
2018-08-13T10:12:32.258Z,613
2018-08-13T10:13:32.992Z,686
2018-08-13T10:14:33.736Z,770
2018-08-13T10:15:34.473Z,855
2018-08-13T10:16:35.260Z,916
2018-08-13T10:17:36.039Z,945
2018-08-13T10:18:36.704Z,939
2018-08-13T10:19:37.684Z,905
2018-08-13T10:20:38.660Z,866
2018-08-13T10:21:39.438Z,849
2018-08-13T10:22:40.167Z,843
2018-08-13T10:23:40.902Z,871
2018-08-13T10:24:41.639Z,911
2018-08-13T10:25:42.368Z,945
2018-08-13T10:26:43.099Z,984
2018-08-13T10:27:43.834Z,1006
2018-08-13T10:28:44.918Z,1012
2018-08-13T10:29:45.668Z,1001
2018-08-13T10:30:46.383Z,973
2018-08-13T10:31:47.115Z,945
2018-08-13T10:32:47.846Z,922
2018-08-13T10:33:48.566Z,916
2018-08-13T10:34:49.315Z,911
2018-08-13T10:35:50.051Z,916
2018-08-13T10:36:50.780Z,928
2018-08-13T10:37:51.507Z,928
2018-08-13T10:38:52.234Z,933
2018-08-13T10:39:52.976Z,933
2018-08-13T10:40:53.753Z,945
2018-08-13T10:41:54.489Z,945
2018-08-13T10:42:55.225Z,945
2018-08-13T10:43:56.212Z,922
2018-08-13T10:44:56.999Z,911
2018-08-13T10:45:57.674Z,877
2018-08-13T10:46:58.405Z,843
2018-08-13T10:47:59.132Z,798
2018-08-13T10:48:59.879Z,753
2018-08-13T10:50:00.602Z,720
2018-08-13T10:51:01.336Z,691
2018-08-13T10:52:02.075Z,680
2018-08-13T10:53:02.815Z,675
2018-08-13T10:54:03.547Z,658
2018-08-13T10:55:04.276Z,641
2018-08-13T10:56:05.010Z,618
2018-08-13T10:57:05.747Z,607
2018-08-13T10:58:06.736Z,590
2018-08-13T10:59:07.468Z,579
2018-08-13T11:00:08.201Z,568
2018-08-13T11:01:08.971Z,556
2018-08-13T11:02:09.659Z,568
2018-08-13T11:03:10.437Z,607
2018-08-13T11:04:11.161Z,680
2018-08-13T11:05:11.894Z,714
2018-08-13T11:06:12.631Z,691
2018-08-13T11:07:13.358Z,618
2018-08-13T11:08:14.145Z,545
2018-08-13T11:09:14.896Z,573
2018-08-13T11:10:15.635Z,663
2018-08-13T11:11:16.355Z,759
2018-08-13T11:12:17.086Z,787
2018-08-13T11:13:17.818Z,781
2018-08-13T11:14:18.544Z,787
2018-08-13T11:15:19.259Z,810
2018-08-13T11:16:20.001Z,810
2018-08-13T11:17:20.741Z,781
2018-08-13T11:18:21.479Z,765
2018-08-13T11:19:22.219Z,759
2018-08-13T11:20:22.963Z,731
2018-08-13T11:21:23.689Z,703
2018-08-13T11:22:24.426Z,697
2018-08-13T11:23:25.152Z,691
2018-08-13T11:24:25.896Z,691
2018-08-13T11:25:26.675Z,691
2018-08-13T11:26:27.355Z,691
2018-08-13T11:27:28.094Z,686
2018-08-13T11:28:28.838Z,686
2018-08-13T11:29:29.616Z,680
2018-08-13T11:30:30.354Z,658
2018-08-13T11:31:31.095Z,646
2018-08-13T11:32:31.821Z,652
2018-08-13T11:33:32.554Z,658
2018-08-13T11:34:33.290Z,691
2018-08-13T11:35:34.042Z,742
2018-08-13T11:36:34.765Z,798
2018-08-13T11:37:35.507Z,838
2018-08-13T11:38:36.238Z,849
2018-08-13T11:39:36.972Z,832
2018-08-13T11:40:37.720Z,832
2018-08-13T11:41:38.446Z,838
2018-08-13T11:42:39.234Z,849
2018-08-13T11:43:40.233Z,871
2018-08-13T11:44:40.965Z,928
2018-08-13T11:45:41.694Z,1063
2018-08-13T11:46:42.956Z,1288
2018-08-13T11:47:43.742Z,1575
2018-08-13T11:48:44.478Z,1608
2018-08-13T11:49:45.206Z,1501
2018-08-13T11:50:45.952Z,1383
2018-08-13T11:51:46.677Z,1288
2018-08-13T11:52:47.460Z,1237
2018-08-13T11:53:48.607Z,1215
2018-08-13T11:54:49.863Z,1203
2018-08-13T11:55:51.307Z,1237
2018-08-13T11:56:52.080Z,1327
2018-08-13T11:57:52.806Z,1411
2018-08-13T11:58:53.839Z,2328
2018-08-13T11:59:54.581Z,1507
2018-08-13T12:00:55.358Z,1805
2018-08-13T12:01:56.099Z,2851
2018-08-13T12:02:56.775Z,1738
2018-08-13T12:03:57.565Z,1850
2018-08-13T12:04:58.297Z,2570
2018-08-13T12:05:59.035Z,3768
2018-08-13T12:06:59.777Z,3639
2018-08-13T12:08:00.741Z,1985
2018-08-13T12:09:01.726Z,1558
2018-08-13T12:10:02.718Z,1321
2018-08-13T12:11:03.700Z,1395
2018-08-13T12:12:04.424Z,1372
2018-08-13T12:13:05.149Z,2036
2018-08-13T12:14:05.923Z,2666
2018-08-13T12:15:06.620Z,2103
2018-08-13T12:16:07.355Z,2210
2018-08-13T12:17:08.096Z,2238
2018-08-13T12:18:08.814Z,3234
2018-08-13T12:19:09.555Z,3774
2018-08-13T12:20:10.544Z,3735
2018-08-13T12:21:11.276Z,3661
2018-08-13T12:22:12.614Z,3656
2018-08-13T12:23:13.435Z,3740
2018-08-13T12:24:14.179Z,3763
2018-08-13T12:25:14.905Z,3757
2018-08-13T12:26:15.652Z,3706
2018-08-13T12:27:16.373Z,3583
2018-08-13T12:28:17.112Z,3391
2018-08-13T12:29:18.389Z,3195
2018-08-13T12:30:19.114Z,3043
2018-08-13T12:31:19.844Z,2801
2018-08-13T12:32:20.683Z,2626
2018-08-13T12:33:21.473Z,2469
2018-08-13T12:34:22.204Z,2081
2018-08-13T12:35:22.957Z,2514
2018-08-13T12:36:23.702Z,2621
2018-08-13T12:37:25.346Z,2829
2018-08-13T12:38:26.118Z,3144
2018-08-13T12:39:26.860Z,894
2018-08-13T12:40:27.596Z,3594
2018-08-13T12:41:28.334Z,3684
2018-08-13T12:42:29.159Z,810
2018-08-13T12:43:29.884Z,1186
2018-08-13T12:44:30.621Z,984
2018-08-13T12:45:31.458Z,3571
2018-08-13T12:46:32.211Z,2902
2018-08-13T12:47:33.763Z,3161
2018-08-13T12:48:34.918Z,2801
2018-08-13T12:49:35.644Z,1749
2018-08-13T12:50:36.365Z,2345
2018-08-13T12:51:37.116Z,2362
2018-08-13T12:52:38.244Z,4027
2018-08-13T12:53:39.032Z,3701
2018-08-13T12:54:39.772Z,3830
2018-08-13T12:55:40.515Z,3768
2018-08-13T12:56:41.251Z,1530
2018-08-13T12:57:42.032Z,1305
2018-08-13T12:58:42.767Z,939
2018-08-13T12:59:43.502Z,736
2018-08-13T13:00:45.221Z,652
2018-08-13T13:01:46.337Z,708
2018-08-13T13:02:47.165Z,748
2018-08-13T13:03:47.908Z,776
2018-08-13T13:04:48.641Z,804
2018-08-13T13:05:49.382Z,945
2018-08-13T13:06:50.121Z,900
2018-08-13T13:07:51.209Z,1046
2018-08-13T13:08:51.974Z,1231
2018-08-13T13:09:52.704Z,1276
2018-08-13T13:10:53.443Z,1243
2018-08-13T13:11:54.188Z,1366
2018-08-13T13:12:54.927Z,1473
2018-08-13T13:13:55.669Z,2373
2018-08-13T13:14:56.658Z,2610
2018-08-13T13:15:57.394Z,1974
2018-08-13T13:16:58.131Z,2176
2018-08-13T13:17:58.858Z,1918
2018-08-13T13:18:59.647Z,2266
2018-08-13T13:20:00.390Z,3110
2018-08-13T13:21:01.124Z,1980
2018-08-13T13:22:02.273Z,1901
2018-08-13T13:23:03.046Z,1620
2018-08-13T13:24:03.882Z,1597
2018-08-13T13:25:05.018Z,1558
2018-08-13T13:26:05.741Z,1462
2018-08-13T13:27:06.474Z,1355
2018-08-13T13:28:07.205Z,1254
2018-08-13T13:29:07.952Z,1158
2018-08-13T13:30:08.943Z,1035
2018-08-13T13:31:09.678Z,933
2018-08-13T13:32:10.435Z,838
2018-08-13T13:33:11.160Z,759
2018-08-13T13:34:11.890Z,720
2018-08-13T13:35:12.885Z,691
2018-08-13T13:36:13.620Z,658
2018-08-13T13:37:14.349Z,646
2018-08-13T13:38:15.089Z,635
2018-08-13T13:39:15.825Z,618
2018-08-13T13:40:16.833Z,630
2018-08-13T13:41:17.578Z,658
2018-08-13T13:42:18.694Z,669
2018-08-13T13:43:19.425Z,641
2018-08-13T13:44:20.215Z,585
2018-08-13T13:45:21.114Z,556
2018-08-13T13:46:21.888Z,528
2018-08-13T13:47:22.839Z,523
2018-08-13T13:48:23.564Z,523
2018-08-13T13:49:24.290Z,523
2018-08-13T13:50:25.040Z,517
2018-08-13T13:51:25.789Z,540
2018-08-13T13:52:26.514Z,573
2018-08-13T13:53:27.256Z,607
2018-08-13T13:54:28.005Z,613
2018-08-13T13:55:28.736Z,624
2018-08-13T13:56:29.466Z,624
2018-08-13T13:57:30.194Z,630
2018-08-13T13:58:31.175Z,635
2018-08-13T13:59:31.906Z,641
2018-08-13T14:00:32.916Z,641
2018-08-13T14:01:33.693Z,630
2018-08-13T14:02:34.442Z,624
2018-08-13T14:03:35.180Z,607
2018-08-13T14:04:35.903Z,596
2018-08-13T14:05:36.674Z,585
2018-08-13T14:06:37.400Z,624
2018-08-13T14:07:38.140Z,669
2018-08-13T14:08:39.126Z,714
2018-08-13T14:09:40.203Z,753
2018-08-13T14:10:40.962Z,770
2018-08-13T14:11:41.693Z,753
2018-08-13T14:12:42.436Z,748
2018-08-13T14:13:43.169Z,770
2018-08-13T14:14:44.250Z,798
2018-08-13T14:15:44.986Z,843
2018-08-13T14:16:45.764Z,877
2018-08-13T14:17:46.456Z,945
2018-08-13T14:18:47.200Z,1338
2018-08-13T14:19:47.986Z,1074
2018-08-13T14:20:48.726Z,1170