createdAt,value
2022-09-28T00:03:14.681Z,96.14
2022-09-28T00:08:18.742Z,96.06
2022-09-28T00:13:21.360Z,95.97
2022-09-28T00:18:24.078Z,95.75
2022-09-28T00:23:28.083Z,96.04
2022-09-28T00:28:31.296Z,95.35
2022-09-28T00:33:33.896Z,94.99
2022-09-28T00:38:40.529Z,94.76
2022-09-28T00:43:43.180Z,94.85
2022-09-28T00:48:52.008Z,94.61
2022-09-28T00:53:56.867Z,94.26
2022-09-28T00:59:00.793Z,94.25
2022-09-28T01:04:07.227Z,94.23
2022-09-28T01:09:11.766Z,94.26
2022-09-28T01:14:16.406Z,93.85
2022-09-28T01:19:34.755Z,94.02
2022-09-28T01:24:43.463Z,93.62
2022-09-28T01:29:53.494Z,93.77
2022-09-28T01:35:04.478Z,93.72
2022-09-28T01:40:08.479Z,93.35
2022-09-28T01:45:16.014Z,93.28
2022-09-28T01:50:22.290Z,93.27
2022-09-28T01:55:29.626Z,93.15
2022-09-28T02:00:36.030Z,92.97
2022-09-28T02:05:40.789Z,92.52
2022-09-28T02:10:45.610Z,92.76
2022-09-28T02:15:53.051Z,92.66
2022-09-28T02:21:00.831Z,92.66
2022-09-28T02:26:08.236Z,92.41
2022-09-28T02:31:13.508Z,92.60
2022-09-28T02:36:16.480Z,92.29
2022-09-28T02:41:28.035Z,92.30
2022-09-28T02:46:35.648Z,92.27
2022-09-28T02:51:55.640Z,91.97
2022-09-28T02:57:10.904Z,92.12
2022-09-28T03:02:21.419Z,91.90
2022-09-28T03:07:26.118Z,92.35
2022-09-28T03:12:29.950Z,91.95
2022-09-28T03:17:34.070Z,91.70
2022-09-28T03:22:37.834Z,91.63
2022-09-28T03:27:41.197Z,91.76
2022-09-28T03:32:46.048Z,91.67
2022-09-28T03:37:55.605Z,91.54
2022-09-28T03:43:01.054Z,91.31
2022-09-28T03:48:05.237Z,91.04
2022-09-28T03:53:09.776Z,91.03
2022-09-28T03:58:12.382Z,90.62
2022-09-28T04:03:17.155Z,90.33
2022-09-28T04:08:20.287Z,90.55
2022-09-28T04:13:23.084Z,90.40
2022-09-28T04:18:27.401Z,90.71
2022-09-28T04:23:53.141Z,90.25
2022-09-28T04:29:14.505Z,90.43
2022-09-28T04:34:21.939Z,90.13
2022-09-28T04:39:25.345Z,90.14
2022-09-28T04:44:30.243Z,90.26
2022-09-28T04:49:38.718Z,89.88
2022-09-28T04:54:46.599Z,89.80
2022-09-28T04:59:49.228Z,89.92
2022-09-28T05:04:55.428Z,89.98
2022-09-28T05:10:19.841Z,89.70
2022-09-28T05:15:22.750Z,89.36
2022-09-28T05:20:26.926Z,89.45
2022-09-28T05:25:29.734Z,89.10
2022-09-28T05:30:42.137Z,89.07
2022-09-28T05:36:09.800Z,88.86
2022-09-28T05:41:12.632Z,89.27
2022-09-28T05:46:15.606Z,89.03
2022-09-28T05:51:20.071Z,89.09
2022-09-28T05:56:23.491Z,88.96
2022-09-28T06:01:28.491Z,88.55
2022-09-28T06:06:35.609Z,88.63
2022-09-28T06:11:38.524Z,88.50
2022-09-28T06:16:47.551Z,88.61
2022-09-28T06:21:51.920Z,88.41
2022-09-28T06:26:54.681Z,88.34
2022-09-28T06:31:57.935Z,88.47
2022-09-28T06:37:04.641Z,88.19
2022-09-28T06:42:07.792Z,88.39
2022-09-28T06:47:28.901Z,88.23
2022-09-28T06:52:55.214Z,88.03
2022-09-28T06:58:17.036Z,87.66
2022-09-28T07:03:21.704Z,87.70
2022-09-28T07:08:56.466Z,87.48
2022-09-28T07:14:45.686Z,87.59
2022-09-28T07:19:52.578Z,87.39
2022-09-28T07:24:57.643Z,87.37
2022-09-28T07:30:18.688Z,87.48
2022-09-28T07:35:52.166Z,87.38
2022-09-28T07:41:14.071Z,87.09
2022-09-28T07:46:22.905Z,86.70
2022-09-28T07:51:32.589Z,86.59
2022-09-28T07:56:55.130Z,87.12
2022-09-28T08:02:06.012Z,86.90
2022-09-28T08:07:10.361Z,87.37
2022-09-28T08:12:14.816Z,87.49
2022-09-28T08:17:21.747Z,87.81
2022-09-28T08:22:32.119Z,87.75
2022-09-28T08:27:37.129Z,87.59
2022-09-28T08:32:42.509Z,87.48
2022-09-28T08:38:14.790Z,87.86
2022-09-28T08:43:59.758Z,88.11
2022-09-28T08:49:30.034Z,88.09
2022-09-28T08:54:59.938Z,88.19
2022-09-28T09:00:18.602Z,88.48
2022-09-28T09:05:22.318Z,88.41
2022-09-28T09:10:48.714Z,88.22
2022-09-28T09:15:58.641Z,87.97
2022-09-28T09:21:30.941Z,87.80
2022-09-28T09:26:39.241Z,87.78
2022-09-28T09:31:52.931Z,87.37
2022-09-28T09:37:06.406Z,87.58
2022-09-28T09:42:32.023Z,87.25
2022-09-28T09:48:00.042Z,87.13
2022-09-28T09:53:05.693Z,87.18
2022-09-28T09:58:14.942Z,87.18
2022-09-28T10:03:26.541Z,86.93
2022-09-28T10:08:35.711Z,86.75
2022-09-28T10:13:39.017Z,86.31
2022-09-28T10:18:55.329Z,85.96
2022-09-28T10:24:19.341Z,85.88
2022-09-28T10:29:23.405Z,85.46
2022-09-28T10:34:28.865Z,85.69
2022-09-28T10:39:36.445Z,85.96
2022-09-28T10:44:51.581Z,86.41
2022-09-28T10:50:04.286Z,86.58
2022-09-28T10:55:29.384Z,87.01
2022-09-28T11:00:35.156Z,87.08
2022-09-28T11:06:02.831Z,86.74
2022-09-28T11:11:08.649Z,87.23
2022-09-28T11:16:24.431Z,86.54
2022-09-28T11:21:32.232Z,83.58
2022-09-28T11:26:41.794Z,83.38
2022-09-28T11:31:48.880Z,84.13
2022-09-28T11:37:10.493Z,85.14
2022-09-28T11:42:23.488Z,85.96
2022-09-28T11:47:48.267Z,86.48
2022-09-28T11:52:58.753Z,87.36
2022-09-28T11:58:05.295Z,87.80
2022-09-28T12:03:10.782Z,87.42
2022-09-28T12:08:20.737Z,86.99
2022-09-28T12:13:39.064Z,87.49
2022-09-28T12:18:45.865Z,87.37
2022-09-28T12:23:50.540Z,87.28
2022-09-28T12:28:57.481Z,86.55
2022-09-28T12:34:00.499Z,85.72
2022-09-28T12:39:35.754Z,85.76
2022-09-28T12:44:59.485Z,85.62
2022-09-28T12:55:50.982Z,85.49
2022-09-28T13:01:01.347Z,85.68
2022-09-28T13:06:17.373Z,85.54
2022-09-28T13:11:31.827Z,85.65
2022-09-28T13:16:38.647Z,85.62
2022-09-28T13:21:44.639Z,85.46
2022-09-28T13:26:49.024Z,85.21
2022-09-28T13:31:54.445Z,79.88
2022-09-28T13:37:19.824Z,76.26
2022-09-28T13:42:29.158Z,73.76
2022-09-28T13:47:43.242Z,76.67
2022-09-28T13:52:49.712Z,79.91
2022-09-28T13:57:57.184Z,78.90
2022-09-28T14:03:05.759Z,75.73
2022-09-28T14:08:24.907Z,74.60
2022-09-28T14:14:00.672Z,74.73
2022-09-28T14:19:07.094Z,75.72
2022-09-28T14:24:19.296Z,77.21
2022-09-28T14:29:31.234Z,78.23
2022-09-28T14:34:36.374Z,79.01
2022-09-28T14:39:57.094Z,78.51
2022-09-28T14:45:24.648Z,77.84
2022-09-28T14:50:28.602Z,76.81
2022-09-28T14:55:34.698Z,74.09
2022-09-28T15:00:39.321Z,75.13
2022-09-28T15:05:47.037Z,69.29
2022-09-28T15:10:51.453Z,73.61
2022-09-28T15:16:00.929Z,76.66
2022-09-28T15:21:04.098Z,79.25
2022-09-28T15:26:08.484Z,80.30
2022-09-28T15:31:19.284Z,80.71
2022-09-28T15:36:25.381Z,80.87
2022-09-28T15:41:29.645Z,81.07
2022-09-28T15:46:35.063Z,81.06
2022-09-28T15:51:48.375Z,81.26
2022-09-28T15:56:53.563Z,81.10
2022-09-28T16:02:11.484Z,80.97
2022-09-28T16:07:24.147Z,79.73
2022-09-28T16:12:31.779Z,79.57
2022-09-28T16:17:36.399Z,79.64
2022-09-28T16:22:39.257Z,80.04
2022-09-28T16:27:44.605Z,80.73
2022-09-28T16:32:53.090Z,81.04
2022-09-28T16:38:10.614Z,81.30
2022-09-28T16:43:19.888Z,81.56
2022-09-28T16:48:25.461Z,81.96
2022-09-28T16:53:45.715Z,82.39
2022-09-28T16:58:50.202Z,82.60
2022-09-28T17:03:54.515Z,83.02
2022-09-28T17:08:59.081Z,83.21
2022-09-28T17:14:03.560Z,83.26
2022-09-28T17:19:17.766Z,83.51
2022-09-28T17:24:20.866Z,83.75
2022-09-28T17:29:23.889Z,83.88
2022-09-28T17:34:28.136Z,83.84
2022-09-28T17:39:31.627Z,83.84
2022-09-28T17:44:34.187Z,84.01
2022-09-28T17:49:38.808Z,84.28
2022-09-28T17:54:41.454Z,84.57
2022-09-28T17:59:44.080Z,84.57
2022-09-28T18:04:52.150Z,84.71
2022-09-28T18:09:56.754Z,84.60
2022-09-28T18:14:59.306Z,84.59
2022-09-28T18:20:03.774Z,84.83
2022-09-28T18:25:07.580Z,85.04
2022-09-28T18:30:10.855Z,84.83
2022-09-28T18:35:15.897Z,85.02
2022-09-28T18:40:21.718Z,85.20
2022-09-28T18:45:24.422Z,84.91
2022-09-28T18:50:28.478Z,85.05
2022-09-28T18:55:31.178Z,85.15
2022-09-28T19:00:34.887Z,85.58
2022-09-28T19:05:42.428Z,85.61
2022-09-28T19:10:48.565Z,85.71
2022-09-28T19:15:51.225Z,85.98
2022-09-28T19:20:55.325Z,86.00
2022-09-28T19:25:57.948Z,86.01
2022-09-28T19:36:12.965Z,85.97
2022-09-28T19:41:40.923Z,86.09
2022-09-28T19:46:45.933Z,86.17
2022-09-28T19:57:15.722Z,86.43
2022-09-28T20:02:18.796Z,86.35
2022-09-28T20:07:22.983Z,86.40
2022-09-28T20:12:25.650Z,86.65
2022-09-28T20:17:28.326Z,86.36
2022-09-28T20:22:32.390Z,86.61
2022-09-28T20:27:35.247Z,86.79
2022-09-28T20:32:38.061Z,86.94
2022-09-28T20:37:43.224Z,86.69
2022-09-28T20:42:46.161Z,87.01
2022-09-28T20:47:49.065Z,86.57
2022-09-28T20:52:53.028Z,86.79
2022-09-28T20:57:55.835Z,86.53
2022-09-28T21:02:58.517Z,86.14
2022-09-28T21:08:03.083Z,85.67
2022-09-28T21:13:06.004Z,85.98
2022-09-28T21:18:08.857Z,85.73
2022-09-28T21:23:12.834Z,86.09
2022-09-28T21:28:16.263Z,85.88
2022-09-28T21:33:18.912Z,86.42
2022-09-28T21:38:23.030Z,86.36
2022-09-28T21:43:26.163Z,86.43
2022-09-28T21:48:29.655Z,85.88
2022-09-28T21:53:34.876Z,86.15
2022-09-28T21:58:37.850Z,86.08
2022-09-28T22:03:40.459Z,86.06
2022-09-28T22:08:45.151Z,86.56
2022-09-28T22:13:49.171Z,86.35
2022-09-28T22:18:52.188Z,86.14
2022-09-28T22:24:00.751Z,86.14
2022-09-28T22:29:05.625Z,86.26
2022-09-28T22:34:08.965Z,86.15
2022-09-28T22:39:14.495Z,86.13
2022-09-28T22:44:17.122Z,86.02
2022-09-28T22:49:19.745Z,85.85
2022-09-28T22:54:23.685Z,86.16
2022-09-28T22:59:26.307Z,85.82
2022-09-28T23:04:29.211Z,85.54
2022-09-28T23:09:33.203Z,85.44
2022-09-28T23:14:35.785Z,85.77
2022-09-28T23:19:38.391Z,85.53
2022-09-28T23:24:42.342Z,85.43
2022-09-28T23:29:48.707Z,85.42
2022-09-28T23:34:51.323Z,85.33
2022-09-28T23:39:55.852Z,85.64
2022-09-28T23:44:58.555Z,85.65
2022-09-28T23:50:01.441Z,85.50
2022-09-28T23:55:06.602Z,85.44
