createdAt,value
2023-01-25T00:00:06.793Z,2.70
2023-01-25T00:02:54.990Z,2.70
2023-01-25T00:05:43.332Z,2.70
2023-01-25T00:08:31.540Z,2.80
2023-01-25T00:11:21.490Z,2.70
2023-01-25T00:14:11.645Z,2.80
2023-01-25T00:16:59.869Z,2.80
2023-01-25T00:19:48.062Z,2.80
2023-01-25T00:22:36.278Z,2.80
2023-01-25T00:25:24.450Z,2.80
2023-01-25T00:28:14.076Z,2.80
2023-01-25T00:31:02.994Z,2.80
2023-01-25T00:33:56.933Z,2.80
2023-01-25T00:36:46.033Z,2.80
2023-01-25T00:39:34.200Z,2.80
2023-01-25T00:42:23.354Z,2.80
2023-01-25T00:45:14.004Z,2.80
2023-01-25T00:48:02.204Z,2.80
2023-01-25T00:50:50.386Z,2.80
2023-01-25T00:53:38.915Z,2.70
2023-01-25T00:56:27.101Z,2.70
2023-01-25T00:59:15.793Z,2.80
2023-01-25T01:02:05.491Z,2.80
2023-01-25T01:04:56.547Z,2.70
2023-01-25T01:07:44.856Z,2.70
2023-01-25T01:10:33.018Z,2.70
2023-01-25T01:13:21.215Z,2.70
2023-01-25T01:16:12.324Z,2.80
2023-01-25T01:19:01.990Z,2.80
2023-01-25T01:21:50.151Z,2.80
2023-01-25T01:24:38.506Z,2.70
2023-01-25T01:27:26.738Z,2.70
2023-01-25T01:30:15.259Z,2.70
2023-01-25T01:33:03.496Z,2.70
2023-01-25T01:35:53.037Z,2.60
2023-01-25T01:38:41.374Z,2.60
2023-01-25T01:41:29.539Z,2.60
2023-01-25T01:44:20.262Z,2.60
2023-01-25T01:47:14.415Z,2.70
2023-01-25T01:50:07.200Z,2.70
2023-01-25T01:52:57.312Z,2.60
2023-01-25T01:55:45.521Z,2.60
2023-01-25T01:58:34.811Z,2.60
2023-01-25T02:01:23.058Z,2.60
2023-01-25T02:04:12.063Z,2.60
2023-01-25T02:07:06.804Z,2.50
2023-01-25T02:09:56.383Z,2.60
2023-01-25T02:12:45.639Z,2.60
2023-01-25T02:15:39.599Z,2.60
2023-01-25T02:18:27.905Z,2.70
2023-01-25T02:21:16.508Z,2.70
2023-01-25T02:24:10.143Z,2.70
2023-01-25T02:26:59.803Z,2.60
2023-01-25T02:29:48.674Z,2.60
2023-01-25T02:32:36.843Z,2.70
2023-01-25T02:35:37.726Z,2.80
2023-01-25T02:38:26.514Z,2.70
2023-01-25T02:41:19.384Z,2.70
2023-01-25T02:44:12.458Z,2.60
2023-01-25T02:47:00.938Z,2.70
2023-01-25T02:49:49.084Z,2.60
2023-01-25T02:52:37.656Z,2.70
2023-01-25T02:55:25.826Z,2.80
2023-01-25T02:58:14.013Z,2.80
2023-01-25T03:01:03.565Z,2.80
2023-01-25T03:03:51.818Z,2.80
2023-01-25T03:06:40.948Z,2.80
2023-01-25T03:09:29.128Z,2.80
2023-01-25T03:12:17.365Z,2.80
2023-01-25T03:15:07.014Z,2.80
2023-01-25T03:17:56.879Z,2.80
2023-01-25T03:20:45.058Z,2.80
2023-01-25T03:23:33.504Z,2.90
2023-01-25T03:26:23.933Z,2.90
2023-01-25T03:29:12.073Z,2.90
2023-01-25T03:32:00.369Z,2.80
2023-01-25T03:34:50.026Z,2.80
2023-01-25T03:37:38.217Z,2.80
2023-01-25T03:40:26.359Z,2.80
2023-01-25T03:43:14.588Z,2.80
2023-01-25T03:46:03.421Z,2.70
2023-01-25T03:48:51.612Z,2.70
2023-01-25T03:51:41.118Z,2.70
2023-01-25T03:54:29.285Z,2.70
2023-01-25T03:57:17.452Z,2.70
2023-01-25T04:00:06.808Z,2.80
2023-01-25T04:02:54.977Z,2.80
2023-01-25T04:05:43.680Z,2.80
2023-01-25T04:08:33.573Z,2.70
2023-01-25T04:11:21.727Z,2.70
2023-01-25T04:14:11.522Z,2.70
2023-01-25T04:16:59.748Z,2.70
2023-01-25T04:19:47.912Z,2.70
2023-01-25T04:22:36.123Z,2.70
2023-01-25T04:25:25.716Z,2.70
2023-01-25T04:28:13.883Z,2.60
2023-01-25T04:31:03.620Z,2.60
2023-01-25T04:33:51.911Z,2.60
2023-01-25T04:36:40.082Z,2.50
2023-01-25T04:39:28.230Z,2.50
2023-01-25T04:42:17.735Z,2.50
2023-01-25T04:45:07.331Z,2.60
2023-01-25T04:48:00.250Z,2.60
2023-01-25T04:50:48.532Z,2.50
2023-01-25T04:53:36.732Z,2.50
2023-01-25T04:56:25.842Z,2.50
2023-01-25T04:59:15.648Z,2.50
2023-01-25T05:02:03.902Z,2.60
2023-01-25T05:04:52.108Z,2.60
2023-01-25T05:07:40.429Z,2.50
2023-01-25T05:10:28.711Z,2.60
2023-01-25T05:13:16.911Z,2.50
2023-01-25T05:16:08.984Z,2.50
2023-01-25T05:18:57.410Z,2.40
2023-01-25T05:22:00.604Z,2.30
2023-01-25T05:24:49.434Z,2.30
2023-01-25T05:27:36.671Z,2.30
2023-01-25T05:30:24.835Z,2.40
2023-01-25T05:33:14.411Z,2.40
2023-01-25T05:36:02.577Z,2.40
2023-01-25T05:38:50.758Z,2.50
2023-01-25T05:41:38.905Z,2.40
2023-01-25T05:44:27.168Z,2.50
2023-01-25T05:47:17.340Z,2.40
2023-01-25T05:50:09.552Z,2.40
2023-01-25T05:52:57.807Z,2.30
2023-01-25T05:55:46.317Z,2.30
2023-01-25T05:58:34.536Z,2.30
2023-01-25T06:01:23.108Z,2.30
2023-01-25T06:04:15.334Z,2.30
2023-01-25T06:07:04.871Z,2.30
2023-01-25T06:09:53.088Z,2.30
2023-01-25T06:12:41.412Z,2.40
2023-01-25T06:15:29.622Z,2.40
2023-01-25T06:18:17.798Z,2.40
2023-01-25T06:21:06.387Z,2.30
2023-01-25T06:23:56.037Z,2.20
2023-01-25T06:26:44.250Z,2.10
2023-01-25T06:29:32.400Z,2.10
2023-01-25T06:32:20.658Z,2.10
2023-01-25T06:35:09.911Z,2.10
2023-01-25T06:37:58.430Z,2.10
2023-01-25T06:40:47.966Z,2.10
2023-01-25T06:43:36.442Z,2.10
2023-01-25T06:46:24.812Z,2.10
2023-01-25T06:49:13.284Z,2.10
2023-01-25T06:52:01.964Z,2.10
2023-01-25T06:54:50.158Z,2.00
2023-01-25T06:57:39.671Z,2.00
2023-01-25T07:00:27.920Z,2.10
2023-01-25T07:03:16.107Z,2.10
2023-01-25T07:06:06.441Z,2.20
2023-01-25T07:08:54.710Z,2.20
2023-01-25T07:11:43.000Z,2.20
2023-01-25T07:14:32.655Z,2.20
2023-01-25T07:17:20.935Z,2.10
2023-01-25T07:20:10.338Z,2.10
2023-01-25T07:23:02.047Z,2.20
2023-01-25T07:25:51.717Z,2.10
2023-01-25T07:28:39.890Z,2.10
2023-01-25T07:31:29.626Z,2.10
2023-01-25T07:34:17.841Z,2.00
2023-01-25T07:37:06.121Z,2.00
2023-01-25T07:39:58.152Z,2.00
2023-01-25T07:42:46.290Z,2.00
2023-01-25T07:45:34.433Z,2.00
2023-01-25T07:48:23.941Z,2.00
2023-01-25T07:51:27.069Z,2.00
2023-01-25T07:54:15.439Z,2.00
2023-01-25T07:57:03.705Z,2.00
2023-01-25T07:59:51.937Z,2.00
2023-01-25T08:02:40.103Z,2.10
2023-01-25T08:05:29.730Z,2.10
2023-01-25T08:08:17.983Z,2.00
2023-01-25T08:11:11.100Z,2.00
2023-01-25T08:14:01.895Z,2.00
2023-01-25T08:16:50.072Z,2.00
2023-01-25T08:19:38.615Z,2.10
2023-01-25T08:22:28.653Z,2.10
2023-01-25T08:25:17.026Z,2.10
2023-01-25T08:28:05.349Z,2.10
2023-01-25T08:30:57.460Z,2.10
2023-01-25T08:33:46.865Z,2.10
2023-01-25T08:36:35.323Z,2.10
2023-01-25T08:39:24.893Z,2.10
2023-01-25T08:42:13.080Z,2.10
2023-01-25T08:45:02.693Z,2.10
2023-01-25T08:47:50.906Z,2.00
2023-01-25T08:50:39.105Z,2.00
2023-01-25T08:53:29.169Z,1.90
2023-01-25T08:56:19.270Z,2.00
2023-01-25T08:59:07.900Z,2.00
2023-01-25T09:01:56.143Z,2.10
2023-01-25T09:04:44.352Z,2.00
2023-01-25T09:07:37.778Z,2.00
2023-01-25T09:10:26.076Z,2.10
2023-01-25T09:13:15.643Z,2.10
2023-01-25T09:16:05.438Z,2.10
2023-01-25T09:18:53.717Z,2.10
2023-01-25T09:21:42.112Z,2.10
2023-01-25T09:24:30.499Z,2.10
2023-01-25T09:27:18.766Z,2.00
2023-01-25T09:30:18.324Z,1.90
2023-01-25T09:33:07.087Z,1.90
2023-01-25T09:35:55.657Z,1.90
2023-01-25T09:38:43.854Z,1.90
2023-01-25T09:41:53.445Z,1.90
2023-01-25T09:45:05.056Z,2.00
2023-01-25T09:48:00.912Z,2.00
2023-01-25T09:51:09.029Z,2.00
2023-01-25T09:53:58.631Z,2.10
2023-01-25T09:56:51.625Z,1.90
2023-01-25T09:59:41.005Z,1.90
2023-01-25T10:02:41.220Z,1.90
2023-01-25T10:05:35.896Z,1.90
2023-01-25T10:08:30.711Z,1.90
2023-01-25T10:11:24.312Z,1.90
2023-01-25T10:14:16.104Z,2.00
2023-01-25T10:17:10.510Z,1.90
2023-01-25T10:20:10.373Z,1.90
2023-01-25T10:23:25.768Z,2.00
2023-01-25T10:26:17.685Z,1.90
2023-01-25T10:29:13.825Z,2.00
2023-01-25T10:32:12.197Z,2.00
2023-01-25T10:35:33.335Z,2.00
2023-01-25T10:38:30.994Z,1.90
2023-01-25T10:41:28.450Z,1.90
2023-01-25T10:44:25.797Z,2.00
2023-01-25T10:47:19.337Z,2.00
2023-01-25T10:50:08.221Z,1.90
2023-01-25T10:52:59.514Z,2.00
2023-01-25T10:55:55.970Z,2.00
2023-01-25T10:58:46.194Z,2.00
2023-01-25T11:01:35.986Z,2.10
2023-01-25T11:04:31.245Z,2.10
2023-01-25T11:07:30.852Z,2.10
2023-01-25T11:10:30.712Z,2.00
2023-01-25T11:13:26.328Z,2.00
2023-01-25T11:16:32.807Z,2.10
2023-01-25T11:19:28.708Z,2.10
2023-01-25T11:22:25.941Z,1.90
2023-01-25T11:25:27.673Z,1.90
2023-01-25T11:28:21.544Z,1.90
2023-01-25T11:31:13.990Z,1.90
2023-01-25T11:34:02.270Z,2.00
2023-01-25T11:37:06.598Z,2.00
2023-01-25T11:40:03.513Z,2.00
2023-01-25T11:43:00.908Z,2.00
2023-01-25T11:46:25.065Z,2.00
2023-01-25T11:49:26.086Z,2.00
2023-01-25T11:52:26.362Z,2.00
2023-01-25T11:55:26.110Z,2.10
2023-01-25T11:58:33.540Z,2.00
2023-01-25T12:01:35.116Z,2.00
2023-01-25T12:04:53.719Z,2.00
2023-01-25T12:07:48.808Z,2.10
2023-01-25T12:10:46.418Z,2.10
2023-01-25T12:13:46.635Z,2.10
2023-01-25T12:16:49.679Z,1.90
2023-01-25T12:19:58.486Z,1.90
2023-01-25T12:23:09.772Z,1.90
2023-01-25T12:26:07.881Z,1.80
2023-01-25T12:29:05.273Z,1.80
2023-01-25T12:31:59.312Z,1.80
2023-01-25T12:34:51.218Z,1.80
2023-01-25T12:37:43.197Z,1.70
2023-01-25T12:40:41.925Z,1.70
2023-01-25T12:43:34.715Z,1.80
2023-01-25T12:46:27.613Z,1.90
2023-01-25T12:49:26.917Z,1.90
2023-01-25T12:52:23.191Z,1.90
2023-01-25T12:55:17.137Z,1.90
2023-01-25T12:58:11.734Z,1.80
2023-01-25T13:01:07.011Z,1.80
2023-01-25T13:04:11.183Z,1.80
2023-01-25T13:07:11.769Z,1.80
2023-01-25T13:10:04.449Z,1.80
2023-01-25T13:12:53.924Z,1.80
2023-01-25T13:15:43.657Z,1.90
2023-01-25T13:18:41.893Z,1.90
2023-01-25T13:21:47.039Z,1.80
2023-01-25T13:25:17.103Z,1.90
2023-01-25T13:28:41.470Z,1.90
2023-01-25T13:31:52.081Z,1.90
2023-01-25T13:35:01.672Z,1.90
2023-01-25T13:37:59.747Z,1.90
2023-01-25T13:41:14.364Z,1.90
2023-01-25T13:44:26.204Z,1.80
2023-01-25T13:47:17.381Z,1.80
2023-01-25T13:50:18.701Z,1.80
2023-01-25T13:53:08.205Z,1.80
2023-01-25T13:55:59.125Z,1.80
2023-01-25T13:58:48.726Z,1.80
2023-01-25T14:01:37.848Z,1.80
2023-01-25T14:04:26.370Z,1.80
2023-01-25T14:07:18.779Z,1.80
2023-01-25T14:10:11.659Z,1.70
2023-01-25T14:13:03.132Z,1.60
2023-01-25T14:15:56.559Z,1.50
2023-01-25T14:18:45.305Z,1.50
2023-01-25T14:21:33.498Z,1.60
2023-01-25T14:24:21.728Z,1.70
2023-01-25T14:27:15.095Z,1.70
2023-01-25T14:30:06.706Z,1.70
2023-01-25T14:32:56.825Z,1.70
2023-01-25T14:36:11.672Z,1.70
2023-01-25T14:38:53.812Z,1.60
2023-01-25T14:41:59.201Z,1.70
2023-01-25T14:44:48.921Z,1.70
2023-01-25T14:47:38.521Z,1.60
2023-01-25T14:50:33.233Z,1.60
2023-01-25T14:53:24.149Z,1.60
2023-01-25T14:56:33.920Z,1.70
2023-01-25T14:59:36.763Z,1.70
2023-01-25T15:02:28.664Z,1.70
2023-01-25T15:05:24.084Z,1.70
2023-01-25T15:08:17.372Z,1.70
2023-01-25T15:11:20.353Z,1.60
2023-01-25T15:14:19.803Z,1.60
2023-01-25T15:17:08.023Z,1.60
2023-01-25T15:19:56.232Z,1.60
2023-01-25T15:22:45.953Z,1.60
2023-01-25T15:25:34.464Z,1.70
2023-01-25T15:28:24.291Z,1.60
2023-01-25T15:31:18.093Z,1.60
2023-01-25T15:34:07.237Z,1.50
2023-01-25T15:36:55.450Z,1.50
2023-01-25T15:39:44.983Z,1.50
2023-01-25T15:42:33.159Z,1.60
2023-01-25T15:45:21.333Z,1.60
2023-01-25T15:48:14.422Z,1.60
2023-01-25T15:51:03.025Z,1.60
2023-01-25T15:53:51.421Z,1.60
2023-01-25T15:56:42.543Z,1.60
2023-01-25T15:59:30.878Z,1.60
2023-01-25T16:02:19.356Z,1.60
2023-01-25T16:05:07.886Z,1.60
2023-01-25T16:07:56.882Z,1.70
2023-01-25T16:10:45.382Z,1.70
2023-01-25T16:13:34.875Z,1.60
2023-01-25T16:16:25.514Z,1.60
2023-01-25T16:19:15.104Z,1.60
2023-01-25T16:22:03.290Z,1.60
2023-01-25T16:24:51.497Z,1.50
2023-01-25T16:27:39.974Z,1.60
2023-01-25T16:30:32.505Z,1.60
2023-01-25T16:33:24.087Z,1.60
2023-01-25T16:36:16.272Z,1.60
2023-01-25T16:39:10.147Z,1.70
2023-01-25T16:41:58.842Z,1.70
2023-01-25T16:44:48.437Z,1.70
2023-01-25T16:47:37.965Z,1.60
2023-01-25T16:50:26.622Z,1.70
2023-01-25T16:53:14.791Z,1.60
2023-01-25T16:56:02.958Z,1.60
2023-01-25T16:58:52.478Z,1.50
2023-01-25T17:01:41.481Z,1.60
2023-01-25T17:04:31.080Z,1.50
2023-01-25T17:07:19.266Z,1.40
2023-01-25T17:10:08.461Z,1.50
2023-01-25T17:12:56.798Z,1.50
2023-01-25T17:15:45.002Z,1.40
2023-01-25T17:18:33.170Z,1.40
2023-01-25T17:21:23.003Z,1.40
2023-01-25T17:24:14.317Z,1.30
2023-01-25T17:27:03.228Z,1.30
2023-01-25T17:29:51.390Z,1.20
2023-01-25T17:32:40.969Z,1.10
2023-01-25T17:35:29.172Z,1.00
2023-01-25T17:38:20.249Z,1.00
2023-01-25T17:41:10.934Z,0.90
2023-01-25T17:43:59.323Z,0.90
2023-01-25T17:46:48.132Z,0.80
2023-01-25T17:49:36.307Z,0.80
2023-01-25T17:52:24.487Z,0.70
2023-01-25T17:55:13.996Z,0.70
2023-01-25T17:58:02.208Z,0.70
2023-01-25T18:00:50.384Z,0.70
2023-01-25T18:03:38.566Z,0.70
2023-01-25T18:06:29.519Z,0.70
2023-01-25T18:09:18.746Z,0.70
2023-01-25T18:12:08.548Z,0.60
2023-01-25T18:14:56.688Z,0.70
2023-01-25T18:17:45.470Z,0.70
2023-01-25T18:20:34.118Z,0.80
2023-01-25T18:23:22.745Z,0.80
2023-01-25T18:26:18.175Z,0.70
2023-01-25T18:29:35.723Z,0.60
2023-01-25T18:32:23.957Z,0.60
2023-01-25T18:35:12.407Z,0.60
2023-01-25T18:38:01.222Z,0.60
2023-01-25T18:40:49.406Z,0.50
2023-01-25T18:43:37.774Z,0.50
2023-01-25T18:46:27.371Z,0.50
2023-01-25T18:49:15.606Z,0.50
2023-01-25T18:52:11.354Z,0.50
2023-01-25T18:55:00.169Z,0.40
2023-01-25T18:57:48.314Z,0.40
2023-01-25T19:00:36.509Z,0.40
2023-01-25T19:03:26.096Z,0.50
2023-01-25T19:06:15.338Z,0.50
2023-01-25T19:09:04.428Z,0.50
2023-01-25T19:11:52.919Z,0.50
2023-01-25T19:14:41.143Z,0.50
2023-01-25T19:17:29.358Z,0.50
2023-01-25T19:20:19.298Z,0.50
2023-01-25T19:23:08.443Z,0.50
2023-01-25T19:25:56.989Z,0.50
2023-01-25T19:28:46.325Z,0.50
2023-01-25T19:31:37.307Z,0.50
2023-01-25T19:34:25.815Z,0.50
2023-01-25T19:37:15.338Z,0.40
2023-01-25T19:40:03.545Z,0.40
2023-01-25T19:42:51.735Z,0.30
2023-01-25T19:45:39.931Z,0.30
2023-01-25T19:48:32.217Z,0.40
2023-01-25T19:51:21.953Z,0.40
2023-01-25T19:54:15.830Z,0.40
2023-01-25T19:57:04.142Z,0.40
2023-01-25T19:59:52.326Z,0.30
2023-01-25T20:02:40.566Z,0.20
2023-01-25T20:05:28.739Z,0.20
2023-01-25T20:08:16.938Z,0.20
2023-01-25T20:11:08.255Z,0.10
2023-01-25T20:13:58.891Z,0.10
2023-01-25T20:16:52.542Z,0.10
2023-01-25T20:19:40.690Z,0.10
2023-01-25T20:22:28.915Z,0.10
2023-01-25T20:25:17.216Z,0.20
2023-01-25T20:28:06.798Z,0.20
2023-01-25T20:30:55.364Z,0.10
2023-01-25T20:33:43.540Z,0.10
2023-01-25T20:36:32.961Z,0.10
2023-01-25T20:39:22.388Z,0.10
2023-01-25T20:42:11.137Z,0.10
2023-01-25T20:45:01.526Z,0.10
2023-01-25T20:47:49.693Z,0.20
2023-01-25T20:50:37.916Z,0.20
2023-01-25T20:53:26.138Z,0.20
2023-01-25T20:56:15.913Z,0.20
2023-01-25T20:59:04.419Z,0.20
2023-01-25T21:01:53.993Z,0.20
2023-01-25T21:04:42.264Z,0.20
2023-01-25T21:07:30.534Z,0.30
2023-01-25T21:10:19.310Z,0.30
2023-01-25T21:13:07.861Z,0.30
2023-01-25T21:16:00.496Z,0.30
2023-01-25T21:18:51.763Z,0.20
2023-01-25T21:21:39.804Z,0.20
2023-01-25T21:24:28.082Z,0.20
2023-01-25T21:27:16.360Z,0.20
2023-01-25T21:30:05.031Z,0.20
2023-01-25T21:32:53.211Z,0.20
2023-01-25T21:35:42.674Z,0.30
2023-01-25T21:38:30.900Z,0.40
2023-01-25T21:41:20.761Z,0.40
2023-01-25T21:44:26.278Z,0.30
2023-01-25T21:47:29.526Z,0.30
2023-01-25T21:50:36.530Z,0.20
2023-01-25T21:53:26.027Z,0.20
2023-01-25T21:56:14.181Z,0.20
2023-01-25T21:59:02.368Z,0.30
2023-01-25T22:01:51.461Z,0.30
2023-01-25T22:04:39.691Z,0.30
2023-01-25T22:07:27.820Z,0.40
2023-01-25T22:10:18.371Z,0.40
2023-01-25T22:13:06.547Z,0.40
2023-01-25T22:15:58.832Z,0.40
2023-01-25T22:18:47.053Z,0.40
2023-01-25T22:21:35.275Z,0.50
2023-01-25T22:24:23.808Z,0.50
2023-01-25T22:27:32.977Z,0.50
2023-01-25T22:30:21.349Z,0.60
2023-01-25T22:33:09.522Z,0.70
2023-01-25T22:35:57.663Z,0.70
2023-01-25T22:38:45.902Z,0.70
2023-01-25T22:41:38.025Z,0.70
2023-01-25T22:44:27.566Z,0.60
2023-01-25T22:47:16.058Z,0.60
2023-01-25T22:50:05.204Z,0.50
2023-01-25T22:52:53.363Z,0.40
2023-01-25T22:55:42.363Z,0.30
2023-01-25T22:58:30.678Z,0.30
2023-01-25T23:01:22.112Z,0.30
2023-01-25T23:04:10.382Z,0.20
2023-01-25T23:07:02.969Z,0.20
2023-01-25T23:09:51.543Z,0.20
2023-01-25T23:12:39.857Z,0.20
2023-01-25T23:15:28.030Z,0.20
2023-01-25T23:18:34.978Z,0.20
2023-01-25T23:21:25.691Z,0.20
2023-01-25T23:24:13.952Z,0.20
2023-01-25T23:27:02.224Z,0.30
2023-01-25T23:29:51.746Z,0.30
2023-01-25T23:32:39.974Z,0.40
2023-01-25T23:35:29.467Z,0.40
2023-01-25T23:38:17.616Z,0.50
2023-01-25T23:41:06.092Z,0.40
2023-01-25T23:43:55.159Z,0.50
2023-01-25T23:46:43.447Z,0.50
2023-01-25T23:49:31.630Z,0.50
2023-01-25T23:52:21.143Z,0.50
2023-01-25T23:55:11.046Z,0.50
2023-01-25T23:57:59.218Z,0.40
