createdAt,value
2023-02-16T00:00:24.131Z,73.60
2023-02-16T00:02:51.659Z,43.75
2023-02-16T00:05:32.298Z,149.05
2023-02-16T00:07:59.945Z,224.50
2023-02-16T00:10:28.569Z,299.70
2023-02-16T00:13:14.505Z,173.60
2023-02-16T00:15:42.100Z,164.93
2023-02-16T00:18:17.245Z,287.38
2023-02-16T00:20:44.817Z,186.18
2023-02-16T00:23:12.346Z,52.10
2023-02-16T00:25:39.904Z,123.05
2023-02-16T00:28:17.218Z,163.63
2023-02-16T00:30:45.953Z,44.92
2023-02-16T00:33:15.552Z,169.05
2023-02-16T00:35:43.173Z,44.60
2023-02-16T00:38:10.716Z,46.08
2023-02-16T00:40:38.252Z,54.13
2023-02-16T00:43:06.827Z,38.95
2023-02-16T00:45:34.833Z,39.55
2023-02-16T00:48:02.357Z,45.10
2023-02-16T00:50:30.817Z,46.60
2023-02-16T00:52:58.557Z,47.08
2023-02-16T00:55:33.473Z,48.67
2023-02-16T00:58:01.011Z,38.83
2023-02-16T01:00:28.527Z,45.35
2023-02-16T01:02:59.576Z,42.53
2023-02-16T01:05:27.073Z,38.92
2023-02-16T01:08:13.083Z,39.22
2023-02-16T01:10:59.250Z,42.58
2023-02-16T01:13:29.906Z,38.40
2023-02-16T01:15:57.592Z,42.03
2023-02-16T01:18:25.171Z,37.95
2023-02-16T01:20:52.781Z,35.22
2023-02-16T01:23:20.320Z,35.15
2023-02-16T01:25:48.000Z,62.75
2023-02-16T01:28:19.233Z,47.90
2023-02-16T01:30:46.830Z,50.00
2023-02-16T01:33:14.354Z,43.13
2023-02-16T01:35:41.875Z,110.75
2023-02-16T01:38:17.049Z,55.58
2023-02-16T01:41:03.316Z,143.15
2023-02-16T01:43:31.714Z,85.03
2023-02-16T01:48:28.764Z,71.78
2023-02-16T01:51:04.591Z,45.42
2023-02-16T01:53:39.353Z,66.57
2023-02-16T01:56:07.704Z,130.05
2023-02-16T01:58:35.220Z,103.28
2023-02-16T02:01:04.999Z,49.55
2023-02-16T02:03:52.726Z,40.40
2023-02-16T02:06:23.013Z,50.88
2023-02-16T02:08:50.537Z,98.10
2023-02-16T02:11:23.266Z,45.38
2023-02-16T02:13:57.387Z,39.42
2023-02-16T02:16:25.843Z,96.45
2023-02-16T02:18:53.471Z,80.93
2023-02-16T02:21:39.928Z,154.95
2023-02-16T02:24:26.407Z,29.85
2023-02-16T02:27:08.683Z,26.63
2023-02-16T02:29:46.481Z,25.20
2023-02-16T02:32:17.693Z,29.15
2023-02-16T02:35:24.631Z,34.60
2023-02-16T02:37:52.143Z,66.93
2023-02-16T02:40:22.602Z,38.42
2023-02-16T02:42:53.277Z,30.40
2023-02-16T02:45:25.361Z,30.40
2023-02-16T02:47:53.457Z,24.27
2023-02-16T02:50:40.475Z,29.20
2023-02-16T02:53:10.960Z,26.50
2023-02-16T02:55:57.982Z,26.13
2023-02-16T02:59:00.788Z,26.75
2023-02-16T03:01:28.415Z,27.42
2023-02-16T03:03:56.232Z,24.33
2023-02-16T03:06:42.684Z,22.63
2023-02-16T03:09:11.607Z,24.83
2023-02-16T03:11:57.701Z,23.38
2023-02-16T03:14:26.207Z,25.95
2023-02-16T03:17:19.110Z,22.63
2023-02-16T03:20:05.821Z,22.70
2023-02-16T03:22:51.695Z,24.58
2023-02-16T03:25:37.564Z,26.08
2023-02-16T03:28:23.613Z,28.50
2023-02-16T03:30:51.280Z,29.58
2023-02-16T03:33:18.912Z,24.80
2023-02-16T03:35:46.459Z,29.40
2023-02-16T03:38:13.998Z,28.63
2023-02-16T03:40:41.509Z,29.33
2023-02-16T03:43:09.288Z,24.95
2023-02-16T03:45:37.735Z,27.00
2023-02-16T03:50:32.696Z,24.75
2023-02-16T03:53:09.196Z,26.55
2023-02-16T03:55:40.865Z,26.02
2023-02-16T03:58:08.854Z,24.20
2023-02-16T04:00:36.556Z,23.92
2023-02-16T04:03:04.344Z,25.75
2023-02-16T04:05:31.956Z,24.75
2023-02-16T04:07:59.514Z,27.70
2023-02-16T04:10:27.076Z,25.10
2023-02-16T04:12:54.595Z,26.42
2023-02-16T04:15:26.255Z,25.63
2023-02-16T04:17:54.078Z,20.85
2023-02-16T04:20:22.491Z,22.65
2023-02-16T04:22:50.032Z,23.52
2023-02-16T04:25:18.504Z,17.42
2023-02-16T04:27:46.011Z,25.02
2023-02-16T04:30:14.363Z,26.65
2023-02-16T04:32:41.924Z,29.63
2023-02-16T04:35:09.444Z,26.00
2023-02-16T04:37:37.075Z,26.13
2023-02-16T04:40:05.150Z,26.48
2023-02-16T04:42:32.764Z,23.67
2023-02-16T04:45:00.296Z,18.75
2023-02-16T04:47:28.536Z,25.63
2023-02-16T04:52:23.487Z,24.52
2023-02-16T04:54:51.018Z,17.48
2023-02-16T04:57:19.536Z,23.75
2023-02-16T04:59:47.193Z,23.70
2023-02-16T05:02:14.718Z,27.23
2023-02-16T05:04:42.332Z,25.60
2023-02-16T05:07:10.010Z,48.15
2023-02-16T05:09:37.547Z,26.40
2023-02-16T05:12:23.573Z,27.63
2023-02-16T05:14:51.261Z,23.55
2023-02-16T05:17:19.558Z,23.73
2023-02-16T05:22:14.765Z,25.33
2023-02-16T05:24:42.489Z,22.20
2023-02-16T05:27:12.681Z,22.52
2023-02-16T05:29:40.225Z,23.88
2023-02-16T05:32:07.782Z,17.25
2023-02-16T05:34:35.317Z,24.38
2023-02-16T05:37:02.900Z,21.00
2023-02-16T05:39:30.489Z,22.10
2023-02-16T05:41:58.398Z,19.80
2023-02-16T05:44:25.935Z,19.98
2023-02-16T05:46:53.539Z,20.30
2023-02-16T05:49:21.126Z,20.50
2023-02-16T05:51:48.689Z,23.73
2023-02-16T05:54:19.054Z,16.48
2023-02-16T05:56:47.481Z,17.25
2023-02-16T05:59:15.861Z,17.02
2023-02-16T06:01:43.898Z,16.83
2023-02-16T06:04:11.941Z,21.08
2023-02-16T06:06:39.885Z,21.27
2023-02-16T06:09:07.944Z,23.13
2023-02-16T06:11:38.454Z,23.95
2023-02-16T06:14:06.916Z,21.73
2023-02-16T06:16:34.515Z,21.63
2023-02-16T06:19:02.625Z,32.03
2023-02-16T06:21:30.204Z,22.20
2023-02-16T06:23:57.758Z,23.40
2023-02-16T06:26:25.308Z,21.17
2023-02-16T06:28:52.830Z,16.02
2023-02-16T06:31:20.666Z,24.35
2023-02-16T06:33:48.380Z,23.55
2023-02-16T06:36:16.070Z,26.90
2023-02-16T06:38:43.723Z,20.00
2023-02-16T06:41:11.256Z,29.10
2023-02-16T06:43:38.852Z,25.23
2023-02-16T06:46:06.517Z,26.40
2023-02-16T06:48:34.355Z,28.00
2023-02-16T06:51:02.302Z,22.73
2023-02-16T06:55:57.614Z,26.58
2023-02-16T06:58:25.135Z,26.55
2023-02-16T07:00:55.185Z,23.65
2023-02-16T07:03:22.778Z,25.00
2023-02-16T07:05:50.308Z,27.42
2023-02-16T07:08:17.816Z,27.38
2023-02-16T07:10:49.989Z,25.00
2023-02-16T07:13:18.022Z,23.80
2023-02-16T07:15:45.667Z,23.25
2023-02-16T07:18:13.188Z,20.52
2023-02-16T07:20:40.703Z,26.10
2023-02-16T07:23:08.247Z,20.05
2023-02-16T07:25:37.099Z,25.00
2023-02-16T07:28:04.821Z,23.27
2023-02-16T07:30:32.451Z,21.02
2023-02-16T07:33:00.028Z,24.75
2023-02-16T07:35:27.862Z,25.33
2023-02-16T07:37:55.482Z,17.33
2023-02-16T07:40:23.099Z,25.52
2023-02-16T07:42:50.653Z,26.20
2023-02-16T07:45:18.216Z,21.30
2023-02-16T07:47:45.722Z,28.60
2023-02-16T07:50:13.268Z,23.23
2023-02-16T07:52:40.782Z,30.73
2023-02-16T07:55:08.405Z,30.05
2023-02-16T07:57:35.981Z,37.13
2023-02-16T08:00:03.673Z,24.27
2023-02-16T08:02:39.060Z,24.67
2023-02-16T08:05:06.829Z,29.00
2023-02-16T08:07:34.357Z,22.70
2023-02-16T08:10:01.961Z,22.02
2023-02-16T08:12:29.547Z,17.23
2023-02-16T08:14:57.048Z,17.85
2023-02-16T08:17:24.552Z,21.83
2023-02-16T08:19:52.067Z,24.25
2023-02-16T08:22:19.614Z,20.55
2023-02-16T08:24:47.121Z,19.38
2023-02-16T08:27:14.661Z,27.58
2023-02-16T08:29:42.256Z,23.35
2023-02-16T08:32:13.264Z,20.80
2023-02-16T08:34:43.225Z,23.17
2023-02-16T08:37:11.913Z,22.00
2023-02-16T08:39:39.560Z,26.88
2023-02-16T08:42:07.079Z,21.08
2023-02-16T08:44:34.780Z,21.70
2023-02-16T08:47:02.628Z,21.13
2023-02-16T08:49:30.235Z,19.27
2023-02-16T08:52:01.317Z,18.55
2023-02-16T08:54:30.728Z,17.42
2023-02-16T08:56:58.868Z,21.88
2023-02-16T08:59:28.815Z,19.30
2023-02-16T09:01:57.969Z,18.48
2023-02-16T09:04:25.598Z,19.38
2023-02-16T09:06:53.456Z,16.77
2023-02-16T09:09:21.006Z,18.67
2023-02-16T09:11:48.597Z,17.95
2023-02-16T09:14:16.543Z,18.77
2023-02-16T09:16:45.816Z,19.13
2023-02-16T09:19:14.825Z,19.52
2023-02-16T09:21:42.444Z,23.08
2023-02-16T09:24:11.453Z,21.88
2023-02-16T09:26:41.200Z,21.20
2023-02-16T09:29:08.854Z,17.23
2023-02-16T09:31:37.248Z,21.88
2023-02-16T09:34:06.091Z,24.38
2023-02-16T09:36:33.712Z,28.95
2023-02-16T09:39:02.238Z,20.85
2023-02-16T09:41:33.137Z,24.63
2023-02-16T09:44:02.589Z,21.92
2023-02-16T09:46:31.367Z,29.17
2023-02-16T09:48:58.979Z,27.85
2023-02-16T09:51:34.399Z,15.50
2023-02-16T09:54:14.245Z,26.08
2023-02-16T09:56:44.380Z,17.02
2023-02-16T09:59:35.301Z,27.60
2023-02-16T10:02:21.519Z,19.33
2023-02-16T10:05:17.254Z,13.27
2023-02-16T10:07:51.222Z,24.20
2023-02-16T10:10:20.224Z,16.80
2023-02-16T10:12:49.647Z,19.42
2023-02-16T10:15:20.027Z,22.83
2023-02-16T10:17:48.833Z,18.70
2023-02-16T10:20:21.339Z,19.95
2023-02-16T10:23:08.066Z,18.60
2023-02-16T10:25:38.200Z,26.98
2023-02-16T10:28:05.889Z,14.65
2023-02-16T10:30:33.474Z,25.67
2023-02-16T10:33:38.176Z,14.63
2023-02-16T10:36:11.861Z,14.82
2023-02-16T10:38:48.427Z,15.85
2023-02-16T10:41:19.135Z,16.00
2023-02-16T10:44:05.510Z,19.25
2023-02-16T10:46:35.058Z,17.17
2023-02-16T10:49:02.696Z,25.85
2023-02-16T10:51:34.513Z,15.48
2023-02-16T10:54:02.932Z,18.85
2023-02-16T10:56:38.181Z,31.83
2023-02-16T10:59:07.361Z,14.75
2023-02-16T11:01:39.409Z,18.45
2023-02-16T11:04:07.080Z,15.88
2023-02-16T11:06:36.546Z,16.02
2023-02-16T11:09:06.476Z,13.85
2023-02-16T11:11:40.196Z,9.32
2023-02-16T11:14:09.397Z,13.05
2023-02-16T11:16:36.908Z,19.55
2023-02-16T11:19:08.233Z,15.55
2023-02-16T11:21:47.217Z,11.93
2023-02-16T11:24:24.694Z,14.18
2023-02-16T11:27:02.084Z,17.75
2023-02-16T11:29:29.954Z,23.35
2023-02-16T11:34:31.408Z,11.00
2023-02-16T11:37:09.045Z,12.13
2023-02-16T11:42:12.387Z,18.95
2023-02-16T11:44:41.601Z,11.73
2023-02-16T11:47:10.304Z,13.90
2023-02-16T11:49:41.756Z,13.90
2023-02-16T11:52:22.169Z,13.45
2023-02-16T11:54:50.344Z,8.38
2023-02-16T11:57:23.236Z,8.60
2023-02-16T11:59:51.463Z,27.38
2023-02-16T12:02:40.899Z,12.95
2023-02-16T12:05:26.868Z,9.05
2023-02-16T12:07:54.598Z,10.20
2023-02-16T12:15:17.145Z,7.22
2023-02-16T12:17:50.668Z,18.50
2023-02-16T12:20:27.563Z,9.40
2023-02-16T12:23:13.642Z,19.25
2023-02-16T12:25:43.423Z,7.05
2023-02-16T12:28:26.978Z,11.30
2023-02-16T12:31:01.526Z,9.85
2023-02-16T12:33:33.192Z,11.43
2023-02-16T12:36:03.949Z,9.70
2023-02-16T12:38:51.060Z,24.52
2023-02-16T12:41:24.457Z,15.90
2023-02-16T12:43:57.118Z,13.90
2023-02-16T12:46:32.818Z,6.95
2023-02-16T12:49:06.503Z,9.70
2023-02-16T12:51:42.134Z,8.27
2023-02-16T12:54:14.109Z,6.95
2023-02-16T12:56:43.102Z,8.23
2023-02-16T12:59:23.054Z,9.82
2023-02-16T13:01:51.249Z,8.25
2023-02-16T13:04:37.498Z,6.68
2023-02-16T13:07:17.875Z,9.73
2023-02-16T13:09:54.592Z,10.85
2023-02-16T13:12:25.721Z,7.82
2023-02-16T13:15:02.340Z,18.40
2023-02-16T13:17:33.980Z,11.55
2023-02-16T13:20:03.370Z,6.15
2023-02-16T13:22:47.485Z,14.23
2023-02-16T13:25:22.203Z,12.65
2023-02-16T13:27:54.448Z,8.15
2023-02-16T13:30:40.773Z,10.68
2023-02-16T13:33:20.552Z,9.15
2023-02-16T13:36:07.612Z,8.10
2023-02-16T13:38:40.830Z,18.92
2023-02-16T13:41:22.223Z,13.65
2023-02-16T13:43:52.109Z,10.88
2023-02-16T13:46:33.138Z,9.27
2023-02-16T13:49:02.035Z,7.20
2023-02-16T13:51:30.944Z,16.85
2023-02-16T13:53:59.413Z,12.52
2023-02-16T13:56:30.706Z,7.90
2023-02-16T13:58:59.047Z,8.15
2023-02-16T14:01:33.958Z,9.23
2023-02-16T14:04:01.884Z,10.93
2023-02-16T14:06:37.428Z,8.15
2023-02-16T14:09:16.876Z,9.95
2023-02-16T14:11:53.334Z,21.52
2023-02-16T14:14:26.897Z,18.40
2023-02-16T14:16:57.410Z,10.85
2023-02-16T14:19:25.451Z,16.52
2023-02-16T14:24:26.849Z,16.63
2023-02-16T14:27:01.300Z,18.75
2023-02-16T14:29:47.083Z,8.93
2023-02-16T14:32:28.442Z,17.83
2023-02-16T14:34:57.365Z,18.80
2023-02-16T14:37:29.274Z,8.60
2023-02-16T14:40:07.873Z,9.57
2023-02-16T14:42:35.930Z,9.30
2023-02-16T14:45:22.318Z,10.45
2023-02-16T14:47:56.578Z,11.43
2023-02-16T14:50:42.498Z,9.85
2023-02-16T14:53:10.204Z,15.45
2023-02-16T14:55:43.912Z,10.00
2023-02-16T14:58:23.397Z,17.13
2023-02-16T15:00:55.410Z,25.80
2023-02-16T15:03:23.831Z,13.10
2023-02-16T15:05:54.392Z,10.30
2023-02-16T15:08:22.774Z,7.93
2023-02-16T15:10:56.641Z,12.20
2023-02-16T15:13:27.789Z,14.05
2023-02-16T15:15:56.652Z,11.77
2023-02-16T15:18:25.776Z,11.65
2023-02-16T15:20:53.568Z,8.45
2023-02-16T15:23:22.113Z,13.25
2023-02-16T15:25:59.943Z,11.27
2023-02-16T15:28:29.287Z,14.35
2023-02-16T15:31:00.317Z,18.88
2023-02-16T15:33:29.871Z,8.48
2023-02-16T15:35:59.674Z,13.70
2023-02-16T15:38:31.725Z,13.32
2023-02-16T15:41:00.655Z,13.65
2023-02-16T15:43:43.585Z,11.93
2023-02-16T15:46:15.842Z,8.88
2023-02-16T15:48:43.389Z,10.05
2023-02-16T15:51:12.728Z,15.35
2023-02-16T15:53:49.440Z,12.00
2023-02-16T15:56:20.628Z,9.48
2023-02-16T15:58:48.133Z,15.32
2023-02-16T16:01:31.614Z,8.75
2023-02-16T16:04:02.975Z,10.35
2023-02-16T16:06:34.324Z,11.02
2023-02-16T16:09:02.169Z,9.95
2023-02-16T16:11:29.680Z,8.45
2023-02-16T16:13:57.604Z,10.43
2023-02-16T16:16:25.468Z,14.07
2023-02-16T16:18:53.907Z,15.30
2023-02-16T16:21:24.516Z,17.83
2023-02-16T16:24:02.325Z,9.88
2023-02-16T16:26:31.013Z,10.38
2023-02-16T16:28:58.587Z,17.13
2023-02-16T16:31:27.989Z,10.48
2023-02-16T16:34:18.543Z,17.48
2023-02-16T16:36:46.825Z,24.38
2023-02-16T16:41:41.876Z,36.03
2023-02-16T16:44:11.178Z,16.33
2023-02-16T16:46:38.750Z,14.60
2023-02-16T16:49:12.098Z,13.73
2023-02-16T16:51:41.440Z,11.85
2023-02-16T16:54:27.863Z,22.85
2023-02-16T16:56:55.422Z,19.40
2023-02-16T16:59:22.972Z,27.35
2023-02-16T17:01:50.625Z,28.42
2023-02-16T17:04:18.204Z,21.35
2023-02-16T17:06:45.696Z,30.48
2023-02-16T17:09:14.833Z,34.25
2023-02-16T17:11:43.454Z,22.73
2023-02-16T17:14:18.009Z,30.55
2023-02-16T17:16:46.189Z,26.05
2023-02-16T17:19:17.122Z,34.22
2023-02-16T17:21:44.859Z,31.10
2023-02-16T17:24:12.506Z,37.13
2023-02-16T17:26:40.041Z,32.03
2023-02-16T17:29:07.780Z,26.55
2023-02-16T17:31:35.547Z,19.85
2023-02-16T17:34:03.205Z,30.58
2023-02-16T17:36:30.749Z,28.90
2023-02-16T17:38:58.272Z,28.73
2023-02-16T17:41:28.978Z,43.08
2023-02-16T17:43:56.533Z,32.13
2023-02-16T17:46:24.707Z,23.27
2023-02-16T17:48:53.811Z,39.25
2023-02-16T17:51:21.984Z,23.33
2023-02-16T17:53:49.551Z,24.35
2023-02-16T17:56:17.559Z,27.38
2023-02-16T17:58:45.384Z,21.17
2023-02-16T18:01:16.234Z,16.50
2023-02-16T18:03:43.943Z,22.42
2023-02-16T18:06:15.395Z,19.30
2023-02-16T18:08:43.079Z,12.75
2023-02-16T18:11:10.759Z,29.42
2023-02-16T18:13:38.363Z,21.08
2023-02-16T18:16:07.238Z,18.60
2023-02-16T18:18:36.660Z,20.83
2023-02-16T18:21:04.372Z,19.42
2023-02-16T18:23:32.040Z,15.55
2023-02-16T18:25:59.585Z,14.55
2023-02-16T18:28:27.753Z,20.08
2023-02-16T18:30:55.429Z,25.58
2023-02-16T18:33:23.124Z,12.18
2023-02-16T18:35:54.437Z,18.00
2023-02-16T18:38:22.303Z,23.85
2023-02-16T18:40:49.981Z,20.70
2023-02-16T18:43:17.515Z,10.85
2023-02-16T18:45:45.060Z,28.92
2023-02-16T18:48:12.616Z,26.95
2023-02-16T18:50:40.357Z,16.25
2023-02-16T18:53:07.881Z,22.38
2023-02-16T18:55:35.663Z,27.60
2023-02-16T18:58:07.306Z,16.60
2023-02-16T19:00:35.363Z,23.10
2023-02-16T19:03:03.074Z,16.75
2023-02-16T19:05:30.699Z,24.90
2023-02-16T19:07:58.307Z,26.13
2023-02-16T19:10:25.875Z,15.27
2023-02-16T19:12:53.412Z,24.15
2023-02-16T19:15:21.002Z,23.88
2023-02-16T19:17:48.713Z,16.33
2023-02-16T19:20:18.408Z,20.30
2023-02-16T19:22:46.542Z,19.52
2023-02-16T19:25:14.119Z,24.48
2023-02-16T19:27:41.915Z,14.55
2023-02-16T19:30:09.693Z,26.70
2023-02-16T19:32:39.268Z,15.30
2023-02-16T19:35:06.915Z,21.17
2023-02-16T19:37:34.452Z,13.38
2023-02-16T19:40:01.982Z,18.23
2023-02-16T19:42:29.521Z,19.85
2023-02-16T19:44:57.084Z,23.27
2023-02-16T19:47:24.587Z,27.20
2023-02-16T19:49:52.790Z,20.70
2023-02-16T19:52:20.297Z,13.57
2023-02-16T19:54:47.788Z,30.53
2023-02-16T19:57:15.300Z,13.87
2023-02-16T19:59:42.881Z,17.98
2023-02-16T20:02:11.952Z,21.13
2023-02-16T20:04:39.474Z,20.90
2023-02-16T20:07:08.472Z,21.30
2023-02-16T20:09:37.249Z,15.18
2023-02-16T20:12:05.090Z,14.73
2023-02-16T20:14:32.601Z,17.83
2023-02-16T20:17:00.119Z,15.43
2023-02-16T20:19:27.643Z,15.13
2023-02-16T20:21:55.184Z,14.75
2023-02-16T20:24:22.739Z,15.98
2023-02-16T20:26:51.911Z,15.32
2023-02-16T20:29:20.707Z,13.40
2023-02-16T20:31:52.632Z,12.00
2023-02-16T20:34:20.323Z,13.93
2023-02-16T20:36:47.851Z,14.60
2023-02-16T20:39:15.405Z,10.45
2023-02-16T20:41:42.951Z,17.75
2023-02-16T20:44:10.707Z,18.38
2023-02-16T20:46:38.369Z,13.23
2023-02-16T20:49:06.788Z,10.45
2023-02-16T20:51:34.423Z,14.48
2023-02-16T20:54:02.174Z,13.25
2023-02-16T20:56:29.673Z,14.55
2023-02-16T20:58:57.393Z,13.13
2023-02-16T21:01:32.421Z,14.52
2023-02-16T21:04:00.108Z,8.43
2023-02-16T21:06:28.229Z,16.15
2023-02-16T21:08:55.826Z,15.02
2023-02-16T21:11:23.391Z,12.93
2023-02-16T21:13:50.915Z,10.00
2023-02-16T21:16:18.543Z,10.27
2023-02-16T21:18:46.310Z,16.73
2023-02-16T21:21:15.329Z,14.25
2023-02-16T21:23:43.644Z,12.20
2023-02-16T21:28:38.638Z,11.73
2023-02-16T21:31:07.245Z,6.05
2023-02-16T21:33:34.875Z,12.30
2023-02-16T21:36:12.676Z,11.27
2023-02-16T21:38:40.319Z,15.38
2023-02-16T21:41:28.896Z,13.20
2023-02-16T21:44:00.708Z,14.95
2023-02-16T21:46:29.093Z,12.60
2023-02-16T21:51:26.145Z,9.25
2023-02-16T21:53:53.909Z,10.25
2023-02-16T21:56:44.747Z,9.23
2023-02-16T21:59:13.154Z,9.55
2023-02-16T22:01:42.488Z,10.75
2023-02-16T22:04:13.876Z,11.10
2023-02-16T22:06:42.254Z,13.18
2023-02-16T22:09:14.206Z,9.63
2023-02-16T22:11:41.762Z,10.48
2023-02-16T22:14:09.332Z,8.80
2023-02-16T22:16:37.088Z,11.52
2023-02-16T22:19:07.278Z,14.02
2023-02-16T22:21:38.203Z,11.52
2023-02-16T22:24:05.983Z,10.45
2023-02-16T22:26:33.972Z,9.85
2023-02-16T22:29:02.551Z,9.13
2023-02-16T22:31:30.196Z,10.95
2023-02-16T22:33:58.447Z,9.98
2023-02-16T22:36:26.085Z,9.45
2023-02-16T22:38:53.872Z,13.27
2023-02-16T22:41:21.527Z,9.18
2023-02-16T22:43:49.191Z,8.48
2023-02-16T22:46:17.236Z,7.75
2023-02-16T22:48:45.113Z,10.27
2023-02-16T22:51:13.292Z,7.45
2023-02-16T22:53:40.780Z,10.70
2023-02-16T22:56:08.947Z,12.90
2023-02-16T22:58:36.597Z,10.82
2023-02-16T23:01:04.170Z,13.30
2023-02-16T23:03:32.039Z,7.97
2023-02-16T23:05:59.552Z,8.98
2023-02-16T23:08:27.080Z,7.78
2023-02-16T23:11:00.877Z,8.17
2023-02-16T23:13:28.765Z,9.10
2023-02-16T23:15:56.641Z,12.48
2023-02-16T23:18:24.837Z,11.18
2023-02-16T23:20:52.467Z,9.43
2023-02-16T23:23:19.980Z,9.98
2023-02-16T23:25:47.861Z,8.02
2023-02-16T23:28:15.416Z,9.23
2023-02-16T23:30:44.229Z,10.73
2023-02-16T23:33:11.852Z,8.80
2023-02-16T23:35:39.717Z,10.07
2023-02-16T23:38:10.521Z,8.07
2023-02-16T23:40:38.059Z,12.23
2023-02-16T23:43:05.583Z,12.70
2023-02-16T23:45:33.093Z,8.68
2023-02-16T23:48:00.614Z,11.13
2023-02-16T23:50:28.138Z,10.43
2023-02-16T23:52:55.838Z,10.80
2023-02-16T23:55:23.395Z,10.93
2023-02-16T23:57:51.015Z,13.43
