createdAt,value
2018-07-08T00:01:50.295Z,16.20
2018-07-08T00:04:19.479Z,15.77
2018-07-08T00:06:48.280Z,15.90
2018-07-08T00:09:18.002Z,16.73
2018-07-08T00:11:47.121Z,15.97
2018-07-08T00:14:16.700Z,16.50
2018-07-08T00:16:45.790Z,16.80
2018-07-08T00:19:14.934Z,17.30
2018-07-08T00:21:44.590Z,18.93
2018-07-08T00:24:13.722Z,18.30
2018-07-08T00:26:42.853Z,18.50
2018-07-08T00:29:12.115Z,16.40
2018-07-08T00:31:41.148Z,18.63
2018-07-08T00:34:09.892Z,18.90
2018-07-08T00:36:39.132Z,18.60
2018-07-08T00:39:08.702Z,17.90
2018-07-08T00:41:38.060Z,18.03
2018-07-08T00:44:07.849Z,18.10
2018-07-08T00:46:37.784Z,17.73
2018-07-08T00:49:07.276Z,18.27
2018-07-08T00:51:36.558Z,20.10
2018-07-08T00:54:05.730Z,21.37
2018-07-08T00:56:34.850Z,22.33
2018-07-08T00:59:04.142Z,21.23
2018-07-08T01:01:33.305Z,22.30
2018-07-08T01:04:02.415Z,22.10
2018-07-08T01:06:31.705Z,21.60
2018-07-08T01:09:00.827Z,21.80
2018-07-08T01:11:29.989Z,22.47
2018-07-08T01:13:59.255Z,21.57
2018-07-08T01:16:28.373Z,20.80
2018-07-08T01:18:57.517Z,20.70
2018-07-08T01:21:26.830Z,22.23
2018-07-08T01:23:55.990Z,21.70
2018-07-08T01:26:25.194Z,20.07
2018-07-08T01:28:54.415Z,20.67
2018-07-08T01:31:23.636Z,19.40
2018-07-08T01:33:53.000Z,19.67
2018-07-08T01:36:23.266Z,20.00
2018-07-08T01:38:52.379Z,19.20
2018-07-08T01:41:21.512Z,19.33
2018-07-08T01:43:51.233Z,19.50
2018-07-08T01:46:20.409Z,19.57
2018-07-08T01:48:49.511Z,19.47
2018-07-08T01:51:18.675Z,18.77
2018-07-08T01:53:47.766Z,20.00
2018-07-08T01:56:16.916Z,20.57
2018-07-08T01:58:46.990Z,19.90
2018-07-08T02:01:16.825Z,21.00
2018-07-08T02:03:45.991Z,20.33
2018-07-08T02:06:15.260Z,19.50
2018-07-08T02:08:45.032Z,20.87
2018-07-08T02:11:14.170Z,20.70
2018-07-08T02:13:43.386Z,21.50
2018-07-08T02:16:12.570Z,21.70
2018-07-08T02:18:41.981Z,21.33
2018-07-08T02:21:11.014Z,22.10
2018-07-08T02:23:40.132Z,20.13
2018-07-08T02:26:09.246Z,20.20
2018-07-08T02:28:39.654Z,21.00
2018-07-08T02:31:08.862Z,21.43
2018-07-08T02:33:38.538Z,21.53
2018-07-08T02:36:07.844Z,19.70
2018-07-08T02:38:37.127Z,19.30
2018-07-08T02:41:06.317Z,20.47
2018-07-08T02:43:35.564Z,21.27
2018-07-08T02:46:04.747Z,20.50
2018-07-08T02:48:33.954Z,19.10
2018-07-08T02:51:03.852Z,20.30
2018-07-08T02:53:32.974Z,21.40
2018-07-08T02:56:02.103Z,21.20
2018-07-08T02:58:31.365Z,22.10
2018-07-08T03:01:01.377Z,20.43
2018-07-08T03:03:30.978Z,21.33
2018-07-08T03:06:00.207Z,20.60
2018-07-08T03:08:28.971Z,22.43
2018-07-08T03:10:58.183Z,20.50
2018-07-08T03:13:27.430Z,20.03
2018-07-08T03:15:56.517Z,21.57
2018-07-08T03:18:25.630Z,19.73
2018-07-08T03:20:55.339Z,22.30
2018-07-08T03:23:24.440Z,21.63
2018-07-08T03:25:53.541Z,21.27
2018-07-08T03:28:22.834Z,22.57
2018-07-08T03:30:51.949Z,21.57
2018-07-08T03:33:21.140Z,22.00
2018-07-08T03:35:51.384Z,22.37
2018-07-08T03:38:20.513Z,22.10
2018-07-08T03:40:49.644Z,21.60
2018-07-08T03:43:18.924Z,20.63
2018-07-08T03:45:48.035Z,20.97
2018-07-08T03:48:17.223Z,20.43
2018-07-08T03:50:46.468Z,21.50
2018-07-08T03:53:15.572Z,22.00
2018-07-08T03:55:44.727Z,21.10
2018-07-08T03:58:13.948Z,21.30
2018-07-08T04:00:43.096Z,22.60
2018-07-08T04:03:12.204Z,20.27
2018-07-08T04:05:41.508Z,19.43
2018-07-08T04:08:10.640Z,19.60
2018-07-08T04:10:40.368Z,19.70
2018-07-08T04:13:09.616Z,20.03
2018-07-08T04:15:38.782Z,19.53
2018-07-08T04:18:09.098Z,20.70
2018-07-08T04:20:39.840Z,19.60
2018-07-08T04:23:08.658Z,19.60
2018-07-08T04:25:37.680Z,19.23
2018-07-08T04:28:06.908Z,20.80
2018-07-08T04:30:35.990Z,20.20
2018-07-08T04:33:05.087Z,19.20
2018-07-08T04:35:33.984Z,20.47
2018-07-08T04:38:03.114Z,20.00
2018-07-08T04:40:32.602Z,19.03
2018-07-08T04:43:01.843Z,19.70
2018-07-08T04:45:30.941Z,19.63
2018-07-08T04:48:00.175Z,19.47
2018-07-08T04:50:29.431Z,19.30
2018-07-08T04:52:58.520Z,21.53
2018-07-08T04:55:27.644Z,19.30
2018-07-08T04:57:56.910Z,20.53
2018-07-08T05:00:26.005Z,22.17
2018-07-08T05:02:55.114Z,21.00
2018-07-08T05:05:24.450Z,22.40
2018-07-08T05:07:53.271Z,20.43
2018-07-08T05:10:22.312Z,19.80
2018-07-08T05:12:51.613Z,21.00
2018-07-08T05:15:21.460Z,21.50
2018-07-08T05:17:50.701Z,21.70
2018-07-08T05:20:19.975Z,22.13
2018-07-08T05:22:49.065Z,21.53
2018-07-08T05:25:18.163Z,22.33
2018-07-08T05:27:47.395Z,21.10
2018-07-08T05:30:16.545Z,21.40
2018-07-08T05:32:45.316Z,21.77
2018-07-08T05:35:14.456Z,20.50
2018-07-08T05:37:44.134Z,20.90
2018-07-08T05:40:13.649Z,20.73
2018-07-08T05:42:42.875Z,21.80
2018-07-08T05:45:12.025Z,21.50
2018-07-08T05:47:40.781Z,21.33
2018-07-08T05:50:09.908Z,21.60
2018-07-08T05:52:40.012Z,22.60
2018-07-08T05:55:09.161Z,21.47
2018-07-08T05:57:38.104Z,23.10
2018-07-08T06:00:07.329Z,22.10
2018-07-08T06:02:36.585Z,21.73
2018-07-08T06:05:05.835Z,21.77
2018-07-08T06:07:34.945Z,20.60
2018-07-08T06:10:04.127Z,23.27
2018-07-08T06:12:33.380Z,21.40
2018-07-08T06:15:02.521Z,20.90
2018-07-08T06:17:31.645Z,21.20
2018-07-08T06:20:00.829Z,21.73
2018-07-08T06:22:29.941Z,22.53
2018-07-08T06:24:59.081Z,20.20
2018-07-08T06:27:28.341Z,20.70
2018-07-08T06:29:57.429Z,21.53
2018-07-08T06:32:26.573Z,21.37
2018-07-08T06:34:55.383Z,22.47
2018-07-08T06:37:24.366Z,21.43
2018-07-08T06:39:53.451Z,22.07
2018-07-08T06:42:22.916Z,22.87
2018-07-08T06:44:52.001Z,22.60
2018-07-08T06:47:21.108Z,21.80
2018-07-08T06:49:50.512Z,21.90
2018-07-08T06:52:19.596Z,21.00
2018-07-08T06:54:48.714Z,21.30
2018-07-08T06:57:18.011Z,21.70
2018-07-08T06:59:47.142Z,20.17
2018-07-08T07:02:16.269Z,21.13
2018-07-08T07:04:45.586Z,21.70
2018-07-08T07:07:14.692Z,19.50
2018-07-08T07:09:43.792Z,22.30
2018-07-08T07:12:13.170Z,21.27
2018-07-08T07:14:42.559Z,20.90
2018-07-08T07:17:11.637Z,20.53
2018-07-08T07:19:40.875Z,20.80
2018-07-08T07:22:10.079Z,20.27
2018-07-08T07:24:39.157Z,20.47
2018-07-08T07:27:08.341Z,20.10
2018-07-08T07:29:37.404Z,18.77
2018-07-08T07:32:06.574Z,18.50
2018-07-08T07:34:35.781Z,17.70
2018-07-08T07:37:04.969Z,16.70
2018-07-08T07:39:33.989Z,18.00
2018-07-08T07:42:02.897Z,17.40
2018-07-08T07:44:32.163Z,16.93
2018-07-08T07:47:01.741Z,16.50
2018-07-08T07:49:30.973Z,15.93
2018-07-08T07:52:00.095Z,14.80
2018-07-08T07:54:29.171Z,14.63
2018-07-08T07:56:58.233Z,15.73
2018-07-08T07:59:27.199Z,15.30
2018-07-08T08:01:56.282Z,15.27
2018-07-08T08:04:25.462Z,14.90
2018-07-08T08:06:54.562Z,14.93
2018-07-08T08:09:23.656Z,14.60
2018-07-08T08:11:53.350Z,15.20
2018-07-08T08:14:22.112Z,15.10
2018-07-08T08:16:51.152Z,15.50
2018-07-08T08:19:20.613Z,15.20
2018-07-08T08:21:49.720Z,15.23
2018-07-08T08:24:18.819Z,14.60
2018-07-08T08:26:48.043Z,13.70
2018-07-08T08:29:17.121Z,13.70
2018-07-08T08:31:46.206Z,14.30
2018-07-08T08:34:48.844Z,14.00
2018-07-08T08:37:18.113Z,14.13
2018-07-08T08:39:47.893Z,14.30
2018-07-08T08:42:16.682Z,14.80
2018-07-08T08:44:45.433Z,14.07
2018-07-08T08:47:15.269Z,14.60
2018-07-08T08:49:44.377Z,12.97
2018-07-08T08:52:13.511Z,14.43
2018-07-08T08:54:42.746Z,14.30
2018-07-08T08:57:12.304Z,13.60
2018-07-08T08:59:41.521Z,12.50
2018-07-08T09:02:11.103Z,14.20
2018-07-08T09:04:41.095Z,13.97
2018-07-08T09:07:11.581Z,14.50
2018-07-08T09:09:40.816Z,16.40
2018-07-08T09:12:11.586Z,16.00
2018-07-08T09:14:41.494Z,15.53
2018-07-08T09:17:10.873Z,15.53
2018-07-08T09:19:40.010Z,14.70
2018-07-08T09:22:09.578Z,15.20
2018-07-08T09:24:38.961Z,15.63
2018-07-08T09:27:08.161Z,16.57
2018-07-08T09:29:37.575Z,15.93
2018-07-08T09:32:06.740Z,15.00
2018-07-08T09:34:36.750Z,15.40
2018-07-08T09:37:05.963Z,15.20
2018-07-08T09:39:35.959Z,15.20
2018-07-08T09:42:05.077Z,14.77
2018-07-08T09:44:34.363Z,14.60
2018-07-08T09:47:03.481Z,14.80
2018-07-08T09:49:33.759Z,14.27
2018-07-08T09:52:03.925Z,14.90
2018-07-08T09:54:33.030Z,13.83
2018-07-08T09:57:02.229Z,14.47
2018-07-08T09:59:31.551Z,13.93
2018-07-08T10:02:00.662Z,14.43
2018-07-08T10:04:29.842Z,13.90
2018-07-08T10:06:59.031Z,13.70
2018-07-08T10:09:28.476Z,14.10
2018-07-08T10:11:57.646Z,13.50
2018-07-08T10:14:26.838Z,15.10
2018-07-08T10:16:55.940Z,14.77
2018-07-08T10:19:25.148Z,13.17
2018-07-08T10:21:54.378Z,13.13
2018-07-08T10:24:23.500Z,12.90
2018-07-08T10:27:19.762Z,13.07
2018-07-08T10:29:48.890Z,13.93
2018-07-08T10:32:18.309Z,12.60
2018-07-08T10:34:47.520Z,12.17
2018-07-08T10:37:16.652Z,12.73
2018-07-08T10:39:45.487Z,13.20
2018-07-08T10:42:14.571Z,13.23
2018-07-08T10:44:43.698Z,12.40
2018-07-08T10:47:12.900Z,12.77
2018-07-08T10:49:42.681Z,12.07
2018-07-08T10:52:11.761Z,11.50
2018-07-08T10:54:41.106Z,11.50
2018-07-08T10:57:10.248Z,10.70
2018-07-08T10:59:39.436Z,12.20
2018-07-08T11:02:08.680Z,12.20
2018-07-08T11:04:37.893Z,12.30
2018-07-08T11:07:07.022Z,12.97
2018-07-08T11:09:36.302Z,12.53
2018-07-08T11:12:05.418Z,12.53
2018-07-08T11:14:34.207Z,11.63
2018-07-08T11:17:04.309Z,11.80
2018-07-08T11:19:33.491Z,11.60
2018-07-08T11:22:02.616Z,12.17
2018-07-08T11:24:31.891Z,12.07
2018-07-08T11:27:00.571Z,10.03
2018-07-08T11:29:29.605Z,11.87
2018-07-08T11:31:59.097Z,10.90
2018-07-08T11:34:28.227Z,12.10
2018-07-08T11:36:57.361Z,10.73
2018-07-08T11:39:26.931Z,10.60
2018-07-08T11:41:56.041Z,10.23
2018-07-08T11:44:25.243Z,9.57
2018-07-08T11:46:54.624Z,10.73
2018-07-08T11:49:23.767Z,10.73
2018-07-08T11:51:53.744Z,10.17
2018-07-08T11:54:23.364Z,10.50
2018-07-08T11:56:52.953Z,10.40
2018-07-08T11:59:22.124Z,10.43
2018-07-08T12:01:51.277Z,9.50
2018-07-08T12:04:20.394Z,10.40
2018-07-08T12:06:49.251Z,9.77
2018-07-08T12:09:19.256Z,10.00
2018-07-08T12:11:48.288Z,10.53
2018-07-08T12:14:17.389Z,10.07
2018-07-08T12:16:46.664Z,9.90
2018-07-08T12:19:15.800Z,9.73
2018-07-08T12:21:44.922Z,9.90
2018-07-08T12:24:14.242Z,9.30
2018-07-08T12:26:43.440Z,9.37
2018-07-08T12:29:12.517Z,8.60
2018-07-08T12:31:41.782Z,8.90
2018-07-08T12:34:10.872Z,8.90
2018-07-08T12:36:40.414Z,9.93
2018-07-08T12:39:11.632Z,9.10
2018-07-08T12:41:41.765Z,9.63
2018-07-08T12:44:11.378Z,9.93
2018-07-08T12:46:40.462Z,9.97
2018-07-08T12:49:10.434Z,9.10
2018-07-08T12:51:39.626Z,9.10
2018-07-08T12:54:09.206Z,8.83
2018-07-08T12:56:38.383Z,8.40
2018-07-08T12:59:08.308Z,8.73
2018-07-08T13:01:37.467Z,8.67
2018-07-08T13:04:06.828Z,8.03
2018-07-08T13:06:35.963Z,7.30
2018-07-08T13:09:05.990Z,7.57
2018-07-08T13:11:35.377Z,7.33
2018-07-08T13:14:04.488Z,8.17
2018-07-08T13:16:34.507Z,7.77
2018-07-08T13:19:03.826Z,8.33
2018-07-08T13:21:33.311Z,8.07
2018-07-08T13:24:02.458Z,7.63
2018-07-08T13:26:32.433Z,7.10
2018-07-08T13:29:01.591Z,7.30
2018-07-08T13:31:31.010Z,7.00
2018-07-08T13:34:00.358Z,6.17
2018-07-08T13:36:29.456Z,6.70
2018-07-08T13:38:58.681Z,5.57
2018-07-08T13:41:27.903Z,6.07
2018-07-08T13:43:57.009Z,6.10
2018-07-08T13:46:26.047Z,6.37
2018-07-08T13:48:55.279Z,6.60
2018-07-08T13:51:24.486Z,6.30
2018-07-08T13:53:53.792Z,6.40
2018-07-08T13:56:23.075Z,5.90
2018-07-08T13:58:52.430Z,6.50
2018-07-08T14:01:21.514Z,6.53
2018-07-08T14:03:50.692Z,6.30
2018-07-08T14:06:19.466Z,6.20
2018-07-08T14:08:48.961Z,6.30
2018-07-08T14:11:18.463Z,6.03
2018-07-08T14:13:47.552Z,6.57
2018-07-08T14:16:16.690Z,6.80
2018-07-08T14:18:45.988Z,6.10
2018-07-08T14:21:15.076Z,6.60
2018-07-08T14:23:44.184Z,6.37
2018-07-08T14:26:13.516Z,6.33
2018-07-08T14:28:42.706Z,7.00
2018-07-08T14:31:11.887Z,6.60
2018-07-08T14:33:41.118Z,6.20
2018-07-08T14:36:10.244Z,6.40
2018-07-08T14:38:39.432Z,6.73
2018-07-08T14:41:08.718Z,6.67
2018-07-08T14:43:38.142Z,6.77
2018-07-08T14:46:07.293Z,6.07
2018-07-08T14:48:36.956Z,6.50
2018-07-08T14:51:05.729Z,6.23
2018-07-08T14:53:34.416Z,6.90
2018-07-08T14:56:03.670Z,6.43
2018-07-08T14:58:33.286Z,6.10
2018-07-08T15:01:03.218Z,6.93
2018-07-08T15:03:32.519Z,6.77
2018-07-08T15:06:01.614Z,6.60
2018-07-08T15:08:30.809Z,6.20
2018-07-08T15:11:00.209Z,6.20
2018-07-08T15:13:29.418Z,6.97
2018-07-08T15:15:58.515Z,6.50
2018-07-08T15:18:27.757Z,6.00
2018-07-08T15:20:56.985Z,6.50
2018-07-08T15:23:26.019Z,6.40
2018-07-08T15:25:56.226Z,6.10
2018-07-08T15:28:25.343Z,6.43
2018-07-08T15:30:54.082Z,6.40
2018-07-08T15:33:23.256Z,5.90
2018-07-08T15:35:52.362Z,6.27
2018-07-08T15:38:21.790Z,6.33
2018-07-08T15:40:51.074Z,6.67
2018-07-08T15:43:20.228Z,6.00
2018-07-08T15:45:49.886Z,23.03
2018-07-08T15:48:22.528Z,14.40
2018-07-08T15:50:56.572Z,6.40
2018-07-08T15:53:25.946Z,12.03
2018-07-08T15:55:56.079Z,5.97
2018-07-08T15:58:25.297Z,6.23
2018-07-08T16:00:54.718Z,6.30
2018-07-08T16:03:23.859Z,6.00
2018-07-08T16:05:53.009Z,6.63
2018-07-08T16:08:22.191Z,6.10
2018-07-08T16:10:51.327Z,6.10
2018-07-08T16:13:20.474Z,5.80
2018-07-08T16:15:50.429Z,5.60
2018-07-08T16:18:19.685Z,5.63
2018-07-08T16:20:48.917Z,5.97
2018-07-08T16:23:18.159Z,5.60
2018-07-08T16:25:47.369Z,6.00
2018-07-08T16:28:16.479Z,5.33
2018-07-08T16:30:45.690Z,5.57
2018-07-08T16:33:15.779Z,7.57
2018-07-08T16:35:47.623Z,6.40
2018-07-08T16:38:16.843Z,6.00
2018-07-08T16:40:46.121Z,6.00
2018-07-08T16:43:15.921Z,6.10
2018-07-08T16:45:45.163Z,5.30
2018-07-08T16:48:14.478Z,5.33
2018-07-08T16:50:43.697Z,5.57
2018-07-08T16:53:13.100Z,5.67
2018-07-08T16:55:42.448Z,5.83
2018-07-08T16:58:11.599Z,5.23
2018-07-08T17:00:40.939Z,4.90
2018-07-08T17:03:10.341Z,4.93
2018-07-08T17:05:39.663Z,4.77
2018-07-08T17:08:08.820Z,4.70
2018-07-08T17:10:38.025Z,5.07
2018-07-08T17:13:07.352Z,4.70
2018-07-08T17:15:36.543Z,4.70
2018-07-08T17:18:05.786Z,4.47
2018-07-08T17:20:35.147Z,4.93
2018-07-08T17:23:04.052Z,5.07
2018-07-08T17:25:33.178Z,4.90
2018-07-08T17:28:02.567Z,4.47
2018-07-08T17:30:31.800Z,5.47
2018-07-08T17:33:00.889Z,4.83
2018-07-08T17:35:30.569Z,4.50
2018-07-08T17:37:59.847Z,4.80
2018-07-08T17:40:29.067Z,5.00
2018-07-08T17:42:58.406Z,4.73
2018-07-08T17:45:27.555Z,4.40
2018-07-08T17:47:56.767Z,4.80
2018-07-08T17:50:25.995Z,4.33
2018-07-08T17:52:55.483Z,4.33
2018-07-08T17:55:24.921Z,4.93
2018-07-08T17:57:54.259Z,4.10
2018-07-08T18:00:23.898Z,5.90
2018-07-08T18:02:53.370Z,5.97
2018-07-08T18:05:23.074Z,8.47
2018-07-08T18:07:52.334Z,4.60
2018-07-08T18:10:21.614Z,4.47
2018-07-08T18:12:51.232Z,4.37
2018-07-08T18:15:20.508Z,3.90
2018-07-08T18:17:49.713Z,3.90
2018-07-08T18:20:18.988Z,3.70
2018-07-08T18:22:48.523Z,3.50
2018-07-08T18:25:18.003Z,3.90
2018-07-08T18:27:47.268Z,3.57
2018-07-08T18:30:16.563Z,3.40
2018-07-08T18:32:45.724Z,3.90
2018-07-08T18:35:15.106Z,3.83
2018-07-08T18:37:44.310Z,4.40
2018-07-08T18:40:13.833Z,4.00
2018-07-08T18:42:43.225Z,3.90
2018-07-08T18:45:12.340Z,3.47
2018-07-08T18:47:41.439Z,4.07
2018-07-08T18:50:10.693Z,3.70
2018-07-08T18:52:39.794Z,4.63
2018-07-08T18:55:09.744Z,4.87
2018-07-08T18:57:39.126Z,4.27
2018-07-08T19:00:07.912Z,4.30
2018-07-08T19:02:36.641Z,4.00
2018-07-08T19:05:06.296Z,4.10
2018-07-08T19:07:35.623Z,3.93
2018-07-08T19:10:04.824Z,4.83
2018-07-08T19:12:34.204Z,4.67
2018-07-08T19:15:03.769Z,4.20
2018-07-08T19:17:32.923Z,4.57
2018-07-08T19:20:01.884Z,4.70
2018-07-08T19:22:30.988Z,4.80
2018-07-08T19:25:00.224Z,3.80
2018-07-08T19:27:29.931Z,4.20
2018-07-08T19:29:59.180Z,4.13
2018-07-08T19:32:28.445Z,4.03
2018-07-08T19:34:58.353Z,3.87
2018-07-08T19:37:27.652Z,4.57
2018-07-08T19:39:56.936Z,3.73
2018-07-08T19:42:25.817Z,4.87
2018-07-08T19:44:55.101Z,4.50
2018-07-08T19:47:24.244Z,4.43
2018-07-08T19:49:53.065Z,4.30
2018-07-08T19:52:22.141Z,3.97
2018-07-08T19:54:51.339Z,4.70
2018-07-08T19:57:20.663Z,4.33
2018-07-08T19:59:49.827Z,4.50
2018-07-08T20:02:19.017Z,4.33
2018-07-08T20:04:48.335Z,4.33
2018-07-08T20:07:17.617Z,4.57
2018-07-08T20:09:46.885Z,4.53
2018-07-08T20:12:16.215Z,4.40
2018-07-08T20:14:45.369Z,4.93
2018-07-08T20:17:14.669Z,4.50
2018-07-08T20:19:44.015Z,4.43
2018-07-08T20:22:13.733Z,4.27
2018-07-08T20:24:43.124Z,4.93
2018-07-08T20:27:12.325Z,4.93
2018-07-08T20:29:41.623Z,4.57
2018-07-08T20:32:10.818Z,4.93
2018-07-08T20:34:40.051Z,5.13
2018-07-08T20:37:10.093Z,5.37
2018-07-08T20:39:39.197Z,4.87
2018-07-08T20:42:08.115Z,5.60
2018-07-08T20:44:37.233Z,4.60
2018-07-08T20:47:06.333Z,4.90
2018-07-08T20:49:35.625Z,5.10
2018-07-08T20:52:05.105Z,5.00
2018-07-08T20:54:33.864Z,5.37
2018-07-08T20:57:03.037Z,5.40
2018-07-08T20:59:32.279Z,4.77
2018-07-08T21:02:02.062Z,4.90
2018-07-08T21:04:31.253Z,5.30
2018-07-08T21:07:00.563Z,5.33
2018-07-08T21:09:29.798Z,6.03
2018-07-08T21:11:59.053Z,5.53
2018-07-08T21:14:28.408Z,5.00
2018-07-08T21:16:57.573Z,5.37
2018-07-08T21:19:26.385Z,5.40
2018-07-08T21:21:55.641Z,5.33
2018-07-08T21:24:26.020Z,5.40
2018-07-08T21:26:55.193Z,5.37
2018-07-08T21:29:24.893Z,5.37
2018-07-08T21:31:53.757Z,5.00
2018-07-08T21:34:22.903Z,5.80
2018-07-08T21:36:52.387Z,4.67
2018-07-08T21:39:21.469Z,5.60
2018-07-08T21:41:50.921Z,5.40
2018-07-08T21:44:20.357Z,5.70
2018-07-08T21:46:49.605Z,5.27
2018-07-08T21:49:18.793Z,5.90
2018-07-08T21:51:48.153Z,5.87
2018-07-08T21:54:17.313Z,5.17
2018-07-08T21:56:46.545Z,5.40
2018-07-08T21:59:15.955Z,5.30
2018-07-08T22:01:56.277Z,5.23
2018-07-08T22:04:25.993Z,5.57
2018-07-08T22:06:59.336Z,5.80
2018-07-08T22:09:28.869Z,5.70
2018-07-08T22:11:58.058Z,5.60
2018-07-08T22:14:27.474Z,5.40
2018-07-08T22:16:56.875Z,5.00
2018-07-08T22:19:26.330Z,5.73
2018-07-08T22:21:55.601Z,4.73
2018-07-08T22:24:25.017Z,5.00
2018-07-08T22:26:54.713Z,5.50
2018-07-08T22:29:23.970Z,4.40
2018-07-08T22:31:53.287Z,5.00
2018-07-08T22:34:22.397Z,4.67
2018-07-08T22:36:51.528Z,4.70
2018-07-08T22:39:20.920Z,4.70
2018-07-08T22:41:50.060Z,4.70
2018-07-08T22:44:19.377Z,4.77
2018-07-08T22:46:49.022Z,4.90
2018-07-08T22:49:18.248Z,4.83
2018-07-08T22:51:47.381Z,5.03
2018-07-08T22:54:16.859Z,4.67
2018-07-08T22:56:45.969Z,4.63
2018-07-08T22:59:15.179Z,4.90
2018-07-08T23:01:55.235Z,4.37
2018-07-08T23:04:24.592Z,5.00
2018-07-08T23:06:53.802Z,4.60
2018-07-08T23:09:23.087Z,4.57
2018-07-08T23:11:52.321Z,4.90
2018-07-08T23:14:21.453Z,4.60
2018-07-08T23:16:51.185Z,4.40
2018-07-08T23:19:20.627Z,4.40
2018-07-08T23:21:49.933Z,4.13
2018-07-08T23:24:19.254Z,4.47
2018-07-08T23:26:48.732Z,4.97
2018-07-08T23:29:17.951Z,4.63
2018-07-08T23:31:47.194Z,4.93
2018-07-08T23:34:16.401Z,4.67
2018-07-08T23:36:45.207Z,4.40
2018-07-08T23:39:14.282Z,4.23
2018-07-08T23:41:43.156Z,4.77
2018-07-08T23:44:12.360Z,4.60
2018-07-08T23:46:41.543Z,4.40
2018-07-08T23:49:11.390Z,4.57
2018-07-08T23:51:40.519Z,4.37
2018-07-08T23:54:09.729Z,4.30
2018-07-08T23:56:39.563Z,4.57
2018-07-08T23:59:08.731Z,4.67
