createdAt,value
2018-04-02T00:00:38.299Z,0.00
2018-04-02T00:01:38.525Z,0.00
2018-04-02T00:02:38.751Z,0.00
2018-04-02T00:03:38.977Z,0.00
2018-04-02T00:04:39.202Z,0.00
2018-04-02T00:05:39.429Z,0.00
2018-04-02T00:06:39.654Z,0.00
2018-04-02T00:07:39.882Z,0.00
2018-04-02T00:08:40.102Z,0.00
2018-04-02T00:09:40.329Z,0.00
2018-04-02T00:10:40.562Z,0.00
2018-04-02T00:11:40.779Z,0.00
2018-04-02T00:12:41.003Z,0.00
2018-04-02T00:13:41.229Z,0.00
2018-04-02T00:14:41.454Z,0.00
2018-04-02T00:15:41.699Z,0.00
2018-04-02T00:16:41.902Z,0.00
2018-04-02T00:17:42.128Z,0.00
2018-04-02T00:18:42.348Z,0.00
2018-04-02T00:19:42.571Z,0.00
2018-04-02T00:20:42.790Z,0.00
2018-04-02T00:21:43.019Z,0.00
2018-04-02T00:22:43.245Z,0.00
2018-04-02T00:23:43.472Z,0.00
2018-04-02T00:24:43.696Z,0.00
2018-04-02T00:25:43.920Z,0.00
2018-04-02T00:26:44.146Z,0.00
2018-04-02T00:27:44.375Z,0.00
2018-04-02T00:28:44.599Z,0.00
2018-04-02T00:29:44.824Z,0.00
2018-04-02T00:30:45.052Z,0.00
2018-04-02T00:31:45.277Z,0.00
2018-04-02T00:32:45.501Z,0.00
2018-04-02T00:33:45.725Z,0.00
2018-04-02T00:34:45.943Z,0.00
2018-04-02T00:35:46.167Z,0.00
2018-04-02T00:36:46.394Z,0.00
2018-04-02T00:37:46.616Z,0.00
2018-04-02T00:38:46.838Z,0.00
2018-04-02T00:39:47.050Z,0.00
2018-04-02T00:40:47.271Z,0.00
2018-04-02T00:41:47.495Z,0.00
2018-04-02T00:42:47.718Z,0.00
2018-04-02T00:43:47.944Z,0.00
2018-04-02T00:44:48.171Z,0.00
2018-04-02T00:45:48.396Z,0.00
2018-04-02T00:46:48.620Z,0.00
2018-04-02T00:47:48.855Z,0.00
2018-04-02T00:48:49.114Z,0.00
2018-04-02T00:49:49.311Z,0.00
2018-04-02T00:50:49.522Z,0.00
2018-04-02T00:51:49.744Z,0.00
2018-04-02T00:52:49.971Z,0.00
2018-04-02T00:53:50.201Z,0.00
2018-04-02T00:54:50.423Z,0.00
2018-04-02T00:55:50.679Z,0.00
2018-04-02T00:56:50.873Z,0.00
2018-04-02T00:57:51.096Z,0.00
2018-04-02T00:58:51.318Z,0.00
2018-04-02T00:59:51.542Z,0.00
2018-04-02T01:00:51.766Z,0.00
2018-04-02T01:01:51.992Z,0.00
2018-04-02T01:02:52.217Z,0.00
2018-04-02T01:03:52.442Z,0.00
2018-04-02T01:04:52.671Z,0.00
2018-04-02T01:05:52.893Z,0.00
2018-04-02T01:06:53.119Z,0.00
2018-04-02T01:07:53.342Z,0.00
2018-04-02T01:08:53.563Z,0.00
2018-04-02T01:09:53.784Z,0.00
2018-04-02T01:10:54.009Z,0.00
2018-04-02T01:11:54.239Z,0.00
2018-04-02T01:12:54.461Z,0.00
2018-04-02T01:13:54.685Z,0.00
2018-04-02T01:14:54.912Z,0.00
2018-04-02T01:15:55.135Z,0.00
2018-04-02T01:16:55.360Z,0.00
2018-04-02T01:17:55.585Z,0.00
2018-04-02T01:18:55.810Z,0.00
2018-04-02T01:19:56.039Z,0.00
2018-04-02T01:20:56.263Z,0.00
2018-04-02T01:21:56.512Z,0.00
2018-04-02T01:22:56.736Z,0.00
2018-04-02T01:23:56.963Z,0.00
2018-04-02T01:24:57.189Z,0.00
2018-04-02T01:25:57.412Z,0.00
2018-04-02T01:26:57.641Z,0.00
2018-04-02T01:27:57.866Z,0.00
2018-04-02T01:28:58.095Z,0.00
2018-04-02T01:29:58.319Z,0.00
2018-04-02T01:30:58.547Z,0.00
2018-04-02T01:31:58.771Z,0.00
2018-04-02T01:32:59.004Z,0.00
2018-04-02T01:33:59.218Z,0.00
2018-04-02T01:34:59.448Z,0.00
2018-04-02T01:35:59.668Z,0.00
2018-04-02T01:36:59.897Z,0.00
2018-04-02T01:38:00.122Z,0.00
2018-04-02T01:39:00.348Z,0.00
2018-04-02T01:40:00.574Z,0.00
2018-04-02T01:41:00.797Z,0.00
2018-04-02T01:42:01.021Z,0.00
2018-04-02T01:43:01.247Z,0.00
2018-04-02T01:44:01.465Z,0.00
2018-04-02T01:45:01.686Z,0.00
2018-04-02T01:46:01.914Z,0.00
2018-04-02T01:47:02.136Z,0.00
2018-04-02T01:48:02.362Z,0.00
2018-04-02T01:49:02.587Z,0.00
2018-04-02T01:50:02.816Z,0.00
2018-04-02T01:51:03.037Z,0.00
2018-04-02T01:52:03.263Z,0.00
2018-04-02T01:53:03.489Z,0.00
2018-04-02T01:54:03.715Z,0.00
2018-04-02T01:55:03.938Z,0.00
2018-04-02T01:56:04.164Z,0.00
2018-04-02T01:57:04.390Z,0.00
2018-04-02T01:58:04.613Z,0.00
2018-04-02T01:59:04.840Z,0.00
2018-04-02T02:00:05.065Z,0.00
2018-04-02T02:01:05.293Z,0.00
2018-04-02T02:02:05.515Z,0.00
2018-04-02T02:03:05.742Z,0.00
2018-04-02T02:04:05.966Z,0.00
2018-04-02T02:05:06.190Z,0.00
2018-04-02T02:06:06.415Z,0.00
2018-04-02T02:07:06.639Z,0.00
2018-04-02T02:08:06.867Z,0.00
2018-04-02T02:09:07.091Z,0.00
2018-04-02T02:10:07.314Z,0.00
2018-04-02T02:11:07.538Z,0.00
2018-04-02T02:12:07.764Z,0.00
2018-04-02T02:13:08.008Z,0.00
2018-04-02T02:14:08.228Z,0.00
2018-04-02T02:15:08.457Z,0.00
2018-04-02T02:16:08.678Z,0.00
2018-04-02T02:17:08.907Z,0.00
2018-04-02T02:18:09.127Z,0.00
2018-04-02T02:19:09.354Z,0.00
2018-04-02T02:20:09.580Z,0.00
2018-04-02T02:21:09.805Z,0.00
2018-04-02T02:22:10.031Z,0.00
2018-04-02T02:23:10.260Z,0.00
2018-04-02T02:24:10.478Z,0.00
2018-04-02T02:25:10.705Z,0.00
2018-04-02T02:26:10.926Z,0.00
2018-04-02T02:27:11.155Z,0.00
2018-04-02T02:28:11.379Z,0.00
2018-04-02T02:29:11.605Z,0.00
2018-04-02T02:30:11.831Z,0.00
2018-04-02T02:31:12.055Z,0.00
2018-04-02T02:32:12.282Z,0.00
2018-04-02T02:33:12.505Z,0.00
2018-04-02T02:34:12.728Z,0.00
2018-04-02T02:35:12.950Z,0.00
2018-04-02T02:36:13.175Z,0.00
2018-04-02T02:37:13.397Z,0.00
2018-04-02T02:38:13.617Z,0.00
2018-04-02T02:39:13.843Z,0.00
2018-04-02T02:40:14.069Z,0.00
2018-04-02T02:41:14.292Z,0.00
2018-04-02T02:42:14.517Z,0.00
2018-04-02T02:43:14.736Z,0.00
2018-04-02T02:44:14.957Z,0.00
2018-04-02T02:45:15.185Z,0.00
2018-04-02T02:46:15.405Z,0.00
2018-04-02T02:47:15.628Z,0.00
2018-04-02T02:48:15.861Z,0.00
2018-04-02T02:49:16.083Z,0.00
2018-04-02T02:50:16.305Z,0.00
2018-04-02T02:51:16.540Z,0.00
2018-04-02T02:52:16.759Z,0.00
2018-04-02T02:53:16.977Z,0.00
2018-04-02T02:54:17.221Z,0.00
2018-04-02T02:55:17.447Z,0.00
2018-04-02T02:56:17.673Z,0.00
2018-04-02T02:57:17.896Z,0.00
2018-04-02T02:58:18.129Z,0.00
2018-04-02T02:59:18.348Z,0.00
2018-04-02T03:00:18.577Z,0.00
2018-04-02T03:01:18.799Z,0.00
2018-04-02T03:02:19.024Z,0.00
2018-04-02T03:03:19.249Z,0.00
2018-04-02T03:04:19.469Z,0.00
2018-04-02T03:05:20.219Z,0.00
2018-04-02T03:06:19.956Z,0.00
2018-04-02T03:07:20.188Z,0.00
2018-04-02T03:08:20.406Z,0.00
2018-04-02T03:09:20.631Z,0.00
2018-04-02T03:10:20.855Z,0.00
2018-04-02T03:11:21.078Z,0.00
2018-04-02T03:12:21.306Z,0.00
2018-04-02T03:13:21.531Z,0.00
2018-04-02T03:14:21.758Z,0.00
2018-04-02T03:15:22.034Z,0.00
2018-04-02T03:16:22.251Z,0.00
2018-04-02T03:17:22.479Z,0.00
2018-04-02T03:18:22.708Z,0.00
2018-04-02T03:19:22.930Z,0.00
2018-04-02T03:20:23.155Z,0.00
2018-04-02T03:21:23.383Z,0.00
2018-04-02T03:22:23.615Z,0.00
2018-04-02T03:23:23.837Z,0.00
2018-04-02T03:24:24.060Z,0.00
2018-04-02T03:25:24.279Z,0.00
2018-04-02T03:26:24.502Z,0.00
2018-04-02T03:27:24.735Z,0.00
2018-04-02T03:28:24.961Z,0.00
2018-04-02T03:29:25.183Z,0.00
2018-04-02T03:30:25.408Z,0.00
2018-04-02T03:31:25.633Z,0.00
2018-04-02T03:32:25.858Z,0.00
2018-04-02T03:33:26.080Z,0.00
2018-04-02T03:34:26.301Z,0.00
2018-04-02T03:35:26.526Z,0.00
2018-04-02T03:36:26.752Z,0.00
2018-04-02T03:37:26.974Z,0.00
2018-04-02T03:38:27.199Z,0.00
2018-04-02T03:39:27.429Z,0.00
2018-04-02T03:40:27.653Z,0.00
2018-04-02T03:41:27.883Z,0.00
2018-04-02T03:42:28.111Z,0.00
2018-04-02T03:43:28.338Z,0.00
2018-04-02T03:44:28.562Z,0.00
2018-04-02T03:45:28.788Z,0.00
2018-04-02T03:46:29.013Z,0.00
2018-04-02T03:47:29.237Z,0.00
2018-04-02T03:48:29.466Z,0.00
2018-04-02T03:49:29.685Z,0.00
2018-04-02T03:50:29.908Z,0.00
2018-04-02T03:51:30.135Z,0.00
2018-04-02T03:52:30.356Z,0.00
2018-04-02T03:53:30.580Z,0.00
2018-04-02T03:54:30.838Z,0.00
2018-04-02T03:55:31.016Z,0.00
2018-04-02T03:56:31.238Z,0.00
2018-04-02T03:57:31.460Z,0.00
2018-04-02T03:58:31.765Z,0.00
2018-04-02T03:59:31.926Z,0.00
2018-04-02T04:00:32.156Z,0.00
2018-04-02T04:01:32.381Z,0.00
2018-04-02T04:02:32.604Z,0.00
2018-04-02T04:03:32.831Z,0.00
2018-04-02T04:04:33.056Z,0.00
2018-04-02T04:05:33.280Z,0.00
2018-04-02T04:06:33.505Z,0.00
2018-04-02T04:07:33.736Z,0.00
2018-04-02T04:08:33.963Z,0.00
2018-04-02T04:09:34.191Z,0.00
2018-04-02T04:10:34.413Z,0.00
2018-04-02T04:11:34.635Z,0.00
2018-04-02T04:12:34.859Z,0.00
2018-04-02T04:13:35.086Z,0.00
2018-04-02T04:14:35.312Z,0.00
2018-04-02T04:15:35.550Z,0.00
2018-04-02T04:16:35.764Z,0.00
2018-04-02T04:17:35.991Z,0.00
2018-04-02T04:18:36.238Z,0.00
2018-04-02T04:19:36.460Z,0.00
2018-04-02T04:20:36.705Z,0.00
2018-04-02T04:21:36.972Z,0.00
2018-04-02T04:22:37.143Z,0.00
2018-04-02T04:23:37.367Z,0.00
2018-04-02T04:24:37.591Z,0.00
2018-04-02T04:25:37.818Z,0.00
2018-04-02T04:26:38.044Z,0.00
2018-04-02T04:27:38.264Z,0.00
2018-04-02T04:28:38.489Z,0.00
2018-04-02T04:29:38.710Z,0.00
2018-04-02T04:30:38.931Z,0.00
2018-04-02T04:31:39.159Z,0.00
2018-04-02T04:32:39.382Z,0.00
2018-04-02T04:33:39.609Z,0.00
2018-04-02T04:34:39.839Z,0.00
2018-04-02T04:35:40.057Z,0.00
2018-04-02T04:36:40.282Z,0.00
2018-04-02T04:37:40.508Z,0.00
2018-04-02T04:38:40.734Z,0.00
2018-04-02T04:39:40.955Z,0.00
2018-04-02T04:40:41.184Z,0.00
2018-04-02T04:41:41.404Z,0.00
2018-04-02T04:42:41.632Z,0.00
2018-04-02T04:43:41.859Z,0.00
2018-04-02T04:44:42.076Z,0.00
2018-04-02T04:45:42.301Z,0.00
2018-04-02T04:46:42.522Z,0.00
2018-04-02T04:47:42.748Z,5.63
2018-04-02T04:48:42.978Z,5.63
2018-04-02T04:49:43.200Z,5.63
2018-04-02T04:50:43.424Z,5.63
2018-04-02T04:51:43.650Z,5.63
2018-04-02T04:52:43.876Z,5.63
2018-04-02T04:53:44.103Z,11.25
2018-04-02T04:54:44.331Z,11.25
2018-04-02T04:55:44.552Z,11.25
2018-04-02T04:56:44.778Z,11.25
2018-04-02T04:57:45.005Z,11.25
2018-04-02T04:58:45.222Z,16.88
2018-04-02T04:59:45.445Z,16.88
2018-04-02T05:00:45.671Z,16.88
2018-04-02T05:01:45.893Z,16.88
2018-04-02T05:02:46.156Z,16.88
2018-04-02T05:03:46.333Z,22.50
2018-04-02T05:04:46.564Z,22.50
2018-04-02T05:05:46.815Z,22.50
2018-04-02T05:06:47.036Z,22.50
2018-04-02T05:07:47.263Z,28.13
2018-04-02T05:08:47.489Z,28.13
2018-04-02T05:09:47.717Z,33.75
2018-04-02T05:10:47.939Z,33.75
2018-04-02T05:11:48.170Z,39.38
2018-04-02T05:12:48.389Z,39.38
2018-04-02T05:13:48.612Z,39.38
2018-04-02T05:14:48.842Z,45.00
2018-04-02T05:15:49.063Z,45.00
2018-04-02T05:16:49.290Z,45.00
2018-04-02T05:17:49.517Z,50.63
2018-04-02T05:18:49.738Z,50.63
2018-04-02T05:19:49.974Z,50.63
2018-04-02T05:20:50.191Z,50.63
2018-04-02T05:21:50.431Z,50.63
2018-04-02T05:22:50.681Z,50.63
2018-04-02T05:23:50.867Z,56.25
2018-04-02T05:24:51.082Z,56.25
2018-04-02T05:25:51.310Z,56.25
2018-04-02T05:26:51.532Z,56.25
2018-04-02T05:27:51.759Z,56.25
2018-04-02T05:28:51.983Z,56.25
2018-04-02T05:29:52.209Z,56.25
2018-04-02T05:30:52.445Z,50.63
2018-04-02T05:31:52.655Z,50.63
2018-04-02T05:32:52.884Z,50.63
2018-04-02T05:33:53.102Z,50.63
2018-04-02T05:34:53.329Z,56.25
2018-04-02T05:35:53.556Z,61.88
2018-04-02T05:36:53.780Z,67.50
2018-04-02T05:37:54.010Z,67.50
2018-04-02T05:38:54.227Z,73.13
2018-04-02T05:39:54.456Z,78.75
2018-04-02T05:40:54.683Z,78.75
2018-04-02T05:41:54.910Z,78.75
2018-04-02T05:42:55.134Z,78.75
2018-04-02T05:43:55.360Z,78.75
2018-04-02T05:44:55.584Z,84.38
2018-04-02T05:45:55.816Z,84.38
2018-04-02T05:46:56.037Z,90.00
2018-04-02T05:47:56.265Z,90.00
2018-04-02T05:48:56.492Z,90.00
2018-04-02T05:49:56.713Z,90.00
2018-04-02T05:50:56.965Z,84.38
2018-04-02T05:51:57.163Z,78.75
2018-04-02T05:52:57.387Z,78.75
2018-04-02T05:53:57.613Z,84.38
2018-04-02T05:54:57.840Z,90.00
2018-04-02T05:55:58.065Z,95.63
2018-04-02T05:56:58.289Z,95.63
2018-04-02T05:57:58.517Z,101.25
2018-04-02T05:58:58.743Z,101.25
2018-04-02T05:59:58.955Z,106.88
2018-04-02T06:00:59.207Z,106.88
2018-04-02T06:01:59.423Z,112.50
2018-04-02T06:02:59.647Z,112.50
2018-04-02T06:03:59.873Z,112.50
2018-04-02T06:05:00.102Z,118.13
2018-04-02T06:06:00.322Z,123.75
2018-04-02T06:07:00.568Z,135.00
2018-04-02T06:08:00.789Z,135.00
2018-04-02T06:09:01.022Z,135.00
2018-04-02T06:10:01.244Z,135.00
2018-04-02T06:11:01.472Z,135.00
2018-04-02T06:12:01.695Z,135.00
2018-04-02T06:13:01.928Z,135.00
2018-04-02T06:14:02.151Z,140.63
2018-04-02T06:15:02.366Z,135.00
2018-04-02T06:16:02.591Z,135.00
2018-04-02T06:17:02.819Z,140.63
2018-04-02T06:18:03.046Z,146.25
2018-04-02T06:19:03.271Z,151.88
2018-04-02T06:20:03.500Z,151.88
2018-04-02T06:21:03.724Z,157.50
2018-04-02T06:22:03.953Z,163.13
2018-04-02T06:23:04.177Z,174.38
2018-04-02T06:24:04.405Z,185.63
2018-04-02T06:25:04.636Z,191.25
2018-04-02T06:26:04.854Z,202.50
2018-04-02T06:27:05.080Z,219.38
2018-04-02T06:28:05.308Z,225.00
2018-04-02T06:29:05.527Z,230.63
2018-04-02T06:30:05.762Z,230.63
2018-04-02T06:31:05.987Z,241.88
2018-04-02T06:32:06.213Z,247.50
2018-04-02T06:33:06.437Z,253.13
2018-04-02T06:34:06.666Z,281.25
2018-04-02T06:35:06.896Z,275.63
2018-04-02T06:36:07.118Z,281.25
2018-04-02T06:37:07.454Z,281.25
2018-04-02T06:38:07.568Z,281.25
2018-04-02T06:39:07.802Z,281.25
2018-04-02T06:40:08.024Z,275.63
2018-04-02T06:41:08.248Z,281.25
2018-04-02T06:42:08.477Z,286.88
2018-04-02T06:43:08.701Z,286.88
2018-04-02T06:44:08.932Z,286.88
2018-04-02T06:45:09.191Z,286.88
2018-04-02T06:46:09.384Z,298.13
2018-04-02T06:47:09.613Z,309.38
2018-04-02T06:48:09.838Z,343.13
2018-04-02T06:49:10.069Z,320.63
2018-04-02T06:50:10.288Z,309.38
2018-04-02T06:51:10.515Z,298.13
2018-04-02T06:52:10.740Z,298.13
2018-04-02T06:53:10.970Z,281.25
2018-04-02T06:54:11.197Z,286.88
2018-04-02T06:55:11.429Z,292.50
2018-04-02T06:56:11.647Z,281.25
2018-04-02T06:57:11.874Z,253.13
2018-04-02T06:58:12.140Z,253.13
2018-04-02T06:59:12.331Z,281.25
2018-04-02T07:00:12.556Z,315.00
2018-04-02T07:01:12.779Z,326.25
2018-04-02T07:02:13.012Z,326.25
2018-04-02T07:03:13.240Z,331.88
2018-04-02T07:04:13.465Z,337.50
2018-04-02T07:05:13.693Z,343.13
2018-04-02T07:06:13.924Z,343.13
2018-04-02T07:07:14.155Z,354.38
2018-04-02T07:08:14.374Z,343.13
2018-04-02T07:09:14.602Z,365.63
2018-04-02T07:10:14.824Z,399.38
2018-04-02T07:11:15.060Z,393.75
2018-04-02T07:12:15.286Z,416.25
2018-04-02T07:13:15.512Z,427.50
2018-04-02T07:14:15.741Z,433.13
2018-04-02T07:15:15.966Z,427.50
2018-04-02T07:16:16.186Z,438.75
2018-04-02T07:17:16.416Z,433.13
2018-04-02T07:18:16.641Z,433.13
2018-04-02T07:19:16.871Z,438.75
2018-04-02T07:20:17.100Z,433.13
2018-04-02T07:21:17.327Z,410.63
2018-04-02T07:22:17.558Z,405.00
2018-04-02T07:23:17.796Z,399.38
2018-04-02T07:24:18.010Z,382.50
2018-04-02T07:25:18.237Z,382.50
2018-04-02T07:26:18.465Z,376.88
2018-04-02T07:27:18.692Z,376.88
2018-04-02T07:28:18.919Z,405.00
2018-04-02T07:29:19.147Z,388.13
2018-04-02T07:30:19.377Z,382.50
2018-04-02T07:31:19.605Z,382.50
2018-04-02T07:32:19.837Z,382.50
2018-04-02T07:33:20.063Z,382.50
2018-04-02T07:34:20.293Z,382.50
2018-04-02T07:35:20.528Z,382.50
2018-04-02T07:36:20.756Z,382.50
2018-04-02T07:37:21.003Z,376.88
2018-04-02T07:38:21.195Z,376.88
2018-04-02T07:39:21.429Z,376.88
2018-04-02T07:40:21.662Z,376.88
2018-04-02T07:41:21.882Z,371.25
2018-04-02T07:42:22.108Z,371.25
2018-04-02T07:43:22.338Z,388.13
2018-04-02T07:44:22.582Z,393.75
2018-04-02T07:45:22.791Z,427.50
2018-04-02T07:46:23.017Z,433.13
2018-04-02T07:47:23.243Z,421.88
2018-04-02T07:48:23.471Z,399.38
2018-04-02T07:49:23.700Z,416.25
2018-04-02T07:50:23.926Z,416.25
2018-04-02T07:51:24.161Z,399.38
2018-04-02T07:52:24.384Z,399.38
2018-04-02T07:53:24.608Z,393.75
2018-04-02T07:54:24.841Z,399.38
2018-04-02T07:55:25.071Z,399.38
2018-04-02T07:56:25.298Z,388.13
2018-04-02T07:57:25.528Z,410.63
2018-04-02T07:58:25.783Z,427.50
2018-04-02T07:59:26.012Z,444.38
2018-04-02T08:00:26.241Z,461.25
2018-04-02T08:01:26.466Z,461.25
2018-04-02T08:02:26.704Z,433.13
2018-04-02T08:03:26.926Z,410.63
2018-04-02T08:04:27.165Z,416.25
2018-04-02T08:05:27.389Z,410.63
2018-04-02T08:06:27.609Z,433.13
2018-04-02T08:07:27.834Z,421.88
2018-04-02T08:08:28.068Z,438.75
2018-04-02T08:09:28.290Z,450.00
2018-04-02T08:10:28.515Z,450.00
2018-04-02T08:11:28.753Z,433.13
2018-04-02T08:12:28.981Z,427.50
2018-04-02T08:13:29.213Z,421.88
2018-04-02T08:14:29.436Z,421.88
2018-04-02T08:15:29.663Z,399.38
2018-04-02T08:16:29.890Z,405.00
2018-04-02T08:17:30.115Z,472.50
2018-04-02T08:18:30.341Z,455.63
2018-04-02T08:19:30.572Z,421.88
2018-04-02T08:20:30.797Z,410.63
2018-04-02T08:21:31.026Z,410.63
2018-04-02T08:22:31.264Z,455.63
2018-04-02T08:23:31.492Z,450.00
2018-04-02T08:24:31.711Z,410.63
2018-04-02T08:25:31.941Z,444.38
2018-04-02T08:26:32.174Z,461.25
2018-04-02T08:27:32.400Z,444.38
2018-04-02T08:28:32.627Z,421.88
2018-04-02T08:29:32.869Z,438.75
2018-04-02T08:30:33.094Z,416.25
2018-04-02T08:31:33.323Z,433.13
2018-04-02T08:32:33.617Z,421.88
2018-04-02T08:33:33.781Z,427.50
2018-04-02T08:34:34.015Z,438.75
2018-04-02T08:35:34.234Z,438.75
2018-04-02T08:36:34.521Z,438.75
2018-04-02T08:37:34.695Z,444.38
2018-04-02T08:38:34.921Z,444.38
2018-04-02T08:39:35.151Z,438.75
2018-04-02T08:40:35.379Z,450.00
2018-04-02T08:41:35.611Z,438.75
2018-04-02T08:42:35.840Z,433.13
2018-04-02T08:43:36.066Z,427.50
2018-04-02T08:44:36.295Z,421.88
2018-04-02T08:45:36.518Z,416.25
2018-04-02T08:46:36.746Z,416.25
2018-04-02T08:47:36.970Z,410.63
2018-04-02T08:48:37.201Z,410.63
2018-04-02T08:49:37.429Z,427.50
2018-04-02T08:50:37.657Z,438.75
2018-04-02T08:51:37.881Z,427.50
2018-04-02T08:52:38.113Z,416.25
2018-04-02T08:53:38.344Z,405.00
2018-04-02T08:54:38.578Z,393.75
2018-04-02T08:55:38.801Z,388.13
2018-04-02T08:56:39.031Z,399.38
2018-04-02T08:57:39.258Z,399.38
2018-04-02T08:58:39.488Z,382.50
2018-04-02T08:59:39.720Z,382.50
2018-04-02T09:00:39.980Z,382.50
2018-04-02T09:01:40.173Z,376.88
2018-04-02T09:02:40.403Z,371.25
2018-04-02T09:03:40.634Z,365.63
2018-04-02T09:04:40.856Z,365.63
2018-04-02T09:05:41.091Z,348.75
2018-04-02T09:06:41.316Z,331.88
2018-04-02T09:07:41.545Z,315.00
2018-04-02T09:08:41.773Z,303.75
2018-04-02T09:09:41.998Z,309.38
2018-04-02T09:10:42.224Z,315.00
2018-04-02T09:11:42.454Z,326.25
2018-04-02T09:12:42.685Z,320.63
2018-04-02T09:13:42.911Z,354.38
2018-04-02T09:14:43.134Z,371.25
2018-04-02T09:15:43.361Z,354.38
2018-04-02T09:16:43.596Z,348.75
2018-04-02T09:17:43.818Z,315.00
2018-04-02T09:18:44.046Z,315.00
2018-04-02T09:19:44.276Z,348.75
2018-04-02T09:20:44.505Z,393.75
2018-04-02T09:21:44.778Z,331.88
2018-04-02T09:22:45.013Z,360.00
2018-04-02T09:23:45.242Z,337.50
2018-04-02T09:24:45.481Z,343.13
2018-04-02T09:25:45.703Z,354.38
2018-04-02T09:26:45.934Z,365.63
2018-04-02T09:27:46.164Z,371.25
2018-04-02T09:28:46.388Z,365.63
2018-04-02T09:29:46.620Z,348.75
2018-04-02T09:30:46.849Z,331.88
2018-04-02T09:31:47.079Z,331.88
2018-04-02T09:32:47.314Z,348.75
2018-04-02T09:33:47.534Z,348.75
2018-04-02T09:34:47.768Z,433.13
2018-04-02T09:35:47.991Z,337.50
2018-04-02T09:36:48.222Z,320.63
2018-04-02T09:37:48.450Z,309.38
2018-04-02T09:38:48.681Z,298.13
2018-04-02T09:39:48.909Z,292.50
2018-04-02T09:40:49.141Z,292.50
2018-04-02T09:41:49.373Z,298.13
2018-04-02T09:42:49.622Z,303.75
2018-04-02T09:43:49.829Z,303.75
2018-04-02T09:44:50.058Z,315.00
2018-04-02T09:45:50.288Z,331.88
2018-04-02T09:46:50.517Z,348.75
2018-04-02T09:47:50.746Z,354.38
2018-04-02T09:48:50.977Z,371.25
2018-04-02T09:49:51.206Z,382.50
2018-04-02T09:50:51.422Z,393.75
2018-04-02T09:51:51.653Z,416.25
2018-04-02T09:52:51.881Z,399.38
2018-04-02T09:53:52.111Z,421.88
2018-04-02T09:54:52.338Z,528.75
2018-04-02T09:55:52.566Z,523.13
2018-04-02T09:56:52.796Z,450.00
2018-04-02T09:57:53.029Z,438.75
2018-04-02T09:58:53.257Z,427.50
2018-04-02T09:59:53.487Z,410.63
2018-04-02T10:00:53.719Z,399.38
2018-04-02T10:01:53.959Z,399.38
2018-04-02T10:02:54.171Z,461.25
2018-04-02T10:03:54.400Z,466.88
2018-04-02T10:04:54.674Z,495.00
2018-04-02T10:05:54.862Z,427.50
2018-04-02T10:06:55.092Z,421.88
2018-04-02T10:07:55.312Z,421.88
2018-04-02T10:08:55.546Z,421.88
2018-04-02T10:09:55.780Z,427.50
2018-04-02T10:10:56.002Z,421.88
2018-04-02T10:11:56.224Z,421.88
2018-04-02T10:12:56.455Z,416.25
2018-04-02T10:13:56.685Z,421.88
2018-04-02T10:14:56.917Z,427.50
2018-04-02T10:15:57.140Z,421.88
2018-04-02T10:16:57.369Z,421.88
2018-04-02T10:17:57.604Z,410.63
2018-04-02T10:18:57.830Z,405.00
2018-04-02T10:19:58.045Z,399.38
2018-04-02T10:20:58.310Z,399.38
2018-04-02T10:21:58.520Z,393.75
2018-04-02T10:22:58.750Z,388.13
2018-04-02T10:23:59.019Z,388.13
2018-04-02T10:24:59.209Z,393.75
2018-04-02T10:25:59.443Z,399.38
2018-04-02T10:26:59.669Z,399.38
2018-04-02T10:27:59.899Z,416.25
2018-04-02T10:29:00.128Z,388.13
2018-04-02T10:30:00.447Z,365.63
2018-04-02T10:31:00.578Z,360.00
2018-04-02T10:32:00.819Z,376.88
2018-04-02T10:33:01.052Z,433.13
2018-04-02T10:34:01.285Z,399.38
2018-04-02T10:35:01.516Z,393.75
2018-04-02T10:36:01.757Z,405.00
2018-04-02T10:37:01.982Z,450.00
2018-04-02T10:38:02.212Z,416.25
2018-04-02T10:39:02.445Z,421.88
2018-04-02T10:40:02.676Z,416.25
2018-04-02T10:41:02.906Z,410.63
2018-04-02T10:42:03.135Z,410.63
2018-04-02T10:43:03.366Z,427.50
2018-04-02T10:44:03.600Z,438.75
2018-04-02T10:45:03.826Z,500.63
2018-04-02T10:46:04.056Z,562.50
2018-04-02T10:47:04.282Z,517.50
2018-04-02T10:48:04.520Z,562.50
2018-04-02T10:49:04.745Z,556.88
2018-04-02T10:50:04.975Z,534.38
2018-04-02T10:51:05.210Z,545.63
2018-04-02T10:52:05.421Z,551.25
2018-04-02T10:53:05.647Z,556.88
2018-04-02T10:54:05.886Z,478.13
2018-04-02T10:55:06.115Z,534.38
2018-04-02T10:56:06.345Z,450.00
2018-04-02T10:57:06.580Z,416.25
2018-04-02T10:58:06.818Z,399.38
2018-04-02T10:59:07.029Z,405.00
2018-04-02T11:00:07.260Z,455.63
2018-04-02T11:01:07.488Z,495.00
2018-04-02T11:02:07.721Z,540.00
2018-04-02T11:03:07.949Z,551.25
2018-04-02T11:04:08.179Z,568.13
2018-04-02T11:05:08.574Z,568.13
2018-04-02T11:06:08.696Z,562.50
2018-04-02T11:07:08.909Z,551.25
2018-04-02T11:08:09.136Z,495.00
2018-04-02T11:09:09.366Z,495.00
2018-04-02T11:10:09.589Z,495.00
2018-04-02T11:11:09.817Z,433.13
2018-04-02T11:12:10.053Z,438.75
2018-04-02T11:13:10.284Z,450.00
2018-04-02T11:14:10.515Z,433.13
2018-04-02T11:15:10.748Z,410.63
2018-04-02T11:16:10.977Z,393.75
2018-04-02T11:17:11.205Z,388.13
2018-04-02T11:18:11.439Z,416.25
2018-04-02T11:19:11.662Z,472.50
2018-04-02T11:20:11.889Z,483.75
2018-04-02T11:21:12.124Z,489.38
2018-04-02T11:22:12.354Z,438.75
2018-04-02T11:23:12.585Z,450.00
2018-04-02T11:24:12.816Z,517.50
2018-04-02T11:25:13.044Z,540.00
2018-04-02T11:26:13.274Z,523.13
2018-04-02T11:27:13.505Z,455.63
2018-04-02T11:28:13.736Z,478.13
2018-04-02T11:29:13.967Z,444.38
2018-04-02T11:30:14.197Z,450.00
2018-04-02T11:31:14.423Z,551.25
2018-04-02T11:32:14.685Z,573.75
2018-04-02T11:33:14.871Z,568.13
2018-04-02T11:34:15.100Z,607.50
2018-04-02T11:35:15.330Z,601.88
2018-04-02T11:36:15.562Z,590.63
2018-04-02T11:37:15.783Z,568.13
2018-04-02T11:38:16.024Z,551.25
2018-04-02T11:39:16.245Z,545.63
2018-04-02T11:40:16.476Z,528.75
2018-04-02T11:41:16.706Z,523.13
2018-04-02T11:42:16.935Z,511.88
2018-04-02T11:43:17.180Z,506.25
2018-04-02T11:44:17.396Z,495.00
2018-04-02T11:45:17.627Z,478.13
2018-04-02T11:46:17.857Z,483.75
2018-04-02T11:47:18.086Z,455.63
2018-04-02T11:48:18.319Z,455.63
2018-04-02T11:49:18.556Z,450.00
2018-04-02T11:50:18.788Z,433.13
2018-04-02T11:51:19.022Z,427.50
2018-04-02T11:52:19.258Z,421.88
2018-04-02T11:53:19.484Z,416.25
2018-04-02T11:54:19.712Z,393.75
2018-04-02T11:55:19.946Z,399.38
2018-04-02T11:56:20.175Z,393.75
2018-04-02T11:57:20.403Z,388.13
2018-04-02T11:58:20.641Z,393.75
2018-04-02T11:59:20.859Z,382.50
2018-04-02T12:00:21.088Z,388.13
2018-04-02T12:01:21.318Z,371.25
2018-04-02T12:02:21.553Z,393.75
2018-04-02T12:03:21.780Z,393.75
2018-04-02T12:04:22.009Z,376.88
2018-04-02T12:05:22.238Z,371.25
2018-04-02T12:06:22.469Z,399.38
2018-04-02T12:07:22.693Z,365.63
2018-04-02T12:08:22.932Z,382.50
2018-04-02T12:09:23.213Z,405.00
2018-04-02T12:10:23.391Z,405.00
2018-04-02T12:11:23.621Z,405.00
2018-04-02T12:12:23.852Z,405.00
2018-04-02T12:13:24.098Z,399.38
2018-04-02T12:14:24.311Z,405.00
2018-04-02T12:15:24.542Z,421.88
2018-04-02T12:16:24.774Z,416.25
2018-04-02T12:17:25.011Z,416.25
2018-04-02T12:18:25.256Z,416.25
2018-04-02T12:19:25.486Z,399.38
2018-04-02T12:20:25.717Z,427.50
2018-04-02T12:21:25.951Z,450.00
2018-04-02T12:22:26.178Z,455.63
2018-04-02T12:23:26.409Z,455.63
2018-04-02T12:24:26.640Z,444.38
2018-04-02T12:25:26.872Z,450.00
2018-04-02T12:26:27.104Z,438.75
2018-04-02T12:27:27.335Z,466.88
2018-04-02T12:28:27.560Z,483.75
2018-04-02T12:29:27.791Z,495.00
2018-04-02T12:30:28.068Z,506.25
2018-04-02T12:31:28.335Z,489.38
2018-04-02T12:32:28.535Z,483.75
2018-04-02T12:33:28.766Z,472.50
2018-04-02T12:34:28.999Z,461.25
2018-04-02T12:35:29.224Z,466.88
2018-04-02T12:36:29.458Z,450.00
2018-04-02T12:37:29.690Z,450.00
2018-04-02T12:38:29.921Z,444.38
2018-04-02T12:39:30.156Z,438.75
2018-04-02T12:40:30.368Z,450.00
2018-04-02T12:41:30.604Z,438.75
2018-04-02T12:42:30.841Z,438.75
2018-04-02T12:43:31.070Z,433.13
2018-04-02T12:44:31.295Z,433.13
2018-04-02T12:45:31.525Z,427.50
2018-04-02T12:46:31.766Z,421.88
2018-04-02T12:47:31.991Z,410.63
2018-04-02T12:48:32.267Z,427.50
2018-04-02T12:49:32.475Z,427.50
2018-04-02T12:50:32.703Z,371.25
2018-04-02T12:51:32.933Z,410.63