createdAt,value
2018-11-02T00:00:05.968Z,10.70
2018-11-02T00:00:41.404Z,8.30
2018-11-02T00:01:35.480Z,9.07
2018-11-02T00:02:10.472Z,7.90
2018-11-02T00:02:45.036Z,7.90
2018-11-02T00:03:19.394Z,7.40
2018-11-02T00:03:54.352Z,8.87
2018-11-02T00:04:28.727Z,8.07
2018-11-02T00:05:03.069Z,8.17
2018-11-02T00:05:37.939Z,10.00
2018-11-02T00:06:12.571Z,8.17
2018-11-02T00:06:47.092Z,8.80
2018-11-02T00:07:21.432Z,8.90
2018-11-02T00:07:56.169Z,9.47
2018-11-02T00:08:30.693Z,9.63
2018-11-02T00:09:06.638Z,8.17
2018-11-02T00:09:40.999Z,8.77
2018-11-02T00:10:15.442Z,8.47
2018-11-02T00:10:49.887Z,8.80
2018-11-02T00:11:24.525Z,8.27
2018-11-02T00:11:59.470Z,9.07
2018-11-02T00:12:33.862Z,8.73
2018-11-02T00:13:08.384Z,7.37
2018-11-02T00:13:42.719Z,7.63
2018-11-02T00:14:17.056Z,9.20
2018-11-02T00:14:51.399Z,8.43
2018-11-02T00:15:25.761Z,8.53
2018-11-02T00:16:00.296Z,7.70
2018-11-02T00:16:34.631Z,8.60
2018-11-02T00:17:09.276Z,8.67
2018-11-02T00:17:43.630Z,9.70
2018-11-02T00:18:17.996Z,8.33
2018-11-02T00:18:52.519Z,8.77
2018-11-02T00:19:30.928Z,8.50
2018-11-02T00:20:06.256Z,8.00
2018-11-02T00:20:40.657Z,8.13
2018-11-02T00:21:15.024Z,8.67
2018-11-02T00:21:49.599Z,7.70
2018-11-02T00:22:23.936Z,8.20
2018-11-02T00:22:58.285Z,8.90
2018-11-02T00:23:32.608Z,7.77
2018-11-02T00:24:06.962Z,9.30
2018-11-02T00:24:41.292Z,9.03
2018-11-02T00:25:15.608Z,9.23
2018-11-02T00:25:49.982Z,7.47
2018-11-02T00:26:24.316Z,9.73
2018-11-02T00:26:59.436Z,7.30
2018-11-02T00:27:33.843Z,8.13
2018-11-02T00:28:08.219Z,8.13
2018-11-02T00:28:42.670Z,7.37
2018-11-02T00:29:17.240Z,8.67
2018-11-02T00:29:51.585Z,9.50
2018-11-02T00:30:26.128Z,8.43
2018-11-02T00:31:00.503Z,8.67
2018-11-02T00:31:35.067Z,7.70
2018-11-02T00:32:09.548Z,9.03
2018-11-02T00:32:43.893Z,8.00
2018-11-02T00:33:18.288Z,8.13
2018-11-02T00:33:52.781Z,8.83
2018-11-02T00:34:27.705Z,7.70
2018-11-02T00:35:02.034Z,7.87
2018-11-02T00:35:36.601Z,8.13
2018-11-02T00:36:11.172Z,8.53
2018-11-02T00:36:45.801Z,8.57
2018-11-02T00:37:20.139Z,8.57
2018-11-02T00:37:54.506Z,9.97
2018-11-02T00:38:28.948Z,7.63
2018-11-02T00:39:03.695Z,8.73
2018-11-02T00:39:38.028Z,8.83
2018-11-02T00:40:12.384Z,8.10
2018-11-02T00:40:46.926Z,9.87
2018-11-02T00:41:21.293Z,8.13
2018-11-02T00:41:55.999Z,10.57
2018-11-02T00:42:30.927Z,8.70
2018-11-02T00:43:05.769Z,7.90
2018-11-02T00:43:40.386Z,10.00
2018-11-02T00:44:14.794Z,8.37
2018-11-02T00:44:49.264Z,8.00
2018-11-02T00:45:23.652Z,9.57
2018-11-02T00:45:58.040Z,8.07
2018-11-02T00:46:32.596Z,9.97
2018-11-02T00:47:06.979Z,8.90
2018-11-02T00:47:41.948Z,7.67
2018-11-02T00:48:16.272Z,8.40
2018-11-02T00:48:50.627Z,8.87
2018-11-02T00:49:24.964Z,10.67
2018-11-02T00:49:59.327Z,8.43
2018-11-02T00:50:33.744Z,13.30
2018-11-02T00:51:08.317Z,10.13
2018-11-02T00:51:42.676Z,8.00
2018-11-02T00:52:16.997Z,8.30
2018-11-02T00:52:51.318Z,7.77
2018-11-02T00:53:25.776Z,10.40
2018-11-02T00:54:00.173Z,11.30
2018-11-02T00:54:34.512Z,10.97
2018-11-02T00:55:09.196Z,9.73
2018-11-02T00:55:43.530Z,8.77
2018-11-02T00:56:17.939Z,9.20
2018-11-02T00:56:52.523Z,8.50
2018-11-02T00:57:26.867Z,9.43
2018-11-02T00:58:01.188Z,9.23
2018-11-02T00:58:35.521Z,8.27
2018-11-02T00:59:10.049Z,8.10
2018-11-02T00:59:44.583Z,8.97
2018-11-02T01:00:19.169Z,7.33
2018-11-02T01:00:53.530Z,10.47
2018-11-02T01:01:27.853Z,8.97
2018-11-02T01:02:02.180Z,7.93
2018-11-02T01:02:36.725Z,9.73
2018-11-02T01:03:11.042Z,9.73
2018-11-02T01:03:46.076Z,9.97
2018-11-02T01:04:20.423Z,8.10
2018-11-02T01:04:54.789Z,7.93
2018-11-02T01:05:29.168Z,8.30
2018-11-02T01:06:03.765Z,9.43
2018-11-02T01:06:38.232Z,11.00
2018-11-02T01:07:13.220Z,9.37
2018-11-02T01:07:47.823Z,9.97
2018-11-02T01:08:23.709Z,8.73
2018-11-02T01:08:58.307Z,8.60
2018-11-02T01:09:32.784Z,8.60
2018-11-02T01:10:08.282Z,9.00
2018-11-02T01:10:42.620Z,9.17
2018-11-02T01:11:16.988Z,8.73
2018-11-02T01:11:51.306Z,8.03
2018-11-02T01:12:25.633Z,9.03
2018-11-02T01:12:59.952Z,8.23
2018-11-02T01:13:34.283Z,9.27
2018-11-02T01:14:08.738Z,10.57
2018-11-02T01:14:43.372Z,9.97
2018-11-02T01:15:17.904Z,12.83
2018-11-02T01:15:52.423Z,10.10
2018-11-02T01:16:26.771Z,10.70
2018-11-02T01:17:01.293Z,10.90
2018-11-02T01:17:36.336Z,9.83
2018-11-02T01:18:10.658Z,10.33
2018-11-02T01:18:45.006Z,10.80
2018-11-02T01:19:20.199Z,10.00
2018-11-02T01:19:54.602Z,9.80
2018-11-02T01:20:28.932Z,10.60
2018-11-02T01:21:03.304Z,12.33
2018-11-02T01:21:37.793Z,9.53
2018-11-02T01:22:12.256Z,12.40
2018-11-02T01:22:46.584Z,8.70
2018-11-02T01:23:20.909Z,9.10
2018-11-02T01:23:55.281Z,9.80
2018-11-02T01:24:30.117Z,10.70
2018-11-02T01:25:04.557Z,8.97
2018-11-02T01:25:38.905Z,9.47
2018-11-02T01:26:13.269Z,10.57
2018-11-02T01:26:47.646Z,11.20
2018-11-02T01:27:22.040Z,10.70
2018-11-02T01:27:56.393Z,10.20
2018-11-02T01:28:31.033Z,10.93
2018-11-02T01:29:05.910Z,9.37
2018-11-02T01:29:40.458Z,9.77
2018-11-02T01:30:15.072Z,10.03
2018-11-02T01:30:49.399Z,9.17
2018-11-02T01:31:23.983Z,9.90
2018-11-02T01:31:58.594Z,10.20
2018-11-02T01:32:32.949Z,9.40
2018-11-02T01:33:07.328Z,10.23
2018-11-02T01:33:42.197Z,10.93
2018-11-02T01:34:19.246Z,10.37
2018-11-02T01:34:53.677Z,10.43
2018-11-02T01:35:28.017Z,9.97
2018-11-02T01:36:02.357Z,10.80
2018-11-02T01:36:36.982Z,11.47
2018-11-02T01:37:11.448Z,10.60
2018-11-02T01:37:45.761Z,9.40
2018-11-02T01:38:20.116Z,9.60
2018-11-02T01:38:54.536Z,11.63
2018-11-02T01:39:28.938Z,10.73
2018-11-02T01:40:03.369Z,9.30
2018-11-02T01:40:37.843Z,8.80
2018-11-02T01:41:12.272Z,9.27
2018-11-02T01:41:46.845Z,10.97
2018-11-02T01:42:21.369Z,10.83
2018-11-02T01:42:55.690Z,10.63
2018-11-02T01:43:30.019Z,8.70
2018-11-02T01:44:04.362Z,9.33
2018-11-02T01:44:38.951Z,8.93
2018-11-02T01:45:13.324Z,9.03
2018-11-02T01:45:47.871Z,9.73
2018-11-02T01:46:22.241Z,9.87
2018-11-02T01:46:56.834Z,9.07
2018-11-02T01:47:31.179Z,10.97
2018-11-02T01:48:05.950Z,9.63
2018-11-02T01:48:40.364Z,10.93
2018-11-02T01:49:15.135Z,9.33
2018-11-02T01:49:49.520Z,10.47
2018-11-02T01:50:23.872Z,9.77
2018-11-02T01:50:58.396Z,9.73
2018-11-02T01:51:32.784Z,10.30
2018-11-02T01:52:07.296Z,11.83
2018-11-02T01:52:41.694Z,9.70
2018-11-02T01:53:16.128Z,10.97
2018-11-02T01:53:50.627Z,9.13
2018-11-02T01:54:24.986Z,9.83
2018-11-02T01:54:59.566Z,11.23
2018-11-02T01:55:34.256Z,9.43
2018-11-02T01:56:08.669Z,11.00
2018-11-02T01:56:43.224Z,9.80
2018-11-02T01:57:17.556Z,11.93
2018-11-02T01:57:51.868Z,9.97
2018-11-02T01:58:26.159Z,11.47
2018-11-02T01:59:00.512Z,9.87
2018-11-02T01:59:34.960Z,9.80
2018-11-02T02:00:09.660Z,9.03
2018-11-02T02:00:44.105Z,11.27
2018-11-02T02:01:18.624Z,10.23
2018-11-02T02:01:52.952Z,10.33
2018-11-02T02:02:27.264Z,10.50
2018-11-02T02:03:01.585Z,8.80
2018-11-02T02:03:36.034Z,9.13
2018-11-02T02:04:10.408Z,10.70
2018-11-02T02:04:45.011Z,9.07
2018-11-02T02:05:19.338Z,9.63
2018-11-02T02:05:53.853Z,9.03
2018-11-02T02:06:28.196Z,9.10
2018-11-02T02:07:02.579Z,10.17
2018-11-02T02:07:37.471Z,14.53
2018-11-02T02:08:11.835Z,14.90
2018-11-02T02:08:46.165Z,9.90
2018-11-02T02:09:20.525Z,11.27
2018-11-02T02:09:54.976Z,11.50
2018-11-02T02:10:30.048Z,9.10
2018-11-02T02:11:04.481Z,9.87
2018-11-02T02:11:39.099Z,10.27
2018-11-02T02:12:13.495Z,9.67
2018-11-02T02:12:47.856Z,10.27
2018-11-02T02:13:22.325Z,9.47
2018-11-02T02:13:56.689Z,14.60
2018-11-02T02:14:31.003Z,9.17
2018-11-02T02:15:07.320Z,9.47
2018-11-02T02:15:41.893Z,9.00
2018-11-02T02:16:16.230Z,10.03
2018-11-02T02:16:50.630Z,10.43
2018-11-02T02:17:24.923Z,8.90
2018-11-02T02:17:59.263Z,10.60
2018-11-02T02:18:33.586Z,11.37
2018-11-02T02:19:08.260Z,9.70
2018-11-02T02:19:42.921Z,10.60
2018-11-02T02:20:17.260Z,12.63
2018-11-02T02:20:51.683Z,12.87
2018-11-02T02:21:26.056Z,9.40
2018-11-02T02:22:00.413Z,9.83
2018-11-02T02:22:34.832Z,12.33
2018-11-02T02:23:09.363Z,9.10
2018-11-02T02:23:43.755Z,9.13
2018-11-02T02:24:18.200Z,11.03
2018-11-02T02:24:52.535Z,11.13
2018-11-02T02:25:26.877Z,11.83
2018-11-02T02:26:01.412Z,11.80
2018-11-02T02:26:35.778Z,9.57
2018-11-02T02:27:10.310Z,9.83
2018-11-02T02:27:44.705Z,9.60
2018-11-02T02:28:19.036Z,8.77
2018-11-02T02:28:53.390Z,11.17
2018-11-02T02:29:27.705Z,9.03
2018-11-02T02:30:02.161Z,8.37
2018-11-02T02:30:36.576Z,11.27
2018-11-02T02:31:11.091Z,9.40
2018-11-02T02:31:45.477Z,9.80
2018-11-02T02:32:20.002Z,9.73
2018-11-02T02:32:54.372Z,9.50
2018-11-02T02:33:28.718Z,10.03
2018-11-02T02:34:03.170Z,10.17
2018-11-02T02:34:37.566Z,10.77
2018-11-02T02:35:12.354Z,9.17
2018-11-02T02:35:46.908Z,10.57
2018-11-02T02:36:21.521Z,11.53
2018-11-02T02:36:55.870Z,10.70
2018-11-02T02:37:30.408Z,11.67
2018-11-02T02:38:04.984Z,9.40
2018-11-02T02:38:39.355Z,11.73
2018-11-02T02:39:13.752Z,9.13
2018-11-02T02:39:48.072Z,8.73
2018-11-02T02:40:22.468Z,9.43
2018-11-02T02:40:56.851Z,10.40
2018-11-02T02:41:31.160Z,8.97
2018-11-02T02:42:06.074Z,9.60
2018-11-02T02:42:41.118Z,10.67
2018-11-02T02:43:15.459Z,8.70
2018-11-02T02:43:49.860Z,9.23
2018-11-02T02:44:24.369Z,9.57
2018-11-02T02:44:58.673Z,8.90
2018-11-02T02:45:33.011Z,8.83
2018-11-02T02:46:07.439Z,8.73
2018-11-02T02:46:42.008Z,9.97
2018-11-02T02:47:16.408Z,8.47
2018-11-02T02:47:50.953Z,9.23
2018-11-02T02:48:25.364Z,8.57
2018-11-02T02:48:59.664Z,9.47
2018-11-02T02:49:34.026Z,8.93
2018-11-02T02:50:13.260Z,10.23
2018-11-02T02:50:47.603Z,8.40
2018-11-02T02:51:22.003Z,9.37
2018-11-02T02:51:56.558Z,7.80
2018-11-02T02:52:31.075Z,7.97
2018-11-02T02:53:06.019Z,9.77
2018-11-02T02:53:40.592Z,8.83
2018-11-02T02:54:15.031Z,11.27
2018-11-02T02:54:49.512Z,7.77
2018-11-02T02:55:23.872Z,8.37
2018-11-02T02:55:58.268Z,7.43
2018-11-02T02:56:32.654Z,8.90
2018-11-02T02:57:07.211Z,9.67
2018-11-02T02:57:41.607Z,8.77
2018-11-02T02:58:15.951Z,8.27
2018-11-02T02:58:50.570Z,9.97
2018-11-02T02:59:25.100Z,7.77
2018-11-02T02:59:59.472Z,6.93
2018-11-02T03:00:33.859Z,8.60
2018-11-02T03:01:08.414Z,8.73
2018-11-02T03:01:43.240Z,8.57
2018-11-02T03:02:17.833Z,7.87
2018-11-02T03:02:52.371Z,9.23
2018-11-02T03:03:26.697Z,6.70
2018-11-02T03:04:01.444Z,9.50
2018-11-02T03:04:36.316Z,8.33
2018-11-02T03:05:11.496Z,9.17
2018-11-02T03:05:46.057Z,7.40
2018-11-02T03:06:20.436Z,7.87
2018-11-02T03:06:54.889Z,7.53
2018-11-02T03:07:29.476Z,8.37
2018-11-02T03:08:04.043Z,6.87
2018-11-02T03:08:38.454Z,6.83
2018-11-02T03:09:13.183Z,6.93
2018-11-02T03:09:47.544Z,6.20
2018-11-02T03:10:22.227Z,7.33
2018-11-02T03:10:56.827Z,8.33
2018-11-02T03:11:31.200Z,6.90
2018-11-02T03:12:06.346Z,6.70
2018-11-02T03:12:40.759Z,6.97
2018-11-02T03:13:15.146Z,6.73
2018-11-02T03:13:49.471Z,8.23
2018-11-02T03:14:23.852Z,6.67
2018-11-02T03:14:58.427Z,7.03
2018-11-02T03:15:32.968Z,6.30
2018-11-02T03:16:07.722Z,6.30
2018-11-02T03:16:42.289Z,6.97
2018-11-02T03:17:16.686Z,6.57
2018-11-02T03:17:51.016Z,6.33
2018-11-02T03:18:25.348Z,6.37
2018-11-02T03:18:59.899Z,7.30
2018-11-02T03:19:34.423Z,6.70
2018-11-02T03:20:10.359Z,6.17
2018-11-02T03:20:44.768Z,7.77
2018-11-02T03:21:19.103Z,7.77
2018-11-02T03:21:53.445Z,6.60
2018-11-02T03:22:27.824Z,6.33
2018-11-02T03:23:02.383Z,6.53
2018-11-02T03:23:36.823Z,7.50
2018-11-02T03:24:11.231Z,7.87
2018-11-02T03:24:45.701Z,10.37
2018-11-02T03:25:20.050Z,9.20
2018-11-02T03:25:54.524Z,8.90
2018-11-02T03:26:28.857Z,6.17
2018-11-02T03:27:03.426Z,7.43
2018-11-02T03:27:37.835Z,5.70
2018-11-02T03:28:12.249Z,5.37
2018-11-02T03:28:47.032Z,6.53
2018-11-02T03:29:21.346Z,6.13
2018-11-02T03:29:55.717Z,7.33
2018-11-02T03:30:30.650Z,6.57
2018-11-02T03:31:05.336Z,6.03
2018-11-02T03:31:40.277Z,6.43
2018-11-02T03:32:14.832Z,6.47
2018-11-02T03:32:49.184Z,6.20
2018-11-02T03:33:23.740Z,7.70
2018-11-02T03:33:58.268Z,6.63
2018-11-02T03:34:32.589Z,7.57
2018-11-02T03:35:07.488Z,5.83
2018-11-02T03:35:42.062Z,6.80
2018-11-02T03:36:16.387Z,5.77
2018-11-02T03:36:50.756Z,6.07
2018-11-02T03:37:25.127Z,6.23
2018-11-02T03:37:59.576Z,6.17
2018-11-02T03:38:34.094Z,6.30
2018-11-02T03:39:10.149Z,8.53
2018-11-02T03:39:44.503Z,6.73
2018-11-02T03:40:19.027Z,5.73
2018-11-02T03:40:53.405Z,6.43
2018-11-02T03:41:27.740Z,5.40
2018-11-02T03:42:02.072Z,8.10
2018-11-02T03:42:36.537Z,6.23
2018-11-02T03:43:11.108Z,7.43
2018-11-02T03:43:45.492Z,7.40
2018-11-02T03:44:19.818Z,6.13
2018-11-02T03:44:54.229Z,7.07
2018-11-02T03:45:28.566Z,8.63
2018-11-02T03:46:02.870Z,6.80
2018-11-02T03:46:37.633Z,6.13
2018-11-02T03:47:18.409Z,7.33
2018-11-02T03:47:52.743Z,5.83
2018-11-02T03:48:27.080Z,9.20
2018-11-02T03:49:01.438Z,6.17
2018-11-02T03:49:36.207Z,7.03
2018-11-02T03:50:11.548Z,5.80
2018-11-02T03:50:46.239Z,6.53
2018-11-02T03:51:20.576Z,6.40
2018-11-02T03:51:55.114Z,5.50
2018-11-02T03:52:29.475Z,5.80
2018-11-02T03:53:03.895Z,8.50
2018-11-02T03:53:38.291Z,7.40
2018-11-02T03:54:12.863Z,5.17
2018-11-02T03:54:47.197Z,7.33
2018-11-02T03:55:21.534Z,6.80
2018-11-02T03:55:55.848Z,6.73
2018-11-02T03:56:31.171Z,5.27
2018-11-02T03:57:06.009Z,5.80
2018-11-02T03:57:40.428Z,6.60
2018-11-02T03:58:14.816Z,5.33
2018-11-02T03:58:49.134Z,5.23
2018-11-02T03:59:23.465Z,4.70
2018-11-02T03:59:58.963Z,6.53
2018-11-02T04:00:34.989Z,5.77
2018-11-02T04:01:09.515Z,5.40
2018-11-02T04:01:43.980Z,5.10
2018-11-02T04:02:18.312Z,6.93
2018-11-02T04:02:52.833Z,6.10
2018-11-02T04:03:27.164Z,5.97
2018-11-02T04:04:01.506Z,6.17
2018-11-02T04:04:35.872Z,4.83
2018-11-02T04:05:11.076Z,6.37
2018-11-02T04:05:45.472Z,6.27
2018-11-02T04:06:19.834Z,6.00
2018-11-02T04:06:54.279Z,5.57
2018-11-02T04:07:28.666Z,4.93
2018-11-02T04:08:03.250Z,5.50
2018-11-02T04:08:37.877Z,5.93
2018-11-02T04:09:12.707Z,6.50
2018-11-02T04:09:47.132Z,5.30
2018-11-02T04:10:21.670Z,4.57
2018-11-02T04:10:56.236Z,5.70
2018-11-02T04:11:30.958Z,4.70
2018-11-02T04:12:06.005Z,5.03
2018-11-02T04:12:41.214Z,5.03
2018-11-02T04:13:15.840Z,5.47
2018-11-02T04:13:50.159Z,4.53
2018-11-02T04:14:24.669Z,4.37
2018-11-02T04:14:59.023Z,5.00
2018-11-02T04:15:33.417Z,4.40
2018-11-02T04:16:07.863Z,4.27
2018-11-02T04:16:42.400Z,5.00
2018-11-02T04:17:17.316Z,7.23
2018-11-02T04:17:51.748Z,5.43
2018-11-02T04:18:26.111Z,5.47
2018-11-02T04:19:00.511Z,5.37
2018-11-02T04:19:35.263Z,6.40
2018-11-02T04:20:10.941Z,5.27
2018-11-02T04:20:45.416Z,4.83
2018-11-02T04:21:19.804Z,5.63
2018-11-02T04:21:54.262Z,5.10
2018-11-02T04:22:28.595Z,5.27
2018-11-02T04:23:03.023Z,7.40
2018-11-02T04:23:37.434Z,6.37
2018-11-02T04:24:12.046Z,5.27
2018-11-02T04:24:46.444Z,6.23
2018-11-02T04:25:20.814Z,7.83
2018-11-02T04:25:55.181Z,5.20
2018-11-02T04:26:29.540Z,6.13
2018-11-02T04:27:03.919Z,7.37
2018-11-02T04:27:38.359Z,8.23
2018-11-02T04:28:12.781Z,8.47
2018-11-02T04:28:47.320Z,5.37
2018-11-02T04:29:21.631Z,5.87
2018-11-02T04:29:56.208Z,8.03
2018-11-02T04:30:30.692Z,6.83
2018-11-02T04:31:05.654Z,7.73
2018-11-02T04:31:40.482Z,7.10
2018-11-02T04:32:14.931Z,8.67
2018-11-02T04:32:49.405Z,4.63
2018-11-02T04:33:23.814Z,6.50
2018-11-02T04:33:58.161Z,8.53
2018-11-02T04:34:32.470Z,6.93
2018-11-02T04:35:07.796Z,8.37
2018-11-02T04:35:42.237Z,6.53
2018-11-02T04:36:16.600Z,7.87
2018-11-02T04:36:51.053Z,6.67
2018-11-02T04:37:25.415Z,9.10
2018-11-02T04:37:59.870Z,6.53
2018-11-02T04:38:34.312Z,7.87
2018-11-02T04:39:10.927Z,8.47
2018-11-02T04:39:45.300Z,7.07
2018-11-02T04:40:19.668Z,7.93
2018-11-02T04:40:53.991Z,6.13
2018-11-02T04:41:28.311Z,7.70
2018-11-02T04:42:02.703Z,6.67
2018-11-02T04:42:37.182Z,7.20
2018-11-02T04:43:11.861Z,5.73
2018-11-02T04:43:46.219Z,7.63
2018-11-02T04:44:20.756Z,9.83
2018-11-02T04:44:55.182Z,6.53
2018-11-02T04:45:34.757Z,6.83
2018-11-02T04:46:09.225Z,6.80
2018-11-02T04:46:43.809Z,6.77
2018-11-02T04:47:18.374Z,8.77
2018-11-02T04:47:52.725Z,7.00
2018-11-02T04:48:27.065Z,8.47
2018-11-02T04:49:01.542Z,7.30
2018-11-02T04:49:35.945Z,7.87
2018-11-02T04:50:10.455Z,7.60
2018-11-02T04:50:44.929Z,8.43
2018-11-02T04:51:19.441Z,7.93
2018-11-02T04:51:53.769Z,7.60
2018-11-02T04:52:28.084Z,8.90
2018-11-02T04:53:02.975Z,8.20
2018-11-02T04:53:37.528Z,9.57
2018-11-02T04:54:12.230Z,8.47
2018-11-02T04:54:46.597Z,9.50
2018-11-02T04:55:20.992Z,8.00
2018-11-02T04:55:55.385Z,7.30
2018-11-02T04:56:30.279Z,6.60
2018-11-02T04:57:05.031Z,7.07
2018-11-02T04:57:39.690Z,12.47
2018-11-02T04:58:14.101Z,7.87
2018-11-02T04:58:48.476Z,7.20
2018-11-02T04:59:22.805Z,9.33
2018-11-02T04:59:57.142Z,7.73
2018-11-02T05:00:31.901Z,9.37
2018-11-02T05:01:06.507Z,8.10
2018-11-02T05:01:40.915Z,8.30
2018-11-02T05:02:15.402Z,9.23
2018-11-02T05:02:49.871Z,9.20
2018-11-02T05:03:24.244Z,6.37
2018-11-02T05:03:58.567Z,8.40
2018-11-02T05:04:32.954Z,8.63
2018-11-02T05:05:07.905Z,7.40
2018-11-02T05:05:42.249Z,9.10
2018-11-02T05:06:16.584Z,6.30
2018-11-02T05:06:51.015Z,8.50
2018-11-02T05:07:25.457Z,8.60
2018-11-02T05:07:59.805Z,9.07
2018-11-02T05:08:34.310Z,7.27
2018-11-02T05:09:09.521Z,8.03
2018-11-02T05:09:44.190Z,11.00
2018-11-02T05:10:18.667Z,8.10
2018-11-02T05:10:53.256Z,11.87
2018-11-02T05:11:27.647Z,8.27
2018-11-02T05:12:02.099Z,8.87
2018-11-02T05:12:36.462Z,8.23
2018-11-02T05:13:10.887Z,7.43
2018-11-02T05:13:45.442Z,6.93
2018-11-02T05:14:19.769Z,8.23
2018-11-02T05:14:54.081Z,9.27
2018-11-02T05:15:28.473Z,9.97
2018-11-02T05:16:02.814Z,9.93
2018-11-02T05:16:37.324Z,7.17
2018-11-02T05:17:11.789Z,8.10
2018-11-02T05:17:46.164Z,7.23
2018-11-02T05:18:20.694Z,7.00
2018-11-02T05:18:55.037Z,9.20
2018-11-02T05:19:29.467Z,6.87
2018-11-02T05:20:03.841Z,8.80
2018-11-02T05:20:38.209Z,8.43
2018-11-02T05:21:12.679Z,11.23
2018-11-02T05:21:47.164Z,8.70
2018-11-02T05:22:21.609Z,7.73
2018-11-02T05:22:55.983Z,7.63
2018-11-02T05:23:30.330Z,12.40
2018-11-02T05:24:05.463Z,8.10
2018-11-02T05:24:40.278Z,10.63
2018-11-02T05:25:14.672Z,9.17
2018-11-02T05:25:48.975Z,9.83
2018-11-02T05:26:23.294Z,7.37
2018-11-02T05:26:57.800Z,10.07
2018-11-02T05:27:32.689Z,11.53
2018-11-02T05:28:07.173Z,9.10
2018-11-02T05:28:41.989Z,7.67
2018-11-02T05:29:16.291Z,8.93
2018-11-02T05:29:50.592Z,7.70
2018-11-02T05:30:24.905Z,8.37
2018-11-02T05:30:59.224Z,7.70
2018-11-02T05:31:33.520Z,9.47
2018-11-02T05:32:08.498Z,9.50
2018-11-02T05:32:43.146Z,8.00
2018-11-02T05:33:17.514Z,9.07
2018-11-02T05:33:51.980Z,9.50
2018-11-02T05:34:26.288Z,13.13
2018-11-02T05:35:00.595Z,10.00
2018-11-02T05:35:34.891Z,10.23
2018-11-02T05:36:09.392Z,8.37
2018-11-02T05:36:43.945Z,8.53
2018-11-02T05:37:18.317Z,8.87
2018-11-02T05:37:52.643Z,9.30
2018-11-02T05:38:27.000Z,10.67
2018-11-02T05:39:01.343Z,12.07
2018-11-02T05:39:35.665Z,11.37
2018-11-02T05:40:10.515Z,9.57
2018-11-02T05:40:44.930Z,9.13
2018-11-02T05:41:19.267Z,8.30
2018-11-02T05:41:53.676Z,9.17
2018-11-02T05:42:28.003Z,10.53
2018-11-02T05:43:02.553Z,10.97
2018-11-02T05:43:37.070Z,8.77
2018-11-02T05:44:11.743Z,8.63
2018-11-02T05:44:46.096Z,10.07
2018-11-02T05:45:20.420Z,9.90
2018-11-02T05:45:54.748Z,8.63
2018-11-02T05:46:29.249Z,9.97
2018-11-02T05:47:03.987Z,9.00
2018-11-02T05:47:38.524Z,9.73
2018-11-02T05:48:12.928Z,10.23
2018-11-02T05:48:47.361Z,9.50
2018-11-02T05:49:21.708Z,11.17
2018-11-02T05:49:56.213Z,9.60
2018-11-02T05:50:30.521Z,9.63
2018-11-02T05:51:05.272Z,9.30
2018-11-02T05:51:40.463Z,8.87
2018-11-02T05:52:15.022Z,9.33
2018-11-02T05:52:49.586Z,9.33
2018-11-02T05:53:24.212Z,9.73
2018-11-02T05:53:58.561Z,10.10
2018-11-02T05:54:33.125Z,9.63
2018-11-02T05:55:09.057Z,8.40
2018-11-02T05:55:43.419Z,8.77
2018-11-02T05:56:17.797Z,10.73
2018-11-02T05:56:52.339Z,10.23
2018-11-02T05:57:26.879Z,9.13
2018-11-02T05:58:01.252Z,9.20
2018-11-02T05:58:35.997Z,9.47
2018-11-02T05:59:10.817Z,11.40
2018-11-02T05:59:45.384Z,11.17
2018-11-02T06:00:19.844Z,9.67
2018-11-02T06:00:54.185Z,9.07
2018-11-02T06:01:28.627Z,11.00
2018-11-02T06:02:03.124Z,10.27
2018-11-02T06:02:37.840Z,10.80
2018-11-02T06:03:12.222Z,10.73
2018-11-02T06:03:46.712Z,10.87
2018-11-02T06:04:21.091Z,9.97
2018-11-02T06:04:55.918Z,10.53
2018-11-02T06:05:30.424Z,11.43
2018-11-02T06:06:04.792Z,9.33
2018-11-02T06:06:39.275Z,10.33
2018-11-02T06:07:14.381Z,10.23
2018-11-02T06:07:48.927Z,9.83
2018-11-02T06:08:23.515Z,11.60
2018-11-02T06:08:57.927Z,9.83
2018-11-02T06:09:32.384Z,9.63
2018-11-02T06:10:07.447Z,12.10
2018-11-02T06:10:41.857Z,11.43
2018-11-02T06:11:16.256Z,9.67
2018-11-02T06:11:50.768Z,10.03
2018-11-02T06:12:25.132Z,9.87
2018-11-02T06:12:59.917Z,11.73
2018-11-02T06:13:34.322Z,10.80
2018-11-02T06:14:08.999Z,10.63
2018-11-02T06:14:43.471Z,11.47
2018-11-02T06:15:17.857Z,10.43
2018-11-02T06:15:52.229Z,11.13
2018-11-02T06:16:26.564Z,11.47
2018-11-02T06:17:01.008Z,10.03
2018-11-02T06:17:35.613Z,10.50
2018-11-02T06:18:10.335Z,9.43
2018-11-02T06:18:45.256Z,10.43
2018-11-02T06:19:19.733Z,13.07
2018-11-02T06:19:54.284Z,12.93
2018-11-02T06:20:28.869Z,11.00
2018-11-02T06:21:03.441Z,10.77
2018-11-02T06:21:38.015Z,10.87
2018-11-02T06:22:12.546Z,12.20
2018-11-02T06:22:46.880Z,10.23
2018-11-02T06:23:21.648Z,10.13
2018-11-02T06:23:56.230Z,11.37
2018-11-02T06:24:30.649Z,11.77
2018-11-02T06:25:05.140Z,10.30
2018-11-02T06:25:39.536Z,10.70
2018-11-02T06:26:13.989Z,12.03
2018-11-02T06:26:48.516Z,13.57
2018-11-02T06:27:23.465Z,12.90
2018-11-02T06:27:57.971Z,9.77
2018-11-02T06:28:32.556Z,11.93
2018-11-02T06:29:07.067Z,12.03
2018-11-02T06:29:41.420Z,11.57
2018-11-02T06:30:15.817Z,9.70
2018-11-02T06:30:50.381Z,13.43
2018-11-02T06:31:24.720Z,9.07
2018-11-02T06:31:59.048Z,9.90
2018-11-02T06:32:33.433Z,11.03
2018-11-02T06:33:08.060Z,10.57
2018-11-02T06:33:42.603Z,9.80
2018-11-02T06:34:17.196Z,10.57
2018-11-02T06:34:51.541Z,11.77
2018-11-02T06:35:25.904Z,10.37
2018-11-02T06:36:00.234Z,12.77
2018-11-02T06:36:34.716Z,11.27
2018-11-02T06:37:09.404Z,12.93
2018-11-02T06:37:43.811Z,9.00
2018-11-02T06:38:18.247Z,10.73
2018-11-02T06:38:52.786Z,9.60
2018-11-02T06:39:27.195Z,13.07
2018-11-02T06:40:01.604Z,10.50
2018-11-02T06:40:36.234Z,10.87
2018-11-02T06:41:10.896Z,11.63
2018-11-02T06:41:45.548Z,9.70
2018-11-02T06:42:19.904Z,10.23
2018-11-02T06:42:54.461Z,9.10
2018-11-02T06:43:28.796Z,12.43
2018-11-02T06:44:03.402Z,14.13
2018-11-02T06:44:37.850Z,10.37
2018-11-02T06:45:12.771Z,10.70
2018-11-02T06:45:47.340Z,11.20
2018-11-02T06:46:21.696Z,9.30
2018-11-02T06:46:56.074Z,9.90
2018-11-02T06:47:30.485Z,12.30
2018-11-02T06:48:05.713Z,11.03
2018-11-02T06:48:40.187Z,11.63
2018-11-02T06:49:14.736Z,10.47
2018-11-02T06:49:49.112Z,10.80
2018-11-02T06:50:23.508Z,11.30
2018-11-02T06:50:57.896Z,9.20
2018-11-02T06:51:32.225Z,11.43
2018-11-02T06:52:07.130Z,10.00
2018-11-02T06:52:41.526Z,9.03
2018-11-02T06:53:16.051Z,10.13
2018-11-02T06:53:50.468Z,11.30
2018-11-02T06:54:24.867Z,9.07
2018-11-02T06:54:59.373Z,9.40
2018-11-02T06:55:33.728Z,8.80
2018-11-02T06:56:08.305Z,9.63
2018-11-02T06:56:42.866Z,11.00
2018-11-02T06:57:17.435Z,10.40
2018-11-02T06:57:51.769Z,9.00
2018-11-02T06:58:26.480Z,10.40
2018-11-02T06:59:00.880Z,13.57
2018-11-02T06:59:35.538Z,8.43
2018-11-02T07:00:12.301Z,9.73
2018-11-02T07:00:46.678Z,8.53
2018-11-02T07:01:21.023Z,9.83
2018-11-02T07:01:55.458Z,10.67
2018-11-02T07:02:29.752Z,12.67
2018-11-02T07:03:04.068Z,10.47
2018-11-02T07:03:38.506Z,10.13
2018-11-02T07:04:13.210Z,11.73
2018-11-02T07:04:47.672Z,8.03
2018-11-02T07:05:22.014Z,7.83
2018-11-02T07:05:57.215Z,11.73
2018-11-02T07:06:31.707Z,11.40
2018-11-02T07:07:06.425Z,12.23
2018-11-02T07:07:41.458Z,10.77
2018-11-02T07:08:15.851Z,10.67
2018-11-02T07:08:50.381Z,9.27
2018-11-02T07:09:24.792Z,8.10
2018-11-02T07:09:59.112Z,8.87
2018-11-02T07:10:33.702Z,11.83
2018-11-02T07:11:08.823Z,9.13
2018-11-02T07:11:43.361Z,8.80
2018-11-02T07:12:17.746Z,9.73
2018-11-02T07:12:52.051Z,10.77
2018-11-02T07:13:26.404Z,7.60
2018-11-02T07:14:00.751Z,9.33
2018-11-02T07:14:35.116Z,11.07
2018-11-02T07:15:09.869Z,9.63
2018-11-02T07:15:44.260Z,8.70
2018-11-02T07:16:18.588Z,7.40
2018-11-02T07:16:52.898Z,8.97
2018-11-02T07:17:27.424Z,8.17
2018-11-02T07:18:01.728Z,7.93
2018-11-02T07:18:36.513Z,9.07
2018-11-02T07:19:10.974Z,9.50
2018-11-02T07:19:45.443Z,7.70
2018-11-02T07:20:19.852Z,7.90
2018-11-02T07:20:54.183Z,8.80
2018-11-02T07:21:28.569Z,8.10
2018-11-02T07:22:02.929Z,9.90
2018-11-02T07:22:37.373Z,8.00
2018-11-02T07:23:11.776Z,8.17
2018-11-02T07:23:46.155Z,7.77
2018-11-02T07:24:20.733Z,7.90
2018-11-02T07:24:55.693Z,9.87
2018-11-02T07:25:30.232Z,7.63
2018-11-02T07:26:04.794Z,7.47
2018-11-02T07:26:39.152Z,10.20
2018-11-02T07:27:14.129Z,10.67
2018-11-02T07:27:48.468Z,8.43
2018-11-02T07:28:23.069Z,7.63
2018-11-02T07:28:57.405Z,7.93
2018-11-02T07:29:31.756Z,6.37
2018-11-02T07:30:07.942Z,7.33
2018-11-02T07:30:42.373Z,7.10
2018-11-02T07:31:16.834Z,9.63
2018-11-02T07:31:51.189Z,7.73
2018-11-02T07:32:25.652Z,8.83
2018-11-02T07:32:59.997Z,7.33
2018-11-02T07:33:34.525Z,8.27
2018-11-02T07:34:09.200Z,7.23
2018-11-02T07:34:44.438Z,8.73
2018-11-02T07:35:18.944Z,8.43
2018-11-02T07:35:53.528Z,7.73