createdAt,value
2017-08-27T00:00:21.697Z,0
2017-08-27T00:01:22.540Z,0
2017-08-27T00:02:23.198Z,0
2017-08-27T00:03:23.888Z,0
2017-08-27T00:04:24.545Z,0
2017-08-27T00:05:25.203Z,0
2017-08-27T00:06:26.009Z,0
2017-08-27T00:07:26.666Z,0
2017-08-27T00:08:27.323Z,0
2017-08-27T00:09:27.978Z,0
2017-08-27T00:10:28.637Z,0
2017-08-27T00:11:29.444Z,0
2017-08-27T00:12:30.101Z,0
2017-08-27T00:13:30.758Z,0
2017-08-27T00:14:31.450Z,0
2017-08-27T00:15:32.108Z,0
2017-08-27T00:16:32.914Z,0
2017-08-27T00:17:33.582Z,0
2017-08-27T00:18:34.228Z,0
2017-08-27T00:19:34.886Z,0
2017-08-27T00:20:35.543Z,0
2017-08-27T00:21:36.353Z,0
2017-08-27T00:22:37.014Z,0
2017-08-27T00:23:37.671Z,0
2017-08-27T00:24:38.329Z,0
2017-08-27T00:25:38.985Z,0
2017-08-27T00:26:39.793Z,0
2017-08-27T00:27:40.483Z,0
2017-08-27T00:28:41.140Z,0
2017-08-27T00:29:41.803Z,0
2017-08-27T00:30:42.456Z,0
2017-08-27T00:31:43.267Z,0
2017-08-27T00:32:43.924Z,0
2017-08-27T00:33:44.581Z,0
2017-08-27T00:34:45.236Z,0
2017-08-27T00:35:45.897Z,0
2017-08-27T00:36:46.702Z,0
2017-08-27T00:37:47.362Z,0
2017-08-27T00:38:48.017Z,0
2017-08-27T00:39:48.674Z,0
2017-08-27T00:40:49.371Z,0
2017-08-27T00:41:50.174Z,0
2017-08-27T00:42:50.833Z,0
2017-08-27T00:43:51.489Z,0
2017-08-27T00:44:52.148Z,0
2017-08-27T00:45:52.837Z,0
2017-08-27T00:46:53.796Z,0
2017-08-27T00:47:54.453Z,0
2017-08-27T00:48:55.117Z,0
2017-08-27T00:49:55.768Z,0
2017-08-27T00:50:56.431Z,0
2017-08-27T00:51:57.333Z,0
2017-08-27T00:52:57.989Z,0
2017-08-27T00:53:58.646Z,0
2017-08-27T00:54:59.302Z,0
2017-08-27T00:55:59.993Z,0
2017-08-27T00:57:00.802Z,0
2017-08-27T00:58:01.458Z,0
2017-08-27T00:59:02.116Z,0
2017-08-27T01:00:02.775Z,0
2017-08-27T01:01:03.463Z,0
2017-08-27T01:02:04.271Z,0
2017-08-27T01:03:04.927Z,0
2017-08-27T01:04:05.621Z,0
2017-08-27T01:05:06.276Z,0
2017-08-27T01:06:06.933Z,0
2017-08-27T01:07:07.741Z,0
2017-08-27T01:08:08.400Z,0
2017-08-27T01:09:09.057Z,0
2017-08-27T01:10:09.713Z,0
2017-08-27T01:11:10.368Z,0
2017-08-27T01:12:11.186Z,0
2017-08-27T01:13:11.841Z,0
2017-08-27T01:14:12.498Z,0
2017-08-27T01:15:13.152Z,0
2017-08-27T01:16:13.810Z,0
2017-08-27T01:17:14.614Z,0
2017-08-27T01:18:15.270Z,0
2017-08-27T01:19:15.930Z,0
2017-08-27T01:20:16.617Z,0
2017-08-27T01:21:17.274Z,0
2017-08-27T01:22:18.180Z,0
2017-08-27T01:23:18.836Z,0
2017-08-27T01:24:19.491Z,0
2017-08-27T01:25:20.146Z,0
2017-08-27T01:26:20.802Z,0
2017-08-27T01:27:21.609Z,0
2017-08-27T01:28:22.264Z,0
2017-08-27T01:29:22.922Z,0
2017-08-27T01:30:23.579Z,0
2017-08-27T01:31:24.234Z,0
2017-08-27T01:32:25.040Z,0
2017-08-27T01:33:25.696Z,0
2017-08-27T01:34:26.390Z,0
2017-08-27T01:35:27.092Z,0
2017-08-27T01:36:27.751Z,0
2017-08-27T01:37:28.595Z,0
2017-08-27T01:38:29.284Z,0
2017-08-27T01:39:29.945Z,0
2017-08-27T01:40:30.599Z,0
2017-08-27T01:41:31.255Z,0
2017-08-27T01:42:32.062Z,0
2017-08-27T01:43:32.718Z,0
2017-08-27T01:44:33.377Z,0
2017-08-27T01:45:34.067Z,0
2017-08-27T01:46:34.724Z,0
2017-08-27T01:47:35.582Z,0
2017-08-27T01:48:36.238Z,0
2017-08-27T01:49:36.893Z,0
2017-08-27T01:50:37.555Z,0
2017-08-27T01:51:38.205Z,0
2017-08-27T01:52:39.011Z,0
2017-08-27T01:53:39.667Z,0
2017-08-27T01:54:40.321Z,0
2017-08-27T01:55:40.980Z,0
2017-08-27T01:56:41.633Z,0
2017-08-27T01:57:42.591Z,0
2017-08-27T01:58:43.246Z,0
2017-08-27T01:59:43.903Z,0
2017-08-27T02:00:44.559Z,0
2017-08-27T02:01:45.213Z,0
2017-08-27T02:02:46.020Z,0
2017-08-27T02:03:46.674Z,0
2017-08-27T02:04:47.331Z,0
2017-08-27T02:05:47.986Z,0
2017-08-27T02:06:48.643Z,0
2017-08-27T02:07:49.447Z,0
2017-08-27T02:08:50.105Z,0
2017-08-27T02:09:50.760Z,0
2017-08-27T02:10:51.416Z,0
2017-08-27T02:11:52.072Z,0
2017-08-27T02:12:52.916Z,0
2017-08-27T02:13:53.605Z,0
2017-08-27T02:14:54.260Z,0
2017-08-27T02:15:54.915Z,0
2017-08-27T02:16:55.571Z,0
2017-08-27T02:17:56.477Z,0
2017-08-27T02:18:57.133Z,0
2017-08-27T02:19:57.788Z,0
2017-08-27T02:20:58.444Z,0
2017-08-27T02:21:59.098Z,0
2017-08-27T02:22:59.904Z,0
2017-08-27T02:24:00.559Z,0
2017-08-27T02:25:01.214Z,0
2017-08-27T02:26:01.871Z,0
2017-08-27T02:27:02.535Z,0
2017-08-27T02:28:03.487Z,0
2017-08-27T02:29:04.139Z,0
2017-08-27T02:30:04.795Z,0
2017-08-27T02:31:05.450Z,0
2017-08-27T02:32:06.105Z,0
2017-08-27T02:33:07.013Z,0
2017-08-27T02:34:07.703Z,0
2017-08-27T02:35:08.361Z,0
2017-08-27T02:36:09.017Z,0
2017-08-27T02:37:09.672Z,0
2017-08-27T02:38:10.628Z,0
2017-08-27T02:39:11.284Z,0
2017-08-27T02:40:11.940Z,0
2017-08-27T02:41:12.601Z,0
2017-08-27T02:42:13.258Z,0
2017-08-27T02:43:14.218Z,0
2017-08-27T02:44:14.908Z,0
2017-08-27T02:45:15.563Z,0
2017-08-27T02:46:16.217Z,0
2017-08-27T02:47:16.877Z,0
2017-08-27T02:48:17.814Z,0
2017-08-27T02:49:18.470Z,0
2017-08-27T02:50:19.164Z,0
2017-08-27T02:51:19.814Z,0
2017-08-27T02:52:20.472Z,0
2017-08-27T02:53:21.396Z,0
2017-08-27T02:54:22.039Z,0
2017-08-27T02:55:22.694Z,0
2017-08-27T02:56:23.347Z,0
2017-08-27T02:57:24.004Z,0
2017-08-27T02:58:24.960Z,0
2017-08-27T02:59:25.617Z,0
2017-08-27T03:00:26.271Z,0
2017-08-27T03:01:26.927Z,0
2017-08-27T03:02:27.581Z,0
2017-08-27T03:03:28.537Z,0
2017-08-27T03:04:29.190Z,0
2017-08-27T03:05:29.850Z,0
2017-08-27T03:06:30.501Z,0
2017-08-27T03:07:31.156Z,0
2017-08-27T03:08:32.063Z,0
2017-08-27T03:09:32.721Z,0
2017-08-27T03:10:33.409Z,0
2017-08-27T03:11:34.063Z,0
2017-08-27T03:12:34.721Z,0
2017-08-27T03:13:35.675Z,0
2017-08-27T03:14:36.332Z,0
2017-08-27T03:15:36.986Z,0
2017-08-27T03:16:37.644Z,0
2017-08-27T03:17:38.307Z,0
2017-08-27T03:18:39.204Z,0
2017-08-27T03:19:39.862Z,0
2017-08-27T03:20:40.533Z,0
2017-08-27T03:21:41.217Z,0
2017-08-27T03:22:41.872Z,0
2017-08-27T03:23:42.779Z,0
2017-08-27T03:24:43.435Z,0
2017-08-27T03:25:44.089Z,0
2017-08-27T03:26:44.745Z,0
2017-08-27T03:27:45.400Z,0
2017-08-27T03:28:46.308Z,0
2017-08-27T03:29:46.966Z,0
2017-08-27T03:30:47.622Z,0
2017-08-27T03:31:48.277Z,0
2017-08-27T03:32:48.934Z,0
2017-08-27T03:33:50.145Z,0
2017-08-27T03:34:50.796Z,0
2017-08-27T03:35:51.453Z,0
2017-08-27T03:36:52.107Z,0
2017-08-27T03:37:52.762Z,0
2017-08-27T03:38:53.669Z,0
2017-08-27T03:39:54.325Z,0
2017-08-27T03:40:54.980Z,0
2017-08-27T03:41:55.669Z,0
2017-08-27T03:42:56.363Z,0
2017-08-27T03:43:57.317Z,0
2017-08-27T03:44:57.972Z,0
2017-08-27T03:45:58.665Z,0
2017-08-27T03:46:59.320Z,0
2017-08-27T03:47:59.975Z,0
2017-08-27T03:49:00.934Z,0
2017-08-27T03:50:01.588Z,0
2017-08-27T03:51:02.242Z,0
2017-08-27T03:52:02.897Z,0
2017-08-27T03:53:03.552Z,0
2017-08-27T03:54:04.456Z,0
2017-08-27T03:55:05.111Z,0
2017-08-27T03:56:05.769Z,0
2017-08-27T03:57:06.426Z,0
2017-08-27T03:58:07.081Z,0
2017-08-27T03:59:08.035Z,0
2017-08-27T04:00:08.693Z,0
2017-08-27T04:01:09.348Z,0
2017-08-27T04:02:10.011Z,0
2017-08-27T04:03:10.667Z,0
2017-08-27T04:04:11.625Z,0
2017-08-27T04:05:12.283Z,0
2017-08-27T04:06:12.944Z,0
2017-08-27T04:07:13.596Z,0
2017-08-27T04:08:14.300Z,0
2017-08-27T04:09:15.196Z,0
2017-08-27T04:10:15.853Z,0
2017-08-27T04:11:16.509Z,0
2017-08-27T04:12:17.167Z,0
2017-08-27T04:13:17.822Z,0
2017-08-27T04:14:18.813Z,0
2017-08-27T04:15:19.470Z,0
2017-08-27T04:16:20.126Z,0
2017-08-27T04:17:20.786Z,0
2017-08-27T04:18:21.443Z,0
2017-08-27T04:19:22.349Z,0
2017-08-27T04:20:23.005Z,0
2017-08-27T04:21:23.662Z,0
2017-08-27T04:22:24.318Z,0
2017-08-27T04:23:24.977Z,0
2017-08-27T04:24:25.884Z,0
2017-08-27T04:25:26.541Z,0
2017-08-27T04:26:27.200Z,0
2017-08-27T04:27:27.894Z,0
2017-08-27T04:28:28.552Z,0
2017-08-27T04:29:29.521Z,0
2017-08-27T04:30:30.179Z,0
2017-08-27T04:31:30.873Z,0
2017-08-27T04:32:31.530Z,5
2017-08-27T04:33:32.187Z,5
2017-08-27T04:34:33.146Z,5
2017-08-27T04:35:33.802Z,5
2017-08-27T04:36:34.461Z,5
2017-08-27T04:37:35.118Z,5
2017-08-27T04:38:35.775Z,5
2017-08-27T04:39:36.733Z,5
2017-08-27T04:40:37.401Z,5
2017-08-27T04:41:38.058Z,5
2017-08-27T04:42:38.718Z,5
2017-08-27T04:43:39.375Z,5
2017-08-27T04:44:40.283Z,11
2017-08-27T04:45:40.943Z,11
2017-08-27T04:46:41.603Z,11
2017-08-27T04:47:42.260Z,11
2017-08-27T04:48:42.919Z,11
2017-08-27T04:49:43.829Z,11
2017-08-27T04:50:44.488Z,11
2017-08-27T04:51:45.148Z,16
2017-08-27T04:52:45.807Z,16
2017-08-27T04:53:46.466Z,16
2017-08-27T04:54:47.427Z,16
2017-08-27T04:55:48.087Z,16
2017-08-27T04:56:48.746Z,16
2017-08-27T04:57:49.408Z,22
2017-08-27T04:58:50.067Z,22
2017-08-27T04:59:50.976Z,22
2017-08-27T05:00:51.641Z,22
2017-08-27T05:01:52.300Z,28
2017-08-27T05:02:52.957Z,28
2017-08-27T05:03:53.616Z,28
2017-08-27T05:04:54.526Z,28
2017-08-27T05:05:55.186Z,28
2017-08-27T05:06:55.847Z,28
2017-08-27T05:07:56.507Z,28
2017-08-27T05:08:57.169Z,33
2017-08-27T05:09:58.078Z,33
2017-08-27T05:10:58.738Z,33
2017-08-27T05:11:59.397Z,33
2017-08-27T05:13:00.058Z,39
2017-08-27T05:14:00.720Z,39
2017-08-27T05:15:01.680Z,39
2017-08-27T05:16:02.340Z,39
2017-08-27T05:17:03.002Z,45
2017-08-27T05:18:03.662Z,45
2017-08-27T05:19:04.322Z,45
2017-08-27T05:20:05.269Z,45
2017-08-27T05:21:05.928Z,45
2017-08-27T05:22:06.588Z,50
2017-08-27T05:23:07.246Z,50
2017-08-27T05:24:07.907Z,50
2017-08-27T05:25:08.827Z,50
2017-08-27T05:26:09.479Z,56
2017-08-27T05:27:10.140Z,56
2017-08-27T05:28:10.798Z,56
2017-08-27T05:29:11.459Z,56
2017-08-27T05:30:12.422Z,56
2017-08-27T05:31:13.089Z,56
2017-08-27T05:32:13.747Z,56
2017-08-27T05:33:14.406Z,56
2017-08-27T05:34:15.067Z,56
2017-08-27T05:35:15.979Z,56
2017-08-27T05:36:16.639Z,56
2017-08-27T05:37:17.300Z,56
2017-08-27T05:38:17.960Z,56
2017-08-27T05:39:18.618Z,56
2017-08-27T05:40:19.530Z,61
2017-08-27T05:41:20.191Z,61
2017-08-27T05:42:20.852Z,61
2017-08-27T05:43:21.514Z,61
2017-08-27T05:44:22.176Z,61
2017-08-27T05:45:23.088Z,61
2017-08-27T05:46:23.745Z,61
2017-08-27T05:47:24.407Z,61
2017-08-27T05:48:25.078Z,61
2017-08-27T05:49:25.741Z,61
2017-08-27T05:50:26.688Z,61
2017-08-27T05:51:27.349Z,67
2017-08-27T05:52:28.009Z,67
2017-08-27T05:53:28.677Z,61
2017-08-27T05:54:29.336Z,61
2017-08-27T05:55:30.300Z,67
2017-08-27T05:56:30.963Z,73
2017-08-27T05:57:31.627Z,73
2017-08-27T05:58:32.287Z,73
2017-08-27T05:59:32.946Z,73
2017-08-27T06:00:33.857Z,73
2017-08-27T06:01:34.526Z,73
2017-08-27T06:02:35.179Z,73
2017-08-27T06:03:35.838Z,78
2017-08-27T06:04:36.497Z,78
2017-08-27T06:05:37.408Z,78
2017-08-27T06:06:38.069Z,84
2017-08-27T06:07:38.731Z,84
2017-08-27T06:08:39.390Z,84
2017-08-27T06:09:40.048Z,84
2017-08-27T06:10:40.958Z,90
2017-08-27T06:11:41.619Z,90
2017-08-27T06:12:42.280Z,90
2017-08-27T06:13:42.939Z,90
2017-08-27T06:14:43.598Z,90
2017-08-27T06:15:44.508Z,90
2017-08-27T06:16:45.169Z,90
2017-08-27T06:17:45.831Z,95
2017-08-27T06:18:46.489Z,95
2017-08-27T06:19:47.148Z,95
2017-08-27T06:20:48.108Z,95
2017-08-27T06:21:48.767Z,95
2017-08-27T06:22:49.427Z,90
2017-08-27T06:23:50.086Z,90
2017-08-27T06:24:50.746Z,90
2017-08-27T06:25:51.657Z,90
2017-08-27T06:26:52.317Z,95
2017-08-27T06:27:52.979Z,90
2017-08-27T06:28:53.637Z,90
2017-08-27T06:29:54.296Z,90
2017-08-27T06:30:55.205Z,95
2017-08-27T06:31:55.867Z,95
2017-08-27T06:32:56.529Z,101
2017-08-27T06:33:57.192Z,101
2017-08-27T06:34:57.887Z,106
2017-08-27T06:35:58.848Z,106
2017-08-27T06:36:59.510Z,112
2017-08-27T06:38:00.172Z,112
2017-08-27T06:39:00.833Z,118
2017-08-27T06:40:01.494Z,118
2017-08-27T06:41:02.411Z,123
2017-08-27T06:42:03.067Z,129
2017-08-27T06:43:03.730Z,135
2017-08-27T06:44:04.394Z,135
2017-08-27T06:45:05.058Z,135
2017-08-27T06:46:06.026Z,135
2017-08-27T06:47:06.684Z,140
2017-08-27T06:48:07.344Z,146
2017-08-27T06:49:08.040Z,157
2017-08-27T06:50:08.707Z,163
2017-08-27T06:51:09.669Z,163
2017-08-27T06:52:10.333Z,168
2017-08-27T06:53:10.994Z,174
2017-08-27T06:54:11.656Z,168
2017-08-27T06:55:12.320Z,174
2017-08-27T06:56:13.231Z,174
2017-08-27T06:57:13.897Z,168
2017-08-27T06:58:14.561Z,163
2017-08-27T06:59:15.222Z,157
2017-08-27T07:00:15.884Z,146
2017-08-27T07:01:16.798Z,146
2017-08-27T07:02:17.466Z,140
2017-08-27T07:03:18.125Z,140
2017-08-27T07:04:18.788Z,135
2017-08-27T07:05:19.450Z,135
2017-08-27T07:06:20.412Z,135
2017-08-27T07:07:21.075Z,135
2017-08-27T07:08:21.738Z,129
2017-08-27T07:09:22.401Z,129
2017-08-27T07:10:23.102Z,129
2017-08-27T07:11:24.017Z,129
2017-08-27T07:12:24.678Z,123
2017-08-27T07:13:25.342Z,118
2017-08-27T07:14:26.003Z,129
2017-08-27T07:15:26.666Z,123
2017-08-27T07:16:27.629Z,118
2017-08-27T07:17:28.292Z,123
2017-08-27T07:18:28.953Z,135
2017-08-27T07:19:29.619Z,140
2017-08-27T07:20:30.284Z,140
2017-08-27T07:21:31.199Z,140
2017-08-27T07:22:31.864Z,146
2017-08-27T07:23:32.530Z,146
2017-08-27T07:24:33.194Z,146
2017-08-27T07:25:33.856Z,146
2017-08-27T07:26:34.820Z,146
2017-08-27T07:27:35.482Z,151
2017-08-27T07:28:36.148Z,146
2017-08-27T07:29:36.810Z,146
2017-08-27T07:30:37.474Z,146
2017-08-27T07:31:38.396Z,146
2017-08-27T07:32:39.088Z,151
2017-08-27T07:33:39.752Z,151
2017-08-27T07:34:40.416Z,157
2017-08-27T07:35:41.078Z,163
2017-08-27T07:36:41.993Z,174
2017-08-27T07:37:42.655Z,163
2017-08-27T07:38:43.318Z,163
2017-08-27T07:39:44.019Z,163
2017-08-27T07:40:44.685Z,168
2017-08-27T07:41:45.596Z,168
2017-08-27T07:42:46.259Z,180
2017-08-27T07:43:46.921Z,196
2017-08-27T07:44:47.592Z,202
2017-08-27T07:45:48.248Z,208
2017-08-27T07:46:49.161Z,208
2017-08-27T07:47:49.827Z,219
2017-08-27T07:48:50.489Z,213
2017-08-27T07:49:51.151Z,196
2017-08-27T07:50:51.815Z,191
2017-08-27T07:51:52.780Z,185
2017-08-27T07:52:53.442Z,185
2017-08-27T07:53:54.106Z,185
2017-08-27T07:54:54.773Z,191
2017-08-27T07:55:55.437Z,202
2017-08-27T07:56:56.398Z,219
2017-08-27T07:57:57.062Z,213
2017-08-27T07:58:57.726Z,225
2017-08-27T07:59:58.391Z,241
2017-08-27T08:00:59.059Z,230
2017-08-27T08:01:59.973Z,230
2017-08-27T08:03:00.635Z,213
2017-08-27T08:04:01.299Z,191
2017-08-27T08:05:01.962Z,202
2017-08-27T08:06:02.626Z,196
2017-08-27T08:07:03.540Z,202
2017-08-27T08:08:04.206Z,191
2017-08-27T08:09:04.871Z,185
2017-08-27T08:10:05.534Z,185
2017-08-27T08:11:06.199Z,196
2017-08-27T08:12:07.114Z,208
2017-08-27T08:13:07.776Z,219
2017-08-27T08:14:08.445Z,230
2017-08-27T08:15:09.110Z,225
2017-08-27T08:16:09.810Z,230
2017-08-27T08:17:10.724Z,230
2017-08-27T08:18:11.389Z,230
2017-08-27T08:19:12.054Z,225
2017-08-27T08:20:12.720Z,225
2017-08-27T08:21:13.384Z,230
2017-08-27T08:22:14.383Z,230
2017-08-27T08:23:15.048Z,236
2017-08-27T08:24:15.712Z,253
2017-08-27T08:25:16.376Z,253
2017-08-27T08:26:17.044Z,253
2017-08-27T08:27:18.043Z,264
2017-08-27T08:28:18.707Z,292
2017-08-27T08:29:19.371Z,303
2017-08-27T08:30:20.037Z,303
2017-08-27T08:31:20.701Z,326
2017-08-27T08:32:21.616Z,320
2017-08-27T08:33:22.282Z,331
2017-08-27T08:34:22.945Z,309
2017-08-27T08:35:23.611Z,275
2017-08-27T08:36:24.274Z,258
2017-08-27T08:37:25.190Z,264
2017-08-27T08:38:25.892Z,258
2017-08-27T08:39:26.559Z,253
2017-08-27T08:40:27.226Z,253
2017-08-27T08:41:27.890Z,247
2017-08-27T08:42:28.857Z,247
2017-08-27T08:43:29.524Z,247
2017-08-27T08:44:30.189Z,253
2017-08-27T08:45:30.853Z,253
2017-08-27T08:46:31.518Z,258
2017-08-27T08:47:32.487Z,264
2017-08-27T08:48:33.168Z,270
2017-08-27T08:49:33.834Z,264
2017-08-27T08:50:34.498Z,258
2017-08-27T08:51:35.198Z,241
2017-08-27T08:52:36.163Z,225
2017-08-27T08:53:36.827Z,230
2017-08-27T08:54:37.492Z,241
2017-08-27T08:55:38.159Z,230
2017-08-27T08:56:38.821Z,230
2017-08-27T08:57:39.787Z,264
2017-08-27T08:58:40.454Z,286
2017-08-27T08:59:41.117Z,298
2017-08-27T09:00:41.782Z,303
2017-08-27T09:01:42.450Z,326
2017-08-27T09:02:43.363Z,320
2017-08-27T09:03:44.046Z,348
2017-08-27T09:04:44.733Z,399
2017-08-27T09:05:45.406Z,393
2017-08-27T09:06:46.063Z,393
2017-08-27T09:07:46.980Z,399
2017-08-27T09:08:47.649Z,371
2017-08-27T09:09:48.349Z,371
2017-08-27T09:10:49.015Z,382
2017-08-27T09:11:49.714Z,354
2017-08-27T09:12:50.664Z,388
2017-08-27T09:13:51.331Z,399
2017-08-27T09:14:51.997Z,360
2017-08-27T09:15:52.665Z,320
2017-08-27T09:16:53.337Z,292
2017-08-27T09:17:54.300Z,315
2017-08-27T09:18:55.005Z,298
2017-08-27T09:19:55.670Z,298
2017-08-27T09:20:56.340Z,286
2017-08-27T09:21:57.007Z,281
2017-08-27T09:22:57.972Z,286
2017-08-27T09:23:58.677Z,309
2017-08-27T09:24:59.345Z,354
2017-08-27T09:26:00.011Z,427
2017-08-27T09:27:00.680Z,393
2017-08-27T09:28:01.650Z,348
2017-08-27T09:29:02.315Z,360
2017-08-27T09:30:02.982Z,438
2017-08-27T09:31:03.648Z,472
2017-08-27T09:32:04.319Z,450
2017-08-27T09:33:05.235Z,438
2017-08-27T09:34:05.907Z,466
2017-08-27T09:35:06.576Z,500
2017-08-27T09:36:07.278Z,511
2017-08-27T09:37:07.945Z,495
2017-08-27T09:38:08.914Z,405
2017-08-27T09:39:09.626Z,421
2017-08-27T09:40:10.287Z,523
2017-08-27T09:41:10.956Z,517
2017-08-27T09:42:11.629Z,500
2017-08-27T09:43:12.596Z,523
2017-08-27T09:44:13.264Z,511
2017-08-27T09:45:13.930Z,511
2017-08-27T09:46:14.600Z,489
2017-08-27T09:47:15.273Z,444
2017-08-27T09:48:16.242Z,343
2017-08-27T09:49:16.909Z,320
2017-08-27T09:50:17.577Z,354
2017-08-27T09:51:18.250Z,388
2017-08-27T09:52:18.934Z,489
2017-08-27T09:53:19.886Z,337
2017-08-27T09:54:20.554Z,270
2017-08-27T09:55:21.221Z,241
2017-08-27T09:56:21.890Z,219
2017-08-27T09:57:22.563Z,202
2017-08-27T09:58:23.530Z,213
2017-08-27T09:59:24.198Z,236
2017-08-27T10:00:24.904Z,270
2017-08-27T10:01:25.583Z,371
2017-08-27T10:02:26.251Z,348
2017-08-27T10:03:27.219Z,241
2017-08-27T10:04:27.886Z,219
2017-08-27T10:05:28.553Z,219
2017-08-27T10:06:29.224Z,253
2017-08-27T10:07:29.940Z,326
2017-08-27T10:08:30.859Z,421
2017-08-27T10:09:31.525Z,916
2017-08-27T10:10:32.192Z,2188
2017-08-27T10:11:32.860Z,2340
2017-08-27T10:12:33.529Z,1974
2017-08-27T10:13:34.498Z,2238
2017-08-27T10:14:35.168Z,2666
2017-08-27T10:15:35.837Z,2565
2017-08-27T10:16:36.505Z,2491
2017-08-27T10:17:37.174Z,2413
2017-08-27T10:18:38.094Z,2075
2017-08-27T10:19:38.774Z,1755
2017-08-27T10:20:39.432Z,1884
2017-08-27T10:21:40.102Z,1518
2017-08-27T10:22:40.771Z,1642
2017-08-27T10:23:41.693Z,1434
2017-08-27T10:24:42.362Z,1299
2017-08-27T10:25:43.068Z,1597
2017-08-27T10:26:43.736Z,1833
2017-08-27T10:27:44.404Z,1878
2017-08-27T10:28:45.377Z,2086
2017-08-27T10:29:46.046Z,1996
2017-08-27T10:30:46.715Z,1721
2017-08-27T10:31:47.386Z,1625
2017-08-27T10:32:48.057Z,365
2017-08-27T10:33:49.029Z,343
2017-08-27T10:34:49.700Z,528
2017-08-27T10:35:50.370Z,663
2017-08-27T10:36:51.073Z,877
2017-08-27T10:37:51.743Z,838
2017-08-27T10:38:52.713Z,787
2017-08-27T10:39:53.382Z,832
2017-08-27T10:40:54.051Z,843
2017-08-27T10:41:54.722Z,821
2017-08-27T10:42:55.393Z,832
2017-08-27T10:43:56.361Z,843
2017-08-27T10:44:57.032Z,804
2017-08-27T10:45:57.700Z,826
2017-08-27T10:46:58.370Z,832
2017-08-27T10:47:59.041Z,770
2017-08-27T10:48:59.997Z,506
2017-08-27T10:50:00.669Z,596
2017-08-27T10:51:01.340Z,759
2017-08-27T10:52:02.011Z,798
2017-08-27T10:53:02.681Z,652
2017-08-27T10:54:03.604Z,877
2017-08-27T10:55:04.277Z,911
2017-08-27T10:56:04.987Z,866
2017-08-27T10:57:05.656Z,393
2017-08-27T10:58:06.327Z,900
2017-08-27T10:59:07.301Z,922
2017-08-27T11:00:07.973Z,973
2017-08-27T11:01:08.657Z,939
2017-08-27T11:02:09.316Z,939
2017-08-27T11:03:09.989Z,956
2017-08-27T11:04:10.966Z,967
2017-08-27T11:05:11.636Z,956
2017-08-27T11:06:12.311Z,956
2017-08-27T11:07:12.984Z,950
2017-08-27T11:08:13.657Z,928
2017-08-27T11:09:14.630Z,433
2017-08-27T11:10:15.302Z,950
2017-08-27T11:11:15.975Z,849
2017-08-27T11:12:16.648Z,1046
2017-08-27T11:13:17.359Z,1046
2017-08-27T11:14:18.284Z,1018
2017-08-27T11:15:18.957Z,956
2017-08-27T11:16:19.628Z,765
2017-08-27T11:17:20.304Z,1018
2017-08-27T11:18:20.979Z,984
2017-08-27T11:19:21.954Z,1057
2017-08-27T11:20:22.630Z,1051
2017-08-27T11:21:23.302Z,1068
2017-08-27T11:22:23.976Z,1057
2017-08-27T11:23:24.652Z,1029
2017-08-27T11:24:25.579Z,1091
2017-08-27T11:25:26.251Z,1102
2017-08-27T11:26:26.926Z,1091
2017-08-27T11:27:27.600Z,1136
2017-08-27T11:28:28.279Z,1108
2017-08-27T11:29:29.255Z,1119
2017-08-27T11:30:29.930Z,1136
2017-08-27T11:31:30.605Z,1164
2017-08-27T11:32:31.280Z,1125
2017-08-27T11:33:31.993Z,1130
2017-08-27T11:34:32.971Z,1170
2017-08-27T11:35:33.682Z,860
2017-08-27T11:36:34.354Z,990
2017-08-27T11:37:35.027Z,506
2017-08-27T11:38:35.704Z,1051
2017-08-27T11:39:36.628Z,590
2017-08-27T11:40:37.304Z,1091
2017-08-27T11:41:37.986Z,1074
2017-08-27T11:42:38.656Z,1018
2017-08-27T11:43:39.348Z,1006
2017-08-27T11:44:40.323Z,1012
2017-08-27T11:45:41.001Z,1102
2017-08-27T11:46:41.675Z,1136
2017-08-27T11:47:42.349Z,922
2017-08-27T11:48:43.060Z,973
2017-08-27T11:49:43.982Z,888
2017-08-27T11:50:44.656Z,635
2017-08-27T11:51:45.331Z,1040
2017-08-27T11:52:46.006Z,1096
2017-08-27T11:53:46.684Z,483
2017-08-27T11:54:47.644Z,388
2017-08-27T11:55:48.317Z,399
2017-08-27T11:56:48.992Z,1119
2017-08-27T11:57:49.664Z,1130
2017-08-27T11:58:50.336Z,511
2017-08-27T11:59:51.342Z,483
2017-08-27T12:00:52.018Z,1035
2017-08-27T12:01:52.690Z,815
2017-08-27T12:02:53.363Z,421
2017-08-27T12:03:54.033Z,371
2017-08-27T12:04:55.003Z,315
2017-08-27T12:05:55.673Z,264
2017-08-27T12:06:56.343Z,225
2017-08-27T12:07:57.012Z,208
2017-08-27T12:08:57.683Z,191
2017-08-27T12:09:58.604Z,174
2017-08-27T12:10:59.272Z,163
2017-08-27T12:11:59.943Z,151
2017-08-27T12:13:00.612Z,140
2017-08-27T12:14:01.280Z,146
2017-08-27T12:15:02.249Z,151
2017-08-27T12:16:02.920Z,157
2017-08-27T12:17:03.626Z,168
2017-08-27T12:18:04.293Z,185
2017-08-27T12:19:04.961Z,236
2017-08-27T12:20:05.882Z,444
2017-08-27T12:21:06.551Z,444
2017-08-27T12:22:07.222Z,1220
2017-08-27T12:23:07.894Z,1878
2017-08-27T12:24:08.566Z,2131
2017-08-27T12:25:09.486Z,2103
2017-08-27T12:26:10.187Z,641
2017-08-27T12:27:10.854Z,928
2017-08-27T12:28:11.525Z,961
2017-08-27T12:29:12.197Z,1198
2017-08-27T12:30:13.121Z,1147
2017-08-27T12:31:13.787Z,990
2017-08-27T12:32:14.454Z,568
2017-08-27T12:33:15.126Z,1074
2017-08-27T12:34:15.802Z,1051
2017-08-27T12:35:16.774Z,1096
2017-08-27T12:36:17.446Z,1125
2017-08-27T12:37:18.154Z,1096
2017-08-27T12:38:18.827Z,393
2017-08-27T12:39:19.531Z,326
2017-08-27T12:40:20.502Z,382
2017-08-27T12:41:21.171Z,371
2017-08-27T12:42:21.841Z,354
2017-08-27T12:43:22.510Z,303
2017-08-27T12:44:23.179Z,286
2017-08-27T12:45:24.098Z,292
2017-08-27T12:46:24.768Z,292
2017-08-27T12:47:25.435Z,303
2017-08-27T12:48:26.103Z,343
2017-08-27T12:49:26.776Z,393
2017-08-27T12:50:27.727Z,331
2017-08-27T12:51:28.397Z,281
2017-08-27T12:52:29.066Z,258
2017-08-27T12:53:29.736Z,275
2017-08-27T12:54:30.403Z,281
2017-08-27T12:55:31.329Z,309
2017-08-27T12:56:31.998Z,455
2017-08-27T12:57:32.668Z,472
2017-08-27T12:58:33.342Z,1170
2017-08-27T12:59:34.016Z,613
2017-08-27T13:00:34.982Z,590
2017-08-27T13:01:35.653Z,596
2017-08-27T13:02:36.321Z,1164
2017-08-27T13:03:36.989Z,1490
2017-08-27T13:04:37.658Z,1760
2017-08-27T13:05:38.628Z,1867
2017-08-27T13:06:39.298Z,1901
2017-08-27T13:07:39.966Z,545
2017-08-27T13:08:40.639Z,1130
2017-08-27T13:09:41.310Z,1935
2017-08-27T13:10:42.281Z,523
2017-08-27T13:11:42.954Z,1260
2017-08-27T13:12:43.620Z,2030
2017-08-27T13:13:44.292Z,2053
2017-08-27T13:14:44.966Z,2086
2017-08-27T13:15:45.933Z,2075
2017-08-27T13:16:46.604Z,2041
2017-08-27T13:17:47.274Z,455
2017-08-27T13:18:47.992Z,348
2017-08-27T13:19:48.662Z,1513
2017-08-27T13:20:49.635Z,1968
2017-08-27T13:21:50.307Z,2075
2017-08-27T13:22:50.981Z,2019
2017-08-27T13:23:51.657Z,1929
2017-08-27T13:24:52.381Z,1918
2017-08-27T13:25:53.352Z,1946
2017-08-27T13:26:54.023Z,1743
2017-08-27T13:27:54.696Z,1783
2017-08-27T13:28:55.368Z,1856
2017-08-27T13:29:56.101Z,1873
2017-08-27T13:30:57.080Z,1951
2017-08-27T13:31:57.752Z,1828
2017-08-27T13:32:58.422Z,1552
2017-08-27T13:33:59.093Z,815
2017-08-27T13:34:59.766Z,703
2017-08-27T13:36:00.687Z,630
2017-08-27T13:37:01.358Z,393
2017-08-27T13:38:02.028Z,388
2017-08-27T13:39:02.699Z,337
2017-08-27T13:40:03.408Z,343
2017-08-27T13:41:04.380Z,365
2017-08-27T13:42:05.086Z,416
2017-08-27T13:43:05.758Z,1080
2017-08-27T13:44:06.427Z,686
2017-08-27T13:45:07.096Z,348
2017-08-27T13:46:08.052Z,315
2017-08-27T13:47:08.720Z,315
2017-08-27T13:48:09.389Z,354
2017-08-27T13:49:10.057Z,540
2017-08-27T13:50:10.724Z,506
2017-08-27T13:51:11.645Z,466
2017-08-27T13:52:12.314Z,483
2017-08-27T13:53:12.984Z,472
2017-08-27T13:54:13.652Z,641
2017-08-27T13:55:14.327Z,534
2017-08-27T13:56:15.296Z,905
2017-08-27T13:57:15.971Z,1170
2017-08-27T13:58:16.639Z,1226
2017-08-27T13:59:17.307Z,821
2017-08-27T14:00:17.977Z,1136
2017-08-27T14:01:18.950Z,1170
2017-08-27T14:02:19.623Z,1220
2017-08-27T14:03:20.322Z,1198
2017-08-27T14:04:20.993Z,1198
2017-08-27T14:05:21.663Z,1271
2017-08-27T14:06:22.582Z,703
2017-08-27T14:07:23.253Z,905
2017-08-27T14:08:23.924Z,1068
2017-08-27T14:09:24.597Z,1226
2017-08-27T14:10:25.266Z,1400
2017-08-27T14:11:26.236Z,1518
2017-08-27T14:12:26.906Z,1338
2017-08-27T14:13:27.575Z,601
2017-08-27T14:14:28.246Z,478
2017-08-27T14:15:28.967Z,1186