createdAt,value
2018-08-11T00:04:49.099Z,97722.27
2018-08-11T00:09:44.114Z,97721.32
2018-08-11T00:14:39.042Z,97719.63
2018-08-11T00:19:34.318Z,97719.19
2018-08-11T00:24:29.343Z,97715.82
2018-08-11T00:42:18.794Z,97717.00
2018-08-11T00:47:14.032Z,97713.46
2018-08-11T00:52:09.111Z,97716.45
2018-08-11T00:57:04.217Z,97724.88
2018-08-11T01:01:59.220Z,97719.01
2018-08-11T01:06:54.292Z,97719.83
2018-08-11T01:11:49.368Z,97726.79
2018-08-11T01:16:44.496Z,97726.64
2018-08-11T01:21:39.469Z,97718.26
2018-08-11T01:26:34.397Z,97715.13
2018-08-11T01:31:29.315Z,97717.73
2018-08-11T01:36:24.328Z,97719.30
2018-08-11T01:41:19.377Z,97714.25
2018-08-11T01:46:14.470Z,97726.25
2018-08-11T01:51:09.731Z,97722.53
2018-08-11T01:56:04.741Z,97733.27
2018-08-11T02:00:59.673Z,97730.07
2018-08-11T02:05:54.689Z,97729.89
2018-08-11T02:10:49.668Z,97729.14
2018-08-11T02:15:44.762Z,97729.19
2018-08-11T02:20:39.811Z,97728.73
2018-08-11T02:25:34.930Z,97731.88
2018-08-11T02:30:30.705Z,97734.48
2018-08-11T02:35:25.749Z,97737.48
2018-08-11T02:40:20.802Z,97741.28
2018-08-11T02:45:17.510Z,97735.57
2018-08-11T02:50:13.013Z,97739.61
2018-08-11T02:55:08.155Z,97741.97
2018-08-11T03:00:03.040Z,97738.52
2018-08-11T03:04:57.983Z,97738.52
2018-08-11T03:09:52.961Z,97746.42
2018-08-11T03:14:47.880Z,97748.61
2018-08-11T03:19:42.854Z,97757.38
2018-08-11T03:24:37.812Z,97753.41
2018-08-11T03:29:32.764Z,97757.53
2018-08-11T03:34:27.840Z,97764.88
2018-08-11T03:39:22.758Z,97768.94
2018-08-11T03:44:17.989Z,97777.20
2018-08-11T03:49:12.895Z,97778.48
2018-08-11T03:54:07.908Z,97781.52
2018-08-11T03:59:02.758Z,97783.50
2018-08-11T04:03:57.699Z,97787.09
2018-08-11T04:08:52.641Z,97794.30
2018-08-11T04:13:47.627Z,97803.53
2018-08-11T04:18:42.656Z,97801.61
2018-08-11T04:23:37.561Z,97806.75
2018-08-11T04:28:32.433Z,97799.23
2018-08-11T04:33:27.365Z,97805.72
2018-08-11T04:38:22.502Z,97808.34
2018-08-11T04:43:17.520Z,97808.27
2018-08-11T04:48:12.411Z,97823.54
2018-08-11T04:53:07.428Z,97823.30
2018-08-11T04:58:03.040Z,97824.38
2018-08-11T05:02:57.950Z,97834.25
2018-08-11T05:07:52.767Z,97839.94
2018-08-11T05:12:47.586Z,97843.89
2018-08-11T05:17:42.390Z,97847.19
2018-08-11T05:22:37.292Z,97849.34
2018-08-11T05:27:32.265Z,97849.16
2018-08-11T05:32:27.316Z,97848.48
2018-08-11T05:37:22.317Z,97861.80
2018-08-11T05:42:17.374Z,97863.94
2018-08-11T05:47:12.315Z,97875.50
2018-08-11T05:52:07.352Z,97873.77
2018-08-11T05:57:02.245Z,97881.67
2018-08-11T06:01:57.300Z,97876.48
2018-08-11T06:06:52.251Z,97876.77
2018-08-11T06:11:47.146Z,97883.89
2018-08-11T06:16:42.012Z,97888.55
2018-08-11T06:21:36.947Z,97891.90
2018-08-11T06:26:31.980Z,97895.42
2018-08-11T06:31:27.125Z,97898.80
2018-08-11T06:36:22.045Z,97897.40
2018-08-11T06:41:16.972Z,97895.08
2018-08-11T06:46:11.914Z,97895.06
2018-08-11T06:51:06.896Z,97893.24
2018-08-11T06:56:01.680Z,97898.06
2018-08-11T07:00:56.364Z,97890.59
2018-08-11T07:05:51.079Z,97896.41
2018-08-11T07:10:46.664Z,97890.30
2018-08-11T07:15:41.419Z,97888.98
2018-08-11T07:20:36.150Z,97886.42
2018-08-11T07:25:30.831Z,97883.88
2018-08-11T07:30:25.686Z,97890.52
2018-08-11T07:35:20.431Z,97887.20
2018-08-11T07:40:24.948Z,97875.09
2018-08-11T07:45:19.635Z,97878.88
2018-08-11T07:50:14.419Z,97875.18
2018-08-11T07:55:09.089Z,97874.14
2018-08-11T08:00:03.797Z,97882.37
2018-08-11T08:04:58.459Z,97882.52
2018-08-11T08:09:53.134Z,97884.70
2018-08-11T08:14:47.804Z,97878.22
2018-08-11T08:19:42.487Z,97872.10
2018-08-11T08:24:37.851Z,97872.49
2018-08-11T08:29:32.538Z,97875.34
2018-08-11T08:34:27.376Z,97871.17
2018-08-11T08:39:22.104Z,97866.69
2018-08-11T08:44:16.981Z,97866.99
2018-08-11T08:49:11.688Z,97872.27
2018-08-11T08:54:06.445Z,97865.41
2018-08-11T08:59:01.126Z,97858.97
2018-08-11T09:03:55.795Z,97850.67
2018-08-11T09:21:45.993Z,97853.36
2018-08-11T09:26:40.803Z,97841.95
2018-08-11T09:31:35.421Z,97836.37
2018-08-11T09:36:30.176Z,97837.22
2018-08-11T09:41:24.831Z,97823.73
2018-08-11T09:46:19.481Z,97824.66
2018-08-11T09:51:14.159Z,97816.64
2018-08-11T09:56:09.017Z,97813.87
2018-08-11T10:01:08.833Z,97813.87
2018-08-11T10:06:03.503Z,97814.32
2018-08-11T10:10:58.195Z,97804.48
2018-08-11T10:15:52.965Z,97803.41
2018-08-11T10:20:47.671Z,97800.80
2018-08-11T10:25:42.412Z,97790.98
2018-08-11T10:30:37.024Z,97787.98
2018-08-11T10:35:31.679Z,97786.37
2018-08-11T10:40:26.328Z,97780.52
2018-08-11T10:45:20.946Z,97767.44
2018-08-11T10:50:15.566Z,97773.13
2018-08-11T10:55:10.237Z,97769.02
2018-08-11T11:00:05.134Z,97766.71
2018-08-11T11:04:59.728Z,97769.39
2018-08-11T11:09:54.340Z,97760.98
2018-08-11T11:14:48.991Z,97769.01
2018-08-11T11:19:43.621Z,97764.93
2018-08-11T11:24:38.251Z,97765.78
2018-08-11T11:29:33.119Z,97761.13
2018-08-11T11:34:27.772Z,97758.81
2018-08-11T11:39:22.353Z,97753.65
2018-08-11T11:44:17.066Z,97755.20
2018-08-11T11:49:11.998Z,97748.99
2018-08-11T11:54:07.283Z,97750.88
2018-08-11T11:59:01.972Z,97740.67
2018-08-11T12:03:56.697Z,97735.30
2018-08-11T12:08:51.291Z,97738.05
2018-08-11T12:13:45.837Z,97732.88
2018-08-11T12:18:40.474Z,97723.75
2018-08-11T12:23:35.119Z,97717.97
2018-08-11T12:28:29.749Z,97712.02
2018-08-11T12:33:24.358Z,97696.45
2018-08-11T12:38:18.961Z,97696.82
2018-08-11T12:43:13.608Z,97687.12
2018-08-11T12:48:08.530Z,97674.72
2018-08-11T12:53:03.132Z,97666.81
2018-08-11T12:57:57.706Z,97662.02
2018-08-11T13:02:52.354Z,97655.73
2018-08-11T13:07:46.925Z,97647.67
2018-08-11T13:12:41.590Z,97655.10
2018-08-11T13:17:36.186Z,97649.73
2018-08-11T13:22:30.919Z,97639.82
2018-08-11T13:27:25.495Z,97642.56
2018-08-11T13:32:20.107Z,97642.20
2018-08-11T13:37:15.106Z,97635.28
2018-08-11T13:42:09.699Z,97630.42
2018-08-11T13:47:04.328Z,97632.91
2018-08-11T13:51:59.053Z,97622.69
2018-08-11T13:56:53.713Z,97616.29
2018-08-11T14:01:48.430Z,97612.77
2018-08-11T14:06:43.140Z,97607.70
2018-08-11T14:11:37.748Z,97605.80
2018-08-11T14:16:32.496Z,97608.69
2018-08-11T14:21:27.155Z,97591.45
2018-08-11T14:26:21.882Z,97584.94
2018-08-11T14:31:16.555Z,97583.71
2018-08-11T14:36:11.196Z,97569.41
2018-08-11T14:41:06.151Z,97568.58
2018-08-11T14:46:00.815Z,97566.78
2018-08-11T14:50:55.472Z,97554.45
2018-08-11T14:55:50.110Z,97546.97
2018-08-11T15:00:44.799Z,97549.31
2018-08-11T15:05:39.497Z,97548.31
2018-08-11T15:10:34.110Z,97543.00
2018-08-11T15:15:29.146Z,97542.03
2018-08-11T15:20:23.866Z,97540.31
2018-08-11T15:25:18.596Z,97536.28
2018-08-11T15:30:13.384Z,97530.30
2018-08-11T15:35:09.055Z,97527.90
2018-08-11T15:40:04.008Z,97523.93
2018-08-11T15:44:58.763Z,97521.24
2018-08-11T15:49:53.449Z,97514.68
2018-08-11T15:54:48.202Z,97517.36
2018-08-11T15:59:42.900Z,97509.12
2018-08-11T16:04:40.481Z,97506.06
2018-08-11T16:09:35.822Z,97505.03
2018-08-11T16:14:31.792Z,97510.97
2018-08-11T16:19:31.620Z,97502.86
2018-08-11T16:24:32.238Z,97506.83
2018-08-11T16:29:27.458Z,97507.56
2018-08-11T16:34:22.232Z,97500.86
2018-08-11T16:39:18.266Z,97503.86
2018-08-11T16:44:20.433Z,97509.86
2018-08-11T16:54:24.254Z,97507.03
2018-08-11T16:59:19.855Z,97503.25
2018-08-11T17:04:15.101Z,97505.32
2018-08-11T17:09:11.853Z,97507.38
2018-08-11T17:14:07.107Z,97506.83
2018-08-11T17:19:01.827Z,97504.71
2018-08-11T17:23:56.509Z,97499.05
2018-08-11T17:28:51.316Z,97504.24
2018-08-11T17:33:46.023Z,97504.12
2018-08-11T17:38:40.891Z,97498.09
2018-08-11T17:43:35.672Z,97501.36
2018-08-11T17:48:30.466Z,97504.19
2018-08-11T17:53:25.136Z,97502.34
2018-08-11T17:58:19.841Z,97498.42
2018-08-11T18:03:14.645Z,97501.67
2018-08-11T18:08:09.704Z,97505.85
2018-08-11T18:13:04.549Z,97503.73
2018-08-11T18:17:59.400Z,97513.16
2018-08-11T18:22:54.048Z,97511.17
2018-08-11T18:27:48.705Z,97511.55
2018-08-11T18:32:43.453Z,97515.94
2018-08-11T18:37:38.223Z,97515.20
2018-08-11T18:42:33.020Z,97521.95
2018-08-11T18:47:27.914Z,97522.70
2018-08-11T18:52:22.562Z,97521.77
2018-08-11T18:57:17.294Z,97526.67
2018-08-11T19:02:11.941Z,97526.23
2018-08-11T19:07:06.672Z,97528.43
2018-08-11T19:12:01.352Z,97529.64
2018-08-11T19:16:56.005Z,97524.44
2018-08-11T19:21:50.620Z,97524.80
2018-08-11T19:26:45.537Z,97536.58
2018-08-11T19:31:40.299Z,97537.38
2018-08-11T19:36:34.999Z,97540.38
2018-08-11T19:41:29.749Z,97537.73
2018-08-11T19:46:24.441Z,97534.62
2018-08-11T19:51:19.286Z,97540.44
2018-08-11T19:56:14.029Z,97539.21
2018-08-11T20:01:08.680Z,97536.56
2018-08-11T20:06:03.475Z,97536.95
2018-08-11T20:10:58.077Z,97532.47
2018-08-11T20:15:52.736Z,97540.88
2018-08-11T20:20:47.397Z,97543.08
2018-08-11T20:25:42.223Z,97554.39
2018-08-11T20:30:36.826Z,97546.46
2018-08-11T20:35:31.615Z,97550.71
2018-08-11T20:40:26.404Z,97553.10
2018-08-11T20:45:21.129Z,97552.69
2018-08-11T20:50:15.862Z,97551.14
2018-08-11T20:55:10.629Z,97564.31
2018-08-11T21:00:09.631Z,97558.01
2018-08-11T21:05:06.308Z,97560.75
2018-08-11T21:10:00.936Z,97557.92
2018-08-11T21:14:55.671Z,97559.48
2018-08-11T21:19:50.417Z,97556.02
2018-08-11T21:24:45.131Z,97556.42
2018-08-11T21:29:40.025Z,97561.95
2018-08-11T21:34:34.742Z,97567.80
2018-08-11T21:39:29.523Z,97563.82
2018-08-11T21:44:24.331Z,97570.17
2018-08-11T21:49:19.279Z,97557.56
2018-08-11T21:54:14.092Z,97567.67
2018-08-11T21:59:08.924Z,97568.86
2018-08-11T22:04:04.453Z,97565.42
2018-08-11T22:08:59.309Z,97556.03
2018-08-11T22:13:54.129Z,97563.03
2018-08-11T22:18:48.960Z,97545.47
2018-08-11T22:23:43.760Z,97541.06
2018-08-11T22:28:38.503Z,97539.58
2018-08-11T22:33:33.343Z,97536.97
2018-08-11T22:38:28.085Z,97539.20
2018-08-11T22:43:22.859Z,97532.97
2018-08-11T22:48:17.598Z,97530.73
2018-08-11T22:53:12.378Z,97527.36
2018-08-11T22:58:10.370Z,97523.77
2018-08-11T23:03:05.486Z,97529.80
2018-08-11T23:08:00.175Z,97524.11
2018-08-11T23:12:54.900Z,97516.73
2018-08-11T23:17:50.626Z,97513.30
2018-08-11T23:22:45.434Z,97509.94
2018-08-11T23:27:40.179Z,97512.75
2018-08-11T23:32:34.798Z,97511.08
2018-08-11T23:37:29.519Z,97514.78
2018-08-11T23:42:24.148Z,97515.83
2018-08-11T23:47:18.838Z,97513.05
2018-08-11T23:52:13.591Z,97502.16
2018-08-11T23:57:08.404Z,97500.97
