createdAt,value
2019-03-03T00:01:47.693Z,7.70
2019-03-03T00:04:17.376Z,7.70
2019-03-03T00:06:46.324Z,7.70
2019-03-03T00:09:15.534Z,7.60
2019-03-03T00:11:44.500Z,7.60
2019-03-03T00:14:13.527Z,7.60
2019-03-03T00:16:42.490Z,7.60
2019-03-03T00:19:11.518Z,7.50
2019-03-03T00:21:40.567Z,7.50
2019-03-03T00:24:09.556Z,7.50
2019-03-03T00:26:38.586Z,7.50
2019-03-03T00:29:07.545Z,7.50
2019-03-03T00:31:38.242Z,7.50
2019-03-03T00:34:07.272Z,7.50
2019-03-03T00:36:53.933Z,7.50
2019-03-03T00:39:40.903Z,7.50
2019-03-03T00:42:34.513Z,7.50
2019-03-03T00:45:19.301Z,7.50
2019-03-03T00:48:07.245Z,7.40
2019-03-03T00:50:45.793Z,7.40
2019-03-03T00:53:24.101Z,7.30
2019-03-03T00:56:08.789Z,7.30
2019-03-03T00:58:44.087Z,7.20
2019-03-03T01:01:21.381Z,7.10
2019-03-03T01:04:05.304Z,7.10
2019-03-03T01:06:56.597Z,7.10
2019-03-03T01:09:45.649Z,7.10
2019-03-03T01:12:41.033Z,7.10
2019-03-03T01:15:28.660Z,7.10
2019-03-03T01:18:16.786Z,7.10
2019-03-03T01:21:03.729Z,7.20
2019-03-03T01:23:47.328Z,7.20
2019-03-03T01:26:16.312Z,7.20
2019-03-03T01:28:45.245Z,7.30
2019-03-03T01:31:14.264Z,7.30
2019-03-03T01:33:43.184Z,7.40
2019-03-03T01:36:12.246Z,7.40
2019-03-03T01:38:41.196Z,7.40
2019-03-03T01:41:10.067Z,7.40
2019-03-03T01:43:41.092Z,7.50
2019-03-03T01:46:12.268Z,7.50
2019-03-03T01:48:41.201Z,7.50
2019-03-03T01:51:10.239Z,7.50
2019-03-03T01:53:39.194Z,7.50
2019-03-03T01:56:08.109Z,7.50
2019-03-03T01:58:37.049Z,7.50
2019-03-03T02:01:06.085Z,7.50
2019-03-03T02:03:35.527Z,7.40
2019-03-03T02:06:06.196Z,7.40
2019-03-03T02:08:35.265Z,7.30
2019-03-03T02:11:04.402Z,7.30
2019-03-03T02:13:33.337Z,7.20
2019-03-03T02:16:02.933Z,7.10
2019-03-03T02:18:31.889Z,7.10
2019-03-03T02:21:00.780Z,7.10
2019-03-03T02:23:29.699Z,7.10
2019-03-03T02:25:58.657Z,7.10
2019-03-03T02:28:27.678Z,7.20
2019-03-03T02:30:56.616Z,7.20
2019-03-03T02:33:25.646Z,7.20
2019-03-03T02:35:54.590Z,7.30
2019-03-03T02:38:23.521Z,7.30
2019-03-03T02:40:52.533Z,7.40
2019-03-03T02:43:23.578Z,7.40
2019-03-03T02:45:52.611Z,7.40
2019-03-03T02:48:21.582Z,7.50
2019-03-03T02:50:50.453Z,7.40
2019-03-03T02:53:19.309Z,7.50
2019-03-03T02:55:48.157Z,7.40
2019-03-03T02:58:17.034Z,7.40
2019-03-03T03:00:54.452Z,7.50
2019-03-03T03:03:23.499Z,7.50
2019-03-03T03:06:20.684Z,7.40
2019-03-03T03:09:24.153Z,7.40
2019-03-03T03:12:23.814Z,7.40
2019-03-03T03:15:10.490Z,7.40
2019-03-03T03:17:45.816Z,7.40
2019-03-03T03:20:42.970Z,7.40
2019-03-03T03:23:26.294Z,7.50
2019-03-03T03:26:14.406Z,7.40
2019-03-03T03:29:04.729Z,7.40
2019-03-03T03:31:58.616Z,7.40
2019-03-03T03:34:35.508Z,7.40
2019-03-03T03:37:13.071Z,7.40
2019-03-03T03:39:53.140Z,7.40
2019-03-03T03:42:54.810Z,7.30
2019-03-03T03:45:39.388Z,7.40
2019-03-03T03:48:32.027Z,7.40
2019-03-03T03:51:30.098Z,7.30
2019-03-03T03:54:20.265Z,7.30
2019-03-03T03:57:04.786Z,7.30
2019-03-03T03:59:44.873Z,7.30
2019-03-03T04:02:31.587Z,7.30
2019-03-03T04:05:10.813Z,7.30
2019-03-03T04:07:55.704Z,7.40
2019-03-03T04:10:37.262Z,7.40
2019-03-03T04:13:23.865Z,7.30
2019-03-03T04:16:15.014Z,7.40
2019-03-03T04:18:56.279Z,7.30
2019-03-03T04:21:43.204Z,7.30
2019-03-03T04:24:37.464Z,7.40
2019-03-03T04:27:24.249Z,7.50
2019-03-03T04:30:03.922Z,7.40
2019-03-03T04:32:41.732Z,7.40
2019-03-03T04:35:25.469Z,7.40
2019-03-03T04:38:08.188Z,7.40
2019-03-03T04:40:59.276Z,7.40
2019-03-03T04:43:47.200Z,7.30
2019-03-03T04:46:33.040Z,7.30
2019-03-03T04:49:12.065Z,7.30
2019-03-03T04:51:58.860Z,7.30
2019-03-03T04:54:45.812Z,7.30
2019-03-03T04:57:39.448Z,7.30
2019-03-03T05:00:40.640Z,7.30
2019-03-03T05:03:40.656Z,7.30
2019-03-03T05:06:27.587Z,7.30
2019-03-03T05:09:05.696Z,7.30
2019-03-03T05:12:27.353Z,7.20
2019-03-03T05:15:00.832Z,7.20
2019-03-03T05:17:51.623Z,7.20
2019-03-03T05:20:21.373Z,7.10
2019-03-03T05:22:50.206Z,7.10
2019-03-03T05:25:19.050Z,7.00
2019-03-03T05:27:47.938Z,7.00
2019-03-03T05:30:16.936Z,6.90
2019-03-03T05:32:45.766Z,7.00
2019-03-03T05:35:14.604Z,6.90
2019-03-03T05:37:43.437Z,6.90
2019-03-03T05:40:12.426Z,6.90
2019-03-03T05:42:41.269Z,6.80
2019-03-03T05:45:10.273Z,6.70
2019-03-03T05:47:39.119Z,6.60
2019-03-03T05:50:08.040Z,6.60
2019-03-03T05:52:36.860Z,6.40
2019-03-03T05:55:05.915Z,6.40
2019-03-03T05:57:34.765Z,6.20
2019-03-03T06:00:03.782Z,6.10
2019-03-03T06:02:32.693Z,6.00
2019-03-03T06:05:01.541Z,5.90
2019-03-03T06:07:30.380Z,5.90
2019-03-03T06:09:59.310Z,5.80
2019-03-03T06:12:28.226Z,5.80
2019-03-03T06:14:57.069Z,5.80
2019-03-03T06:17:25.921Z,5.80
2019-03-03T06:19:54.760Z,5.80
2019-03-03T06:22:23.602Z,5.80
2019-03-03T06:24:52.440Z,5.80
2019-03-03T06:27:21.277Z,5.90
2019-03-03T06:29:50.131Z,5.90
2019-03-03T06:32:18.975Z,6.00
2019-03-03T06:34:47.845Z,6.00
2019-03-03T06:37:16.680Z,6.10
2019-03-03T06:39:45.515Z,6.10
2019-03-03T06:42:14.362Z,6.20
2019-03-03T06:44:43.214Z,6.20
2019-03-03T06:47:12.052Z,6.40
2019-03-03T06:49:41.004Z,6.50
2019-03-03T06:52:09.847Z,6.60
2019-03-03T06:54:38.705Z,6.70
2019-03-03T06:57:07.631Z,6.80
2019-03-03T06:59:37.448Z,6.90
2019-03-03T07:02:06.596Z,7.00
2019-03-03T07:04:35.439Z,7.20
2019-03-03T07:07:04.455Z,7.30
2019-03-03T07:09:33.297Z,7.40
2019-03-03T07:12:02.148Z,7.50
2019-03-03T07:14:31.014Z,7.70
2019-03-03T07:16:59.932Z,7.90
2019-03-03T07:19:28.795Z,8.10
2019-03-03T07:21:57.741Z,8.30
2019-03-03T07:24:26.608Z,8.50
2019-03-03T07:26:55.463Z,8.50
2019-03-03T07:29:24.342Z,8.60
2019-03-03T07:31:53.229Z,8.60
2019-03-03T07:34:22.248Z,8.70
2019-03-03T07:36:51.120Z,8.80
2019-03-03T07:39:20.173Z,8.80
2019-03-03T07:41:49.216Z,8.80
2019-03-03T07:44:18.127Z,8.80
2019-03-03T07:46:47.143Z,9.00
2019-03-03T07:49:15.994Z,9.10
2019-03-03T07:51:44.848Z,9.30
2019-03-03T07:54:13.701Z,9.50
2019-03-03T07:56:42.561Z,9.60
2019-03-03T07:59:11.575Z,9.80
2019-03-03T08:01:40.416Z,10.10
2019-03-03T08:04:09.263Z,10.40
2019-03-03T08:06:38.143Z,10.60
2019-03-03T08:09:08.032Z,10.90
2019-03-03T08:11:36.900Z,11.10
2019-03-03T08:14:05.850Z,11.00
2019-03-03T08:16:34.699Z,11.10
2019-03-03T08:19:03.604Z,10.80
2019-03-03T08:21:32.640Z,10.60
2019-03-03T08:24:01.475Z,10.50
2019-03-03T08:26:30.400Z,10.30
2019-03-03T08:28:59.252Z,10.30
2019-03-03T08:31:28.187Z,10.20
2019-03-03T08:33:57.037Z,10.20
2019-03-03T08:36:25.914Z,10.20
2019-03-03T08:38:54.760Z,10.10
2019-03-03T08:41:23.785Z,10.00
2019-03-03T08:44:14.657Z,10.00
2019-03-03T08:46:48.776Z,10.00
2019-03-03T08:49:22.706Z,10.00
2019-03-03T08:52:19.682Z,10.00
2019-03-03T08:55:07.601Z,10.10
2019-03-03T08:57:54.137Z,10.10
2019-03-03T09:00:45.617Z,10.30
2019-03-03T09:03:34.780Z,10.40
2019-03-03T09:06:14.126Z,10.50
2019-03-03T09:09:01.250Z,10.60
2019-03-03T09:11:52.860Z,10.70
2019-03-03T09:14:40.782Z,10.80
2019-03-03T09:17:27.899Z,11.00
2019-03-03T09:20:14.760Z,11.10
2019-03-03T09:23:08.857Z,11.20
2019-03-03T09:26:02.697Z,11.20
2019-03-03T09:29:00.141Z,11.30
2019-03-03T09:31:49.753Z,11.30
2019-03-03T09:34:43.977Z,11.40
2019-03-03T09:37:30.748Z,11.40
2019-03-03T09:40:10.297Z,11.50
2019-03-03T09:43:01.002Z,11.60
2019-03-03T09:45:47.973Z,11.70
2019-03-03T09:48:45.745Z,11.90
2019-03-03T09:51:31.240Z,12.10
2019-03-03T09:54:34.360Z,12.10
2019-03-03T09:57:21.181Z,12.00
2019-03-03T10:00:12.654Z,12.00
2019-03-03T10:03:09.731Z,12.20
2019-03-03T10:05:52.024Z,12.40
2019-03-03T10:08:43.036Z,12.50
2019-03-03T10:11:40.129Z,12.70
2019-03-03T10:14:37.268Z,12.70
2019-03-03T10:17:14.193Z,12.60
2019-03-03T10:20:10.210Z,12.60
2019-03-03T10:23:04.148Z,12.80
2019-03-03T10:25:50.353Z,12.90
2019-03-03T10:28:44.307Z,12.90
2019-03-03T10:31:28.738Z,12.90
2019-03-03T10:34:13.029Z,12.90
2019-03-03T10:37:09.977Z,12.90
2019-03-03T10:40:08.085Z,13.00
2019-03-03T10:42:59.291Z,13.10
2019-03-03T10:45:41.181Z,13.10
2019-03-03T10:48:27.969Z,13.20
2019-03-03T10:51:21.981Z,13.30
2019-03-03T10:53:56.578Z,13.50
2019-03-03T10:56:44.665Z,13.70
2019-03-03T10:59:55.088Z,13.80
2019-03-03T11:02:41.105Z,13.80
2019-03-03T11:05:34.846Z,13.80
2019-03-03T11:08:26.016Z,13.90
2019-03-03T11:11:14.728Z,13.90
2019-03-03T11:14:18.270Z,13.90
2019-03-03T11:17:24.721Z,14.00
2019-03-03T11:20:01.068Z,14.10
2019-03-03T11:22:55.155Z,14.10
2019-03-03T11:25:54.089Z,14.20
2019-03-03T11:29:00.297Z,14.50
2019-03-03T11:31:47.148Z,14.70
2019-03-03T11:34:33.878Z,14.80
2019-03-03T11:37:21.979Z,14.90
2019-03-03T11:40:01.211Z,15.00
2019-03-03T11:42:38.697Z,14.60
2019-03-03T11:45:18.146Z,14.30
2019-03-03T11:48:04.252Z,14.20
2019-03-03T11:50:54.232Z,14.40
2019-03-03T11:53:40.772Z,14.50
2019-03-03T11:56:41.157Z,14.40
2019-03-03T11:59:24.896Z,14.30
2019-03-03T12:02:18.790Z,14.10
2019-03-03T12:05:09.683Z,14.20
2019-03-03T12:07:54.751Z,14.30
2019-03-03T12:10:45.671Z,14.40
2019-03-03T12:13:48.638Z,14.50
2019-03-03T12:16:24.823Z,14.40
2019-03-03T12:19:05.268Z,14.30
2019-03-03T12:21:42.679Z,14.30
2019-03-03T12:24:39.625Z,14.30
2019-03-03T12:27:30.427Z,14.20
2019-03-03T12:30:20.190Z,14.20
2019-03-03T12:33:08.202Z,14.30
2019-03-03T12:35:46.048Z,14.50
2019-03-03T12:38:24.552Z,14.50
2019-03-03T12:41:10.861Z,14.30
2019-03-03T12:43:58.786Z,14.10
2019-03-03T12:46:37.153Z,14.10
2019-03-03T12:49:17.369Z,14.30
2019-03-03T12:52:17.479Z,14.30
2019-03-03T12:55:04.169Z,14.40
2019-03-03T12:57:40.168Z,14.60
2019-03-03T13:00:28.958Z,14.70
2019-03-03T13:03:23.039Z,14.90
2019-03-03T13:06:10.269Z,15.00
2019-03-03T13:09:04.341Z,15.10
2019-03-03T13:11:51.522Z,15.10
2019-03-03T13:14:42.474Z,15.20
2019-03-03T13:17:18.833Z,15.20
2019-03-03T13:20:11.245Z,15.00
2019-03-03T13:23:01.989Z,15.10
2019-03-03T13:25:52.716Z,14.80
2019-03-03T13:28:39.433Z,14.50
2019-03-03T13:31:29.349Z,14.40
2019-03-03T13:34:17.292Z,14.30
2019-03-03T13:37:14.321Z,14.20
2019-03-03T13:40:01.882Z,14.30
2019-03-03T13:42:55.837Z,14.30
2019-03-03T13:45:25.881Z,14.30
2019-03-03T13:47:56.885Z,14.40
2019-03-03T13:50:26.029Z,14.50
2019-03-03T13:52:54.969Z,14.60
2019-03-03T13:55:24.017Z,14.70
2019-03-03T13:57:53.757Z,14.80
2019-03-03T14:00:23.411Z,14.70
2019-03-03T14:02:52.420Z,14.70
2019-03-03T14:05:23.087Z,14.60
2019-03-03T14:07:52.149Z,14.60
2019-03-03T14:10:21.256Z,14.60
2019-03-03T14:12:50.299Z,14.50
2019-03-03T14:15:20.043Z,14.40
2019-03-03T14:17:49.282Z,14.20
2019-03-03T14:20:20.730Z,14.00
2019-03-03T14:22:50.150Z,13.90
2019-03-03T14:25:19.173Z,13.70
2019-03-03T14:27:48.466Z,13.70
2019-03-03T14:30:19.913Z,13.80
2019-03-03T14:32:49.587Z,13.80
2019-03-03T14:35:18.676Z,13.80
2019-03-03T14:37:47.701Z,13.90
2019-03-03T14:40:17.625Z,13.90
2019-03-03T14:42:46.841Z,13.80
2019-03-03T14:45:16.918Z,13.80
2019-03-03T14:47:47.470Z,13.80
2019-03-03T14:50:17.271Z,13.90
2019-03-03T14:52:47.429Z,13.90
2019-03-03T14:55:19.685Z,13.80
2019-03-03T14:57:49.236Z,13.80
2019-03-03T15:00:29.566Z,13.80
2019-03-03T15:03:01.594Z,13.80
2019-03-03T15:05:34.889Z,13.80
2019-03-03T15:10:20.035Z,13.80
2019-03-03T15:12:49.209Z,13.80
2019-03-03T15:15:18.913Z,13.80
2019-03-03T15:17:48.299Z,13.80
2019-03-03T15:20:17.510Z,13.80
2019-03-03T15:22:46.522Z,13.80
2019-03-03T15:25:15.766Z,13.80
2019-03-03T15:27:44.789Z,13.80
2019-03-03T15:30:27.636Z,13.80
2019-03-03T15:32:56.645Z,13.90
2019-03-03T15:35:28.731Z,13.90
2019-03-03T15:37:57.668Z,13.80
2019-03-03T15:40:26.973Z,13.80
2019-03-03T15:42:56.000Z,13.70
2019-03-03T15:45:25.335Z,13.70
2019-03-03T15:47:54.333Z,13.70
2019-03-03T15:50:23.544Z,13.60
2019-03-03T15:52:52.539Z,13.50
2019-03-03T15:55:23.921Z,13.50
2019-03-03T15:57:52.797Z,13.40
2019-03-03T16:00:26.492Z,13.40
2019-03-03T16:02:55.506Z,13.40
2019-03-03T16:05:25.552Z,13.30
2019-03-03T16:07:55.586Z,13.30
2019-03-03T16:12:53.156Z,13.20
2019-03-03T16:15:22.139Z,13.20
2019-03-03T16:17:51.160Z,13.10
2019-03-03T16:20:20.200Z,13.00
2019-03-03T16:22:49.198Z,13.00
2019-03-03T16:25:19.107Z,13.00
2019-03-03T16:27:48.343Z,12.90
2019-03-03T16:30:18.643Z,12.90
2019-03-03T16:32:47.769Z,12.90
2019-03-03T16:35:17.194Z,12.80
2019-03-03T16:37:50.275Z,12.70
2019-03-03T16:40:23.377Z,12.40
2019-03-03T16:43:18.335Z,12.20
2019-03-03T16:45:48.230Z,12.30
2019-03-03T16:48:19.036Z,12.10
2019-03-03T16:51:04.085Z,11.90
2019-03-03T17:13:39.268Z,11.90
2019-03-03T17:16:15.053Z,11.90
2019-03-03T17:19:06.303Z,11.80
2019-03-03T17:22:30.086Z,11.70
2019-03-03T17:29:05.207Z,11.60
2019-03-03T17:42:23.269Z,11.40
2019-03-03T17:47:55.049Z,11.40
2019-03-03T17:50:28.690Z,11.40
2019-03-03T17:52:58.621Z,11.30
2019-03-03T17:55:30.705Z,11.30
2019-03-03T17:57:59.814Z,11.30
2019-03-03T18:00:31.411Z,11.20
2019-03-03T18:03:00.882Z,11.10
2019-03-03T18:05:31.794Z,11.00
2019-03-03T18:08:01.017Z,10.90
2019-03-03T18:10:30.577Z,10.70
2019-03-03T18:13:01.733Z,10.60
2019-03-03T18:15:34.726Z,10.50
2019-03-03T18:18:04.087Z,10.40
2019-03-03T18:20:34.104Z,10.40
2019-03-03T18:23:05.610Z,10.30
2019-03-03T18:25:56.326Z,10.20
2019-03-03T18:28:31.022Z,10.20
2019-03-03T18:31:08.860Z,10.10
2019-03-03T18:33:42.193Z,10.10
2019-03-03T18:36:12.130Z,10.00
2019-03-03T18:39:24.940Z,9.90
2019-03-03T18:41:54.620Z,9.90
2019-03-03T18:44:38.902Z,9.80
2019-03-03T18:48:25.663Z,9.70
2019-03-03T18:50:55.368Z,9.60
2019-03-03T18:53:26.376Z,9.50
2019-03-03T18:56:38.182Z,9.50
2019-03-03T18:59:50.186Z,9.40
2019-03-03T19:02:48.216Z,9.40
2019-03-03T19:14:28.496Z,9.50
2019-03-03T19:16:56.828Z,9.60
2019-03-03T19:19:36.117Z,9.60
2019-03-03T19:22:09.215Z,9.60
2019-03-03T19:24:39.922Z,9.60
2019-03-03T19:27:13.934Z,9.50
2019-03-03T19:29:46.412Z,9.50
2019-03-03T19:32:21.760Z,9.50
2019-03-03T19:34:54.684Z,9.50
2019-03-03T19:37:26.675Z,9.40
2019-03-03T19:39:58.251Z,9.40
2019-03-03T19:42:27.518Z,9.40
2019-03-03T19:44:57.008Z,9.40
2019-03-03T19:51:29.016Z,9.30
2019-03-03T19:54:00.236Z,9.20
2019-03-03T19:56:44.985Z,9.20
2019-03-03T19:59:24.816Z,9.10
2019-03-03T20:02:05.522Z,9.10
2019-03-03T20:04:35.834Z,9.00
2019-03-03T20:07:05.074Z,8.90
2019-03-03T20:09:36.101Z,8.80
2019-03-03T20:12:05.225Z,8.70
2019-03-03T20:14:34.223Z,8.60
2019-03-03T20:17:05.618Z,8.40
2019-03-03T20:19:34.622Z,8.30
2019-03-03T20:22:03.662Z,8.20
2019-03-03T20:24:32.714Z,8.10
2019-03-03T20:27:01.633Z,8.00
2019-03-03T20:29:30.741Z,7.90
2019-03-03T20:32:01.271Z,7.90
2019-03-03T20:34:31.839Z,7.80
2019-03-03T20:37:01.196Z,7.80
2019-03-03T20:39:32.232Z,7.90
2019-03-03T20:42:01.909Z,7.90
2019-03-03T20:44:32.140Z,8.00
2019-03-03T20:47:02.554Z,8.10
2019-03-03T20:49:31.779Z,8.20
2019-03-03T20:52:02.334Z,8.30
2019-03-03T20:54:32.256Z,8.50
2019-03-03T20:57:07.227Z,8.60
2019-03-03T20:59:38.324Z,8.60
2019-03-03T21:02:11.121Z,8.70
2019-03-03T21:04:58.079Z,8.80
2019-03-03T21:07:22.611Z,8.80
2019-03-03T21:10:00.722Z,8.90
2019-03-03T21:12:55.519Z,8.90
2019-03-03T21:15:25.187Z,8.90
2019-03-03T21:17:54.237Z,9.00
2019-03-03T21:20:23.768Z,9.00
2019-03-03T21:23:10.479Z,9.00
2019-03-03T21:25:41.139Z,9.10
2019-03-03T21:28:10.294Z,9.00
2019-03-03T21:30:39.304Z,9.00
2019-03-03T21:33:08.729Z,9.00
2019-03-03T21:35:37.848Z,9.00
2019-03-03T21:38:07.625Z,9.00
2019-03-03T21:40:44.216Z,9.00
2019-03-03T21:43:17.079Z,9.00
2019-03-03T21:45:56.382Z,9.00
2019-03-03T21:48:30.835Z,9.00
2019-03-03T21:51:00.559Z,9.00
2019-03-03T21:53:33.634Z,9.00
2019-03-03T21:56:02.621Z,9.00
2019-03-03T21:58:31.862Z,9.00
2019-03-03T22:01:00.940Z,8.90
2019-03-03T22:03:31.644Z,8.80
2019-03-03T22:06:07.068Z,8.60
2019-03-03T22:08:36.153Z,8.50
2019-03-03T22:11:05.198Z,8.30
2019-03-03T22:13:35.518Z,8.20
2019-03-03T22:16:04.531Z,8.10
2019-03-03T22:18:34.865Z,8.10
2019-03-03T22:21:05.432Z,8.10
2019-03-03T22:23:34.698Z,8.10
2019-03-03T22:26:03.685Z,8.10
2019-03-03T22:28:32.799Z,8.10
2019-03-03T22:31:07.328Z,8.10
2019-03-03T22:33:36.296Z,8.10
2019-03-03T22:36:06.672Z,8.10
2019-03-03T22:38:35.707Z,8.00
2019-03-03T22:41:04.786Z,8.10
2019-03-03T22:43:33.669Z,8.10
2019-03-03T22:46:03.388Z,8.10
2019-03-03T22:48:34.922Z,8.10
2019-03-03T22:51:03.945Z,8.10
2019-03-03T22:53:39.773Z,8.10
2019-03-03T22:56:10.260Z,8.10
2019-03-03T22:58:39.445Z,8.10
2019-03-03T23:01:34.362Z,8.10
2019-03-03T23:04:28.093Z,8.10
2019-03-03T23:07:05.426Z,8.00
2019-03-03T23:10:10.044Z,8.10
2019-03-03T23:28:13.208Z,8.30
2019-03-03T23:30:42.197Z,8.30
2019-03-03T23:33:11.821Z,8.30
2019-03-03T23:35:41.930Z,8.30
2019-03-03T23:38:11.303Z,8.30
2019-03-03T23:40:42.569Z,8.30
2019-03-03T23:43:13.242Z,8.40
2019-03-03T23:45:42.700Z,8.30
2019-03-03T23:48:18.327Z,8.40
2019-03-03T23:50:45.014Z,8.40
2019-03-03T23:53:13.902Z,8.30
2019-03-03T23:55:44.109Z,8.30
2019-03-03T23:58:13.011Z,8.40
