createdAt,value
2018-12-03T00:02:22.377Z,8.40
2018-12-03T00:04:52.430Z,8.30
2018-12-03T00:07:22.005Z,8.40
2018-12-03T00:09:51.380Z,8.40
2018-12-03T00:12:20.890Z,8.40
2018-12-03T00:14:50.778Z,8.40
2018-12-03T00:17:20.780Z,8.50
2018-12-03T00:19:50.197Z,8.50
2018-12-03T00:22:19.582Z,8.60
2018-12-03T00:24:48.955Z,8.60
2018-12-03T00:27:18.382Z,8.60
2018-12-03T00:29:47.775Z,8.60
2018-12-03T00:32:17.242Z,8.60
2018-12-03T00:34:46.637Z,8.70
2018-12-03T00:37:16.125Z,8.80
2018-12-03T00:39:45.679Z,9.00
2018-12-03T00:42:15.092Z,9.00
2018-12-03T00:44:44.579Z,9.10
2018-12-03T00:47:13.952Z,9.10
2018-12-03T00:49:44.466Z,9.10
2018-12-03T00:52:13.971Z,9.10
2018-12-03T00:54:43.293Z,9.10
2018-12-03T00:57:12.715Z,9.10
2018-12-03T00:59:42.137Z,9.00
2018-12-03T01:02:16.990Z,9.10
2018-12-03T01:04:46.420Z,9.10
2018-12-03T01:07:15.857Z,9.20
2018-12-03T01:09:45.570Z,9.20
2018-12-03T01:12:15.005Z,9.20
2018-12-03T01:14:44.554Z,9.30
2018-12-03T01:17:13.928Z,9.30
2018-12-03T01:19:43.358Z,9.30
2018-12-03T01:22:12.802Z,9.20
2018-12-03T01:24:42.344Z,9.10
2018-12-03T01:27:11.837Z,9.10
2018-12-03T01:29:41.457Z,9.10
2018-12-03T01:32:10.942Z,9.00
2018-12-03T01:34:40.455Z,9.00
2018-12-03T01:37:09.935Z,9.00
2018-12-03T01:39:39.443Z,9.00
2018-12-03T01:42:09.842Z,9.00
2018-12-03T01:44:39.345Z,9.10
2018-12-03T01:47:08.834Z,9.10
2018-12-03T01:49:38.240Z,9.10
2018-12-03T01:52:07.750Z,9.10
2018-12-03T01:54:37.268Z,9.20
2018-12-03T01:57:06.835Z,9.10
2018-12-03T01:59:36.225Z,9.20
2018-12-03T02:02:05.830Z,9.20
2018-12-03T02:04:35.333Z,9.20
2018-12-03T02:07:04.938Z,9.20
2018-12-03T02:09:34.397Z,9.20
2018-12-03T02:12:03.925Z,9.20
2018-12-03T02:14:33.397Z,9.20
2018-12-03T02:17:05.326Z,9.20
2018-12-03T02:19:35.817Z,9.30
2018-12-03T02:22:05.284Z,9.20
2018-12-03T02:24:34.789Z,9.20
2018-12-03T02:27:04.456Z,9.10
2018-12-03T02:29:33.946Z,9.10
2018-12-03T02:32:03.409Z,9.00
2018-12-03T02:34:32.880Z,9.00
2018-12-03T02:37:02.219Z,9.00
2018-12-03T02:39:31.606Z,9.00
2018-12-03T02:42:00.993Z,9.00
2018-12-03T02:44:30.371Z,9.10
2018-12-03T02:46:59.809Z,9.20
2018-12-03T02:49:29.174Z,9.30
2018-12-03T02:51:58.614Z,9.30
2018-12-03T02:54:28.029Z,9.20
2018-12-03T02:56:57.435Z,9.10
2018-12-03T02:59:26.888Z,9.10
2018-12-03T03:01:56.354Z,9.00
2018-12-03T03:04:25.787Z,8.90
2018-12-03T03:06:55.246Z,8.80
2018-12-03T03:09:24.695Z,8.70
2018-12-03T03:11:54.140Z,8.80
2018-12-03T03:14:23.586Z,8.80
2018-12-03T03:16:52.979Z,8.80
2018-12-03T03:19:22.387Z,8.80
2018-12-03T03:21:51.994Z,8.80
2018-12-03T03:24:21.564Z,8.90
2018-12-03T03:26:51.065Z,9.00
2018-12-03T03:29:20.464Z,9.00
2018-12-03T03:31:49.899Z,9.00
2018-12-03T03:34:19.325Z,9.00
2018-12-03T03:36:48.761Z,9.00
2018-12-03T03:39:18.231Z,9.00
2018-12-03T03:41:47.832Z,9.10
2018-12-03T03:44:17.274Z,9.10
2018-12-03T03:46:46.741Z,9.00
2018-12-03T03:49:16.194Z,9.00
2018-12-03T03:51:45.684Z,8.90
2018-12-03T03:54:15.122Z,8.90
2018-12-03T03:56:44.496Z,8.90
2018-12-03T03:59:13.861Z,8.90
2018-12-03T04:01:43.327Z,8.90
2018-12-03T04:04:12.699Z,8.90
2018-12-03T04:06:42.149Z,8.90
2018-12-03T04:09:11.580Z,8.90
2018-12-03T04:11:41.138Z,8.90
2018-12-03T04:14:10.545Z,9.00
2018-12-03T04:16:39.935Z,9.20
2018-12-03T04:19:09.326Z,9.30
2018-12-03T04:21:38.789Z,9.30
2018-12-03T04:24:08.321Z,9.40
2018-12-03T04:26:37.735Z,9.40
2018-12-03T04:29:07.277Z,9.50
2018-12-03T04:31:36.802Z,9.50
2018-12-03T04:34:06.697Z,9.50
2018-12-03T04:36:36.139Z,9.50
2018-12-03T04:39:07.728Z,9.50
2018-12-03T04:41:37.128Z,9.50
2018-12-03T04:44:06.565Z,9.50
2018-12-03T04:46:35.985Z,9.50
2018-12-03T04:49:05.767Z,9.50
2018-12-03T04:51:35.197Z,9.50
2018-12-03T04:54:04.747Z,9.70
2018-12-03T04:56:34.260Z,9.70
2018-12-03T04:59:04.003Z,9.70
2018-12-03T05:01:33.459Z,9.60
2018-12-03T05:04:03.286Z,9.50
2018-12-03T05:06:32.797Z,9.40
2018-12-03T05:09:02.332Z,9.40
2018-12-03T05:11:31.757Z,9.30
2018-12-03T05:14:01.233Z,9.20
2018-12-03T05:16:30.694Z,9.30
2018-12-03T05:19:00.242Z,9.20
2018-12-03T05:21:29.648Z,9.20
2018-12-03T05:24:04.168Z,9.10
2018-12-03T05:26:28.550Z,9.10
2018-12-03T05:28:58.087Z,9.00
2018-12-03T05:31:27.596Z,8.90
2018-12-03T05:33:56.987Z,8.80
2018-12-03T05:36:26.396Z,8.80
2018-12-03T05:38:55.843Z,8.80
2018-12-03T05:41:25.303Z,8.90
2018-12-03T05:43:54.663Z,9.00
2018-12-03T05:46:24.042Z,9.00
2018-12-03T05:48:53.405Z,9.00
2018-12-03T05:51:22.772Z,9.00
2018-12-03T05:53:52.143Z,8.90
2018-12-03T05:56:21.613Z,8.80
2018-12-03T05:58:51.173Z,8.80
2018-12-03T06:01:20.553Z,8.70
2018-12-03T06:03:49.983Z,8.70
2018-12-03T06:06:19.406Z,8.80
2018-12-03T06:08:48.858Z,8.90
2018-12-03T06:11:18.348Z,9.00
2018-12-03T06:13:47.805Z,9.00
2018-12-03T06:16:17.315Z,9.00
2018-12-03T06:18:46.806Z,9.00
2018-12-03T06:21:16.175Z,9.20
2018-12-03T06:23:45.560Z,9.40
2018-12-03T06:26:14.981Z,9.30
2018-12-03T06:28:44.386Z,9.20
2018-12-03T06:31:13.818Z,9.20
2018-12-03T06:33:43.281Z,9.20
2018-12-03T06:36:12.817Z,9.20
2018-12-03T06:38:42.258Z,9.20
2018-12-03T06:41:11.716Z,9.30
2018-12-03T06:43:41.119Z,9.40
2018-12-03T06:46:10.610Z,9.40
2018-12-03T06:48:40.051Z,9.40
2018-12-03T06:51:09.481Z,9.50
2018-12-03T06:53:38.970Z,9.50
2018-12-03T06:56:08.484Z,9.40
2018-12-03T06:58:37.939Z,9.40
2018-12-03T07:01:07.408Z,9.40
2018-12-03T07:03:36.887Z,9.40
2018-12-03T07:06:06.429Z,9.40
2018-12-03T07:08:35.856Z,9.30
2018-12-03T07:11:05.591Z,9.40
2018-12-03T07:13:35.050Z,9.40
2018-12-03T07:16:04.594Z,9.40
2018-12-03T07:18:34.126Z,9.40
2018-12-03T07:21:04.201Z,9.40
2018-12-03T07:23:34.118Z,9.40
2018-12-03T07:26:04.291Z,9.40
2018-12-03T07:28:33.801Z,9.50
2018-12-03T07:31:03.823Z,9.50
2018-12-03T07:33:33.258Z,9.50
2018-12-03T07:36:02.801Z,9.60
2018-12-03T07:38:33.120Z,9.70
2018-12-03T07:41:01.851Z,9.70
2018-12-03T07:43:31.254Z,9.70
2018-12-03T07:46:00.659Z,9.80
2018-12-03T07:48:30.269Z,9.90
2018-12-03T07:50:59.688Z,9.90
2018-12-03T07:53:29.131Z,10.00
2018-12-03T07:55:58.576Z,10.10
2018-12-03T07:58:27.989Z,10.20
2018-12-03T08:00:57.936Z,10.20
2018-12-03T08:03:27.563Z,10.30
2018-12-03T08:05:57.064Z,10.30
2018-12-03T08:08:26.538Z,10.30
2018-12-03T08:10:59.601Z,10.30
2018-12-03T08:13:29.164Z,10.30
2018-12-03T08:15:58.609Z,10.40
2018-12-03T08:18:28.089Z,10.50
2018-12-03T08:21:01.344Z,10.50
2018-12-03T08:23:49.021Z,10.50
2018-12-03T08:26:20.125Z,10.50
2018-12-03T08:28:50.036Z,10.60
2018-12-03T08:31:19.482Z,10.60
2018-12-03T08:33:48.807Z,10.60
2018-12-03T08:36:18.234Z,10.70
2018-12-03T08:38:47.594Z,10.70
2018-12-03T08:41:17.012Z,10.80
2018-12-03T08:43:46.422Z,10.80
2018-12-03T08:46:15.839Z,10.90
2018-12-03T08:48:45.255Z,10.90
2018-12-03T08:51:14.753Z,10.90
2018-12-03T08:53:49.274Z,11.00
2018-12-03T08:56:18.749Z,11.00
2018-12-03T08:58:52.847Z,11.10
2018-12-03T09:01:23.535Z,11.30
2018-12-03T09:04:15.178Z,11.40
2018-12-03T09:06:44.891Z,11.40
2018-12-03T09:09:16.763Z,11.40
2018-12-03T09:11:49.385Z,11.40
2018-12-03T09:14:28.782Z,11.40
2018-12-03T09:17:02.456Z,11.40
2018-12-03T09:19:28.277Z,11.50
2018-12-03T09:21:57.865Z,11.40
2018-12-03T09:24:27.402Z,11.40
2018-12-03T09:26:56.929Z,11.40
2018-12-03T09:29:26.419Z,11.50
2018-12-03T09:31:56.042Z,11.50
2018-12-03T09:34:26.384Z,11.40
2018-12-03T09:36:55.914Z,11.40
2018-12-03T09:39:25.834Z,11.40
2018-12-03T09:41:55.336Z,11.50
2018-12-03T09:44:24.917Z,11.60
2018-12-03T09:46:54.497Z,11.70
2018-12-03T09:49:23.984Z,11.70
2018-12-03T09:51:53.609Z,11.70
2018-12-03T09:54:23.089Z,11.70
2018-12-03T09:56:55.199Z,11.70
2018-12-03T09:59:25.342Z,11.70
2018-12-03T10:01:59.449Z,11.70
2018-12-03T10:04:37.079Z,11.70
2018-12-03T10:07:06.849Z,11.70
2018-12-03T10:09:38.366Z,11.80
2018-12-03T10:12:09.514Z,11.90
2018-12-03T10:14:39.104Z,11.90
2018-12-03T10:17:08.836Z,12.00
2018-12-03T10:19:38.320Z,12.00
2018-12-03T10:22:08.617Z,12.00
2018-12-03T10:24:38.639Z,12.00
2018-12-03T10:27:12.672Z,12.10
2018-12-03T10:29:42.668Z,12.20
2018-12-03T10:32:17.247Z,12.30
2018-12-03T10:34:46.816Z,12.30
2018-12-03T10:37:17.908Z,12.30
2018-12-03T10:39:47.612Z,12.40
2018-12-03T10:42:18.574Z,12.60
2018-12-03T10:44:49.207Z,12.60
2018-12-03T10:47:18.841Z,12.80
2018-12-03T10:49:49.228Z,12.90
2018-12-03T10:52:21.414Z,12.80
2018-12-03T10:54:50.950Z,12.80
2018-12-03T10:57:21.469Z,12.90
2018-12-03T10:59:53.868Z,12.90
2018-12-03T11:02:38.987Z,12.90
2018-12-03T11:05:14.923Z,13.00
2018-12-03T11:07:44.635Z,13.10
2018-12-03T11:10:14.225Z,13.20
2018-12-03T11:12:49.124Z,13.20
2018-12-03T11:15:18.374Z,13.20
2018-12-03T11:17:47.991Z,13.20
2018-12-03T11:20:17.486Z,13.20
2018-12-03T11:22:47.057Z,13.20
2018-12-03T11:25:17.766Z,13.30
2018-12-03T11:27:49.961Z,13.40
2018-12-03T11:30:19.420Z,13.40
2018-12-03T11:32:48.976Z,13.40
2018-12-03T11:35:26.644Z,13.50
2018-12-03T11:38:06.096Z,13.40
2018-12-03T11:40:45.741Z,13.40
2018-12-03T11:43:15.449Z,13.40
2018-12-03T11:45:44.983Z,13.60
2018-12-03T11:48:14.442Z,13.60
2018-12-03T11:50:43.920Z,13.60
2018-12-03T11:53:13.409Z,13.70
2018-12-03T11:55:42.882Z,13.70
2018-12-03T11:58:12.306Z,13.70
2018-12-03T12:00:41.670Z,13.80
2018-12-03T12:03:11.138Z,13.80
2018-12-03T12:05:40.570Z,13.80
2018-12-03T12:08:10.021Z,13.70
2018-12-03T12:10:39.459Z,13.80
2018-12-03T12:13:08.946Z,13.80
2018-12-03T12:15:38.362Z,13.80
2018-12-03T12:18:07.836Z,13.70
2018-12-03T12:20:37.274Z,13.70
2018-12-03T12:23:06.661Z,13.60
2018-12-03T12:25:36.071Z,13.70
2018-12-03T12:28:06.302Z,13.70
2018-12-03T12:30:35.717Z,13.70
2018-12-03T12:33:05.429Z,13.70
2018-12-03T12:35:34.859Z,13.70
2018-12-03T12:38:04.363Z,13.60
2018-12-03T12:40:33.794Z,13.60
2018-12-03T12:43:03.202Z,13.60
2018-12-03T12:45:43.171Z,13.60
2018-12-03T12:48:12.633Z,13.70
2018-12-03T12:50:42.126Z,13.70
2018-12-03T12:53:11.614Z,13.70
2018-12-03T12:55:41.198Z,13.70
2018-12-03T12:58:10.583Z,13.80
2018-12-03T13:00:40.501Z,13.80
2018-12-03T13:03:09.537Z,13.80
2018-12-03T13:05:39.091Z,13.90
2018-12-03T13:08:08.544Z,13.90
2018-12-03T13:10:37.987Z,13.80
2018-12-03T13:13:07.555Z,14.00
2018-12-03T13:15:37.020Z,14.00
2018-12-03T13:18:07.728Z,13.70
2018-12-03T13:20:37.265Z,13.60
2018-12-03T13:23:07.149Z,13.60
2018-12-03T13:25:36.921Z,13.50
2018-12-03T13:28:06.584Z,13.50
2018-12-03T13:30:35.967Z,13.50
2018-12-03T13:33:06.789Z,13.50
2018-12-03T13:35:36.420Z,13.50
2018-12-03T13:38:06.184Z,13.40
2018-12-03T13:40:36.200Z,13.40
2018-12-03T13:43:05.916Z,13.40
2018-12-03T13:45:35.351Z,13.30
2018-12-03T13:48:04.923Z,13.30
2018-12-03T13:50:34.304Z,13.30
2018-12-03T13:53:03.857Z,13.30
2018-12-03T13:55:33.360Z,13.30
2018-12-03T13:58:02.769Z,13.30
2018-12-03T14:00:32.435Z,13.30
2018-12-03T14:03:15.827Z,13.20
2018-12-03T14:05:53.775Z,13.30
2018-12-03T14:09:27.912Z,13.30
2018-12-03T14:13:11.358Z,13.20
2018-12-03T14:16:21.760Z,13.20
2018-12-03T14:18:56.766Z,13.20
2018-12-03T14:21:52.515Z,13.20
2018-12-03T14:24:21.995Z,13.20
2018-12-03T14:26:51.479Z,13.20
2018-12-03T14:29:20.896Z,13.20
2018-12-03T14:31:51.432Z,13.20
2018-12-03T14:34:27.125Z,13.20
2018-12-03T14:36:55.666Z,13.20
2018-12-03T14:39:25.144Z,13.20
2018-12-03T14:41:54.667Z,13.20
2018-12-03T14:44:25.249Z,13.30
2018-12-03T14:46:55.397Z,13.40
2018-12-03T14:49:24.898Z,13.40
2018-12-03T14:51:54.444Z,13.40
2018-12-03T14:54:23.826Z,13.40
2018-12-03T14:57:46.726Z,13.30
2018-12-03T15:00:18.993Z,13.30
2018-12-03T15:02:57.793Z,13.30
2018-12-03T15:05:35.397Z,13.30
2018-12-03T15:08:08.225Z,13.20
2018-12-03T15:10:44.339Z,13.20
2018-12-03T15:16:30.141Z,13.20
2018-12-03T15:19:16.357Z,13.20
2018-12-03T15:21:52.384Z,13.20
2018-12-03T15:24:31.141Z,13.10
2018-12-03T15:27:16.503Z,13.00
2018-12-03T15:29:53.314Z,13.00
2018-12-03T15:32:30.389Z,12.90
2018-12-03T15:35:08.179Z,12.90
2018-12-03T15:37:53.811Z,12.90
2018-12-03T15:40:35.961Z,12.90
2018-12-03T15:43:16.901Z,12.90
2018-12-03T15:45:54.329Z,12.90
2018-12-03T15:48:40.006Z,12.90
2018-12-03T15:51:15.461Z,12.80
2018-12-03T15:53:53.133Z,12.80
2018-12-03T15:59:45.013Z,12.80
2018-12-03T16:02:24.383Z,12.70
2018-12-03T16:05:03.746Z,12.70
2018-12-03T16:07:49.179Z,12.70
2018-12-03T16:10:26.613Z,12.80
2018-12-03T16:13:04.341Z,12.80
2018-12-03T16:15:50.703Z,12.70
2018-12-03T16:18:27.797Z,12.80
2018-12-03T16:21:05.444Z,12.80
2018-12-03T16:23:50.404Z,12.80
2018-12-03T16:26:29.836Z,12.80
2018-12-03T16:29:07.288Z,12.70
2018-12-03T16:34:48.626Z,12.70
2018-12-03T16:37:20.931Z,12.70
2018-12-03T16:43:06.625Z,12.60
2018-12-03T16:45:41.827Z,12.60
2018-12-03T16:48:15.057Z,12.60
2018-12-03T16:51:00.725Z,12.60
2018-12-03T16:53:33.343Z,12.60
2018-12-03T16:56:12.110Z,12.60
2018-12-03T16:58:49.737Z,12.60
2018-12-03T17:01:32.789Z,12.60
2018-12-03T17:04:07.843Z,12.60
2018-12-03T17:06:40.194Z,12.60
2018-12-03T17:09:17.749Z,12.60
2018-12-03T17:11:50.955Z,12.60
2018-12-03T17:14:21.179Z,12.70
2018-12-03T17:17:06.103Z,12.70
2018-12-03T17:19:57.182Z,12.60
2018-12-03T17:22:58.297Z,12.60
2018-12-03T17:25:37.202Z,12.60
2018-12-03T17:28:15.929Z,12.60
2018-12-03T17:31:00.986Z,12.60
2018-12-03T17:33:33.599Z,12.60
2018-12-03T17:36:06.272Z,12.60
2018-12-03T17:38:38.995Z,12.60
2018-12-03T17:41:16.367Z,12.60
2018-12-03T17:43:55.195Z,12.60
2018-12-03T17:46:27.225Z,12.60
2018-12-03T17:48:59.717Z,12.60
2018-12-03T17:51:32.234Z,12.70
2018-12-03T17:54:05.955Z,12.70
2018-12-03T17:56:38.985Z,12.70
2018-12-03T17:59:24.121Z,12.70
2018-12-03T18:02:02.445Z,12.70
2018-12-03T18:04:41.593Z,12.70
2018-12-03T18:07:14.141Z,12.70
2018-12-03T18:09:53.283Z,12.70
2018-12-03T18:12:39.057Z,12.70
2018-12-03T18:15:15.079Z,12.70
2018-12-03T18:17:56.673Z,12.70
2018-12-03T18:20:29.818Z,12.80
2018-12-03T18:23:02.185Z,12.70
2018-12-03T18:25:35.092Z,12.70
2018-12-03T18:28:08.241Z,12.90
2018-12-03T18:33:47.081Z,12.90
2018-12-03T18:36:20.369Z,13.00
2018-12-03T18:39:07.089Z,12.90
2018-12-03T18:41:40.368Z,13.00
2018-12-03T18:44:17.672Z,12.90
2018-12-03T18:46:49.990Z,13.00
2018-12-03T18:49:32.847Z,12.90
2018-12-03T18:52:13.059Z,12.80
2018-12-03T18:54:58.070Z,12.80
2018-12-03T18:57:34.536Z,12.80
2018-12-03T19:00:13.325Z,12.70
2018-12-03T19:02:51.124Z,12.70
2018-12-03T19:05:23.953Z,12.70
2018-12-03T19:08:11.876Z,12.60
2018-12-03T19:10:42.659Z,12.60
2018-12-03T19:13:15.454Z,12.60
2018-12-03T19:15:49.479Z,12.60
2018-12-03T19:18:27.298Z,12.50
2018-12-03T19:21:06.889Z,12.50
2018-12-03T19:23:39.905Z,12.50
2018-12-03T19:26:12.567Z,12.50
2018-12-03T19:28:58.876Z,12.50
2018-12-03T19:31:33.980Z,12.60
2018-12-03T19:34:20.019Z,12.60
2018-12-03T19:37:08.790Z,12.70
2018-12-03T19:39:41.120Z,12.60
2018-12-03T19:42:26.637Z,12.60
2018-12-03T19:45:04.395Z,12.60
2018-12-03T19:47:38.880Z,12.60
2018-12-03T19:50:24.708Z,12.50
2018-12-03T19:53:02.352Z,12.50
2018-12-03T19:55:39.978Z,12.50
2018-12-03T19:58:19.741Z,12.50
2018-12-03T20:01:05.909Z,12.40
2018-12-03T20:03:36.600Z,12.30
2018-12-03T20:06:11.939Z,12.20
2018-12-03T20:08:44.638Z,12.20
2018-12-03T20:11:30.502Z,12.20
2018-12-03T20:14:03.386Z,12.10
2018-12-03T20:16:48.975Z,12.10
2018-12-03T20:19:21.393Z,12.00
2018-12-03T20:21:59.690Z,12.00
2018-12-03T20:24:42.997Z,11.90
2018-12-03T20:27:33.894Z,12.00
2018-12-03T20:32:36.306Z,12.00
2018-12-03T20:35:24.504Z,12.00
2018-12-03T20:38:26.734Z,12.10
2018-12-03T20:41:21.658Z,12.20
2018-12-03T20:44:13.591Z,12.20
2018-12-03T20:47:06.865Z,12.20
2018-12-03T20:50:08.029Z,12.20
2018-12-03T20:52:48.745Z,12.20
2018-12-03T20:55:29.278Z,12.30
2018-12-03T20:58:02.655Z,12.30
2018-12-03T21:00:48.366Z,12.30
2018-12-03T21:03:26.030Z,12.30
2018-12-03T21:06:12.018Z,12.30
2018-12-03T21:08:59.325Z,12.30
2018-12-03T21:11:36.658Z,12.30
2018-12-03T21:17:23.338Z,12.20
2018-12-03T21:20:03.815Z,12.20
2018-12-03T21:22:39.268Z,12.20
2018-12-03T21:25:11.617Z,12.20
2018-12-03T21:27:44.486Z,12.20
2018-12-03T21:30:17.250Z,12.10
2018-12-03T21:33:12.023Z,12.20
2018-12-03T21:35:47.784Z,12.20
2018-12-03T21:38:20.922Z,12.20
2018-12-03T21:40:54.595Z,12.20
2018-12-03T21:43:41.980Z,12.30
2018-12-03T21:46:14.713Z,12.30
2018-12-03T21:48:47.563Z,12.40
2018-12-03T21:51:18.331Z,12.30
2018-12-03T21:53:50.816Z,12.40
2018-12-03T21:56:23.468Z,12.30
2018-12-03T21:58:55.499Z,12.30
2018-12-03T22:04:35.071Z,12.30
2018-12-03T22:07:12.482Z,12.30
2018-12-03T22:15:08.603Z,12.50
2018-12-03T22:21:01.663Z,12.40
2018-12-03T22:23:39.635Z,12.40
2018-12-03T22:33:47.693Z,12.20
2018-12-03T22:36:19.796Z,12.20
2018-12-03T22:38:53.311Z,12.20
2018-12-03T22:41:39.161Z,12.20
2018-12-03T22:44:12.303Z,12.10
2018-12-03T22:46:53.666Z,12.10
2018-12-03T22:49:33.252Z,12.10
2018-12-03T22:52:19.266Z,12.10
2018-12-03T22:54:56.751Z,12.20
2018-12-03T23:00:51.160Z,12.20
2018-12-03T23:03:23.899Z,12.10
2018-12-03T23:06:09.748Z,12.10
2018-12-03T23:08:50.338Z,12.10
2018-12-03T23:14:29.971Z,12.20
2018-12-03T23:17:07.450Z,12.30
2018-12-03T23:19:52.532Z,12.30
2018-12-03T23:22:26.045Z,12.40
2018-12-03T23:24:58.765Z,12.50
2018-12-03T23:27:31.475Z,12.50
2018-12-03T23:30:08.544Z,12.40
2018-12-03T23:32:41.255Z,12.40
2018-12-03T23:35:14.093Z,12.30
2018-12-03T23:37:46.716Z,12.30
2018-12-03T23:40:19.603Z,12.30
2018-12-03T23:42:52.307Z,12.20
2018-12-03T23:45:26.281Z,12.30
2018-12-03T23:47:58.682Z,12.20
2018-12-03T23:50:31.383Z,12.20
2018-12-03T23:53:04.264Z,12.30
2018-12-03T23:55:36.797Z,12.20
2018-12-03T23:58:10.375Z,12.20
