createdAt,value
2019-04-20T00:04:59.233Z,67.69
2019-04-20T00:15:00.542Z,69.22
2019-04-20T00:25:02.730Z,70.47
2019-04-20T00:34:59.946Z,71.60
2019-04-20T00:45:05.868Z,72.92
2019-04-20T00:55:00.071Z,74.09
2019-04-20T01:05:19.993Z,74.56
2019-04-20T01:15:05.149Z,75.04
2019-04-20T01:25:04.990Z,75.43
2019-04-20T01:35:14.053Z,76.06
2019-04-20T01:45:00.239Z,76.81
2019-04-20T02:05:08.095Z,77.33
2019-04-20T02:15:01.122Z,78.24
2019-04-20T02:24:59.983Z,78.24
2019-04-20T02:35:36.691Z,78.97
2019-04-20T02:45:36.503Z,79.50
2019-04-20T03:05:15.187Z,81.35
2019-04-20T03:15:20.859Z,81.36
2019-04-20T03:25:22.608Z,81.33
2019-04-20T03:35:20.905Z,81.76
2019-04-20T03:45:05.777Z,81.76
2019-04-20T03:55:16.083Z,82.04
2019-04-20T04:05:19.369Z,82.50
2019-04-20T04:14:59.857Z,83.06
2019-04-20T04:25:14.869Z,82.83
2019-04-20T04:35:09.176Z,82.77
2019-04-20T04:45:04.854Z,83.30
2019-04-20T05:05:18.076Z,84.09
2019-04-20T05:15:07.983Z,83.67
2019-04-20T05:25:21.326Z,81.51
2019-04-20T05:35:25.532Z,78.38
2019-04-20T05:45:19.703Z,74.73
2019-04-20T05:55:20.833Z,70.95
2019-04-20T06:05:16.047Z,67.52
2019-04-20T06:15:14.518Z,64.33
2019-04-20T06:35:33.577Z,59.79
2019-04-20T06:55:14.069Z,51.90
2019-04-20T07:05:11.874Z,46.53
2019-04-20T07:25:17.417Z,43.01
2019-04-20T07:35:22.771Z,42.10
2019-04-20T07:45:14.844Z,43.03
2019-04-20T07:55:33.609Z,41.71
2019-04-20T08:05:10.742Z,41.95
2019-04-20T08:15:32.752Z,38.37
2019-04-20T08:25:08.323Z,38.07
2019-04-20T08:45:17.994Z,35.29
2019-04-20T08:55:14.918Z,35.14
2019-04-20T09:05:04.835Z,36.32
2019-04-20T09:14:59.495Z,34.68
2019-04-20T09:25:27.978Z,33.24
2019-04-20T09:35:19.407Z,33.72
2019-04-20T09:45:02.890Z,32.27
2019-04-20T09:55:10.773Z,30.98
2019-04-20T10:04:59.741Z,32.44
2019-04-20T10:15:04.118Z,32.24
2019-04-20T10:25:00.223Z,31.26
2019-04-20T10:34:59.550Z,27.72
2019-04-20T10:45:00.607Z,27.35
2019-04-20T10:55:00.556Z,27.77
2019-04-20T11:04:59.941Z,25.96
2019-04-20T11:15:00.545Z,24.24
2019-04-20T11:24:59.285Z,24.27
2019-04-20T11:35:02.256Z,24.41
2019-04-20T11:45:00.421Z,24.60
2019-04-20T11:55:00.272Z,25.49
2019-04-20T12:05:13.360Z,25.30
2019-04-20T12:14:59.331Z,23.94
2019-04-20T12:25:00.435Z,22.26
2019-04-20T12:35:00.221Z,20.84
2019-04-20T12:44:59.683Z,22.74
2019-04-20T12:55:00.906Z,20.87
2019-04-20T13:04:59.567Z,21.34
2019-04-20T13:15:00.267Z,19.83
2019-04-20T13:24:59.511Z,21.44
2019-04-20T13:35:00.272Z,21.66
2019-04-20T13:44:59.369Z,22.25
2019-04-20T13:55:00.011Z,21.65
2019-04-20T14:04:59.461Z,22.10
2019-04-20T14:14:59.485Z,21.87
2019-04-20T14:25:00.614Z,22.02
2019-04-20T14:35:00.704Z,21.29
2019-04-20T14:44:59.703Z,21.02
2019-04-20T14:54:59.592Z,22.71
2019-04-20T15:04:59.382Z,21.86
2019-04-20T15:15:00.664Z,22.04
2019-04-20T15:24:59.964Z,23.10
2019-04-20T15:35:00.607Z,22.35
2019-04-20T15:44:59.416Z,22.71
2019-04-20T15:55:04.673Z,23.47
2019-04-20T16:05:00.625Z,22.61
2019-04-20T16:14:59.726Z,24.42
2019-04-20T16:24:59.556Z,25.81
2019-04-20T16:35:00.309Z,26.62
2019-04-20T16:44:59.435Z,27.25
2019-04-20T16:54:59.697Z,27.26
2019-04-20T17:04:59.392Z,27.24
2019-04-20T17:14:59.430Z,26.72
2019-04-20T17:24:59.415Z,27.32
2019-04-20T17:35:13.517Z,28.30
2019-04-20T17:45:06.664Z,28.92
2019-04-20T17:54:59.409Z,29.50
2019-04-20T18:05:12.707Z,30.20
2019-04-20T18:15:21.068Z,31.25
2019-04-20T18:25:19.256Z,32.04
2019-04-20T18:35:02.768Z,33.02
2019-04-20T18:45:15.990Z,35.30
2019-04-20T18:55:01.546Z,38.43
2019-04-20T19:05:00.339Z,39.75
2019-04-20T19:15:13.496Z,40.67
2019-04-20T19:25:00.047Z,41.25
2019-04-20T19:35:06.920Z,42.29
2019-04-20T19:45:26.273Z,43.28
2019-04-20T19:55:14.333Z,44.89
2019-04-20T20:05:05.337Z,45.62
2019-04-20T20:14:59.567Z,47.02
2019-04-20T20:24:59.437Z,48.95
2019-04-20T20:35:05.690Z,48.94
2019-04-20T20:45:09.372Z,47.01
2019-04-20T20:55:06.905Z,46.68
2019-04-20T21:04:59.673Z,46.38
2019-04-20T21:15:07.003Z,46.34
2019-04-20T21:24:59.449Z,48.09
2019-04-20T21:35:03.051Z,49.91
2019-04-20T21:45:08.106Z,52.20
2019-04-20T21:55:00.334Z,52.86
2019-04-20T22:04:59.531Z,52.51
2019-04-20T22:15:03.955Z,50.62
2019-04-20T22:25:16.119Z,52.83
2019-04-20T22:35:04.979Z,55.70
2019-04-20T22:45:05.100Z,58.18
2019-04-20T22:55:19.868Z,57.52
2019-04-20T23:05:00.637Z,57.87
2019-04-20T23:15:00.453Z,58.06
2019-04-20T23:24:59.537Z,59.11
2019-04-20T23:35:05.858Z,61.89
2019-04-20T23:45:00.388Z,63.26
2019-04-20T23:55:04.881Z,64.40
