createdAt,value
2022-09-16T00:03:35.370Z,2.00
2022-09-16T00:07:46.108Z,2.10
2022-09-16T00:11:55.312Z,1.53
2022-09-16T00:16:08.703Z,1.87
2022-09-16T00:20:18.288Z,1.83
2022-09-16T00:24:28.847Z,1.73
2022-09-16T00:28:38.208Z,1.80
2022-09-16T00:32:47.450Z,2.30
2022-09-16T00:36:56.548Z,2.10
2022-09-16T00:41:08.089Z,2.10
2022-09-16T00:45:20.131Z,1.77
2022-09-16T00:49:32.769Z,1.90
2022-09-16T00:53:49.902Z,2.10
2022-09-16T00:58:07.668Z,1.67
2022-09-16T01:02:20.843Z,1.80
2022-09-16T01:06:30.929Z,2.30
2022-09-16T01:10:42.951Z,1.90
2022-09-16T01:14:57.208Z,1.60
2022-09-16T01:19:17.750Z,2.30
2022-09-16T01:24:00.107Z,2.20
2022-09-16T01:28:36.129Z,2.00
2022-09-16T01:33:01.887Z,2.20
2022-09-16T01:37:17.408Z,1.90
2022-09-16T01:41:33.393Z,1.67
2022-09-16T01:45:49.209Z,2.23
2022-09-16T01:50:05.270Z,1.70
2022-09-16T01:54:17.250Z,1.83
2022-09-16T01:58:33.827Z,1.87
2022-09-16T02:02:48.773Z,2.00
2022-09-16T02:07:02.789Z,2.00
2022-09-16T02:11:14.111Z,1.70
2022-09-16T02:15:25.594Z,1.70
2022-09-16T02:19:39.615Z,1.97
2022-09-16T02:23:57.093Z,1.63
2022-09-16T02:28:13.527Z,2.27
2022-09-16T02:32:25.809Z,2.20
2022-09-16T02:36:37.605Z,2.10
2022-09-16T02:40:52.352Z,2.10
2022-09-16T02:45:02.464Z,2.30
2022-09-16T02:49:20.805Z,1.93
2022-09-16T02:53:41.807Z,2.03
2022-09-16T02:57:52.948Z,2.33
2022-09-16T03:02:02.672Z,2.10
2022-09-16T03:06:20.910Z,2.47
2022-09-16T03:10:35.406Z,2.20
2022-09-16T03:15:13.505Z,2.50
2022-09-16T03:19:35.548Z,2.40
2022-09-16T03:23:51.465Z,2.90
2022-09-16T03:28:07.732Z,2.33
2022-09-16T03:32:22.886Z,2.10
2022-09-16T03:36:37.447Z,2.10
2022-09-16T03:40:49.226Z,2.17
2022-09-16T03:44:58.287Z,2.13
2022-09-16T03:49:09.045Z,2.10
2022-09-16T03:53:18.288Z,1.97
2022-09-16T03:57:28.566Z,2.17
2022-09-16T04:01:37.774Z,1.90
2022-09-16T04:05:48.507Z,1.97
2022-09-16T04:09:57.705Z,2.20
2022-09-16T04:14:07.767Z,2.03
2022-09-16T04:18:17.064Z,1.70
2022-09-16T04:22:29.666Z,2.17
2022-09-16T04:26:38.852Z,2.03
2022-09-16T04:30:47.928Z,1.90
2022-09-16T04:34:57.244Z,2.07
2022-09-16T04:39:08.366Z,2.37
2022-09-16T04:43:17.545Z,2.10
2022-09-16T04:47:26.804Z,1.80
2022-09-16T04:51:35.946Z,2.90
2022-09-16T04:55:46.786Z,2.70
2022-09-16T04:59:55.865Z,2.50
2022-09-16T05:04:06.983Z,2.30
2022-09-16T05:08:16.045Z,2.23
2022-09-16T05:12:26.684Z,2.90
2022-09-16T05:16:36.086Z,2.50
2022-09-16T05:20:45.165Z,2.30
2022-09-16T05:24:54.263Z,2.57
2022-09-16T05:29:07.106Z,2.57
2022-09-16T05:33:16.345Z,2.87
2022-09-16T05:37:25.445Z,2.80
2022-09-16T05:41:35.045Z,3.00
2022-09-16T05:45:45.715Z,2.70
2022-09-16T05:49:55.204Z,2.60
2022-09-16T05:54:04.405Z,2.57
2022-09-16T05:58:13.525Z,2.20
2022-09-16T06:02:24.277Z,2.40
2022-09-16T06:06:35.582Z,2.30
2022-09-16T06:10:45.004Z,2.47
2022-09-16T06:14:54.145Z,2.50
2022-09-16T06:19:06.905Z,2.43
2022-09-16T06:23:16.545Z,2.63
2022-09-16T06:27:25.624Z,2.90
2022-09-16T06:31:36.570Z,3.03
2022-09-16T06:35:48.129Z,2.50
2022-09-16T06:39:57.727Z,2.97
2022-09-16T06:44:06.892Z,2.70
2022-09-16T06:48:16.291Z,2.40
2022-09-16T06:52:27.069Z,2.97
2022-09-16T06:56:39.470Z,2.87
2022-09-16T07:00:48.633Z,2.33
2022-09-16T07:04:58.051Z,2.67
2022-09-16T07:09:08.990Z,2.87
2022-09-16T07:13:18.292Z,2.60
2022-09-16T07:17:27.692Z,2.40
2022-09-16T07:21:36.949Z,2.43
2022-09-16T07:25:47.629Z,2.23
2022-09-16T07:29:59.560Z,2.90
2022-09-16T07:34:11.731Z,2.30
2022-09-16T07:38:20.811Z,2.80
2022-09-16T07:42:32.936Z,1.87
2022-09-16T07:46:42.515Z,2.50
2022-09-16T07:50:58.232Z,2.37
2022-09-16T07:55:08.031Z,2.17
2022-09-16T07:59:20.471Z,2.30
2022-09-16T08:03:29.675Z,2.00
2022-09-16T08:07:39.470Z,2.00
2022-09-16T08:11:48.511Z,2.00
2022-09-16T08:16:03.732Z,1.90
2022-09-16T08:20:12.868Z,1.70
2022-09-16T08:24:22.114Z,2.10
2022-09-16T08:28:40.057Z,1.83
2022-09-16T08:33:02.429Z,2.00
2022-09-16T08:37:11.552Z,2.03
2022-09-16T08:41:52.512Z,1.60
2022-09-16T08:46:10.462Z,1.63
2022-09-16T08:50:27.138Z,1.70
2022-09-16T08:54:42.238Z,1.73
2022-09-16T08:58:55.004Z,1.67
2022-09-16T09:03:16.572Z,1.50
2022-09-16T09:07:34.537Z,1.73
2022-09-16T09:11:53.593Z,1.40
2022-09-16T09:16:14.885Z,1.33
2022-09-16T09:20:36.556Z,1.60
2022-09-16T09:25:08.513Z,1.60
2022-09-16T09:29:30.577Z,1.53
2022-09-16T09:33:47.631Z,1.37
2022-09-16T09:38:18.012Z,1.50
2022-09-16T09:42:32.297Z,1.50
2022-09-16T09:46:44.739Z,0.90
2022-09-16T09:50:55.335Z,1.03
2022-09-16T09:55:17.651Z,1.03
2022-09-16T09:59:34.838Z,1.00
2022-09-16T10:03:45.698Z,1.00
2022-09-16T10:07:57.778Z,0.70
2022-09-16T10:12:07.173Z,0.80
2022-09-16T10:16:20.991Z,0.70
2022-09-16T10:20:33.203Z,0.73
2022-09-16T10:24:43.769Z,0.80
2022-09-16T10:28:58.339Z,0.60
2022-09-16T10:33:14.716Z,0.87
2022-09-16T10:37:28.118Z,0.63
2022-09-16T10:41:43.295Z,0.70
2022-09-16T10:45:54.604Z,0.60
2022-09-16T10:50:07.021Z,1.03
2022-09-16T10:54:28.556Z,1.00
2022-09-16T10:58:37.555Z,0.80
2022-09-16T11:03:31.855Z,0.70
2022-09-16T11:07:49.097Z,0.70
2022-09-16T11:12:19.654Z,0.70
2022-09-16T11:16:48.475Z,0.97
2022-09-16T11:21:09.338Z,1.20
2022-09-16T11:25:34.713Z,1.03
2022-09-16T11:30:05.454Z,0.93
2022-09-16T11:34:35.235Z,0.90
2022-09-16T11:38:55.969Z,1.17
2022-09-16T11:43:22.836Z,1.27
2022-09-16T11:47:46.515Z,1.10
2022-09-16T11:52:08.841Z,1.23
2022-09-16T11:56:22.333Z,1.00
2022-09-16T12:00:35.628Z,1.03
2022-09-16T12:04:49.954Z,0.93
2022-09-16T12:09:05.542Z,1.00
2022-09-16T12:13:22.534Z,1.00
2022-09-16T12:17:35.856Z,0.73
2022-09-16T12:21:50.673Z,1.13
2022-09-16T12:26:11.238Z,1.07
2022-09-16T12:30:24.047Z,1.10
2022-09-16T12:34:40.436Z,1.20
2022-09-16T12:38:49.694Z,0.97
2022-09-16T12:43:26.535Z,1.20
2022-09-16T12:47:57.276Z,0.97
2022-09-16T12:52:34.676Z,1.10
2022-09-16T13:01:59.550Z,1.10
2022-09-16T13:06:21.916Z,1.10
2022-09-16T13:15:24.056Z,1.23
2022-09-16T13:19:41.617Z,0.90
2022-09-16T13:23:55.797Z,1.00
2022-09-16T13:28:28.599Z,1.10
2022-09-16T13:32:44.736Z,0.90
2022-09-16T13:36:54.196Z,1.27
2022-09-16T13:41:04.369Z,1.10
2022-09-16T13:45:37.591Z,0.90
2022-09-16T13:49:52.029Z,1.10
2022-09-16T13:54:03.031Z,1.33
2022-09-16T13:58:21.809Z,1.07
2022-09-16T14:02:44.263Z,0.97
2022-09-16T14:07:08.390Z,1.03
2022-09-16T14:11:26.351Z,1.03
2022-09-16T14:15:39.572Z,1.10
2022-09-16T14:19:51.809Z,0.83
2022-09-16T14:24:19.398Z,0.90
2022-09-16T14:28:30.032Z,1.10
2022-09-16T14:32:39.771Z,1.20
2022-09-16T14:36:50.932Z,1.23
2022-09-16T14:40:59.990Z,1.00
2022-09-16T14:45:09.812Z,0.97
2022-09-16T14:49:19.837Z,0.90
2022-09-16T14:53:36.499Z,0.80
2022-09-16T14:57:47.490Z,1.20
2022-09-16T15:02:00.489Z,1.13
2022-09-16T15:06:15.825Z,1.10
2022-09-16T15:10:39.690Z,1.23
2022-09-16T15:14:58.371Z,0.93
2022-09-16T15:19:08.871Z,1.40
2022-09-16T15:23:23.572Z,1.00
2022-09-16T15:27:34.049Z,0.90
2022-09-16T15:31:45.150Z,1.03
2022-09-16T15:35:54.109Z,1.10
2022-09-16T15:40:22.158Z,0.90
2022-09-16T15:44:36.983Z,1.10
2022-09-16T15:48:49.009Z,1.00
2022-09-16T15:53:02.070Z,1.03
2022-09-16T15:57:20.731Z,0.90
2022-09-16T16:01:53.076Z,0.93
2022-09-16T16:06:05.289Z,0.80
2022-09-16T16:10:17.353Z,0.80
2022-09-16T16:14:32.367Z,0.90
2022-09-16T16:18:43.889Z,0.80
2022-09-16T16:22:53.786Z,0.97
2022-09-16T16:27:04.332Z,0.83
2022-09-16T16:31:16.239Z,0.70
2022-09-16T16:35:27.092Z,0.70
2022-09-16T16:39:36.390Z,0.80
2022-09-16T16:43:46.253Z,0.87
2022-09-16T16:47:55.391Z,1.00
2022-09-16T16:52:06.870Z,0.70
2022-09-16T16:56:16.390Z,0.90
2022-09-16T17:00:25.451Z,0.80
2022-09-16T17:04:34.469Z,0.77
2022-09-16T17:08:44.930Z,0.70
2022-09-16T17:12:53.994Z,1.10
2022-09-16T17:17:03.552Z,1.00
2022-09-16T17:21:14.372Z,0.90
2022-09-16T17:25:25.431Z,0.80
2022-09-16T17:29:34.811Z,0.80
2022-09-16T17:33:44.091Z,1.00
2022-09-16T17:37:53.011Z,0.67
2022-09-16T17:42:03.611Z,0.60
2022-09-16T17:46:17.433Z,0.90
2022-09-16T17:50:26.672Z,1.10
2022-09-16T17:54:35.710Z,0.90
2022-09-16T17:58:48.372Z,1.03
2022-09-16T18:02:57.653Z,0.97
2022-09-16T18:07:06.872Z,0.73
2022-09-16T18:11:17.371Z,0.83
2022-09-16T18:15:27.991Z,1.07
2022-09-16T18:19:37.191Z,1.27
2022-09-16T18:23:46.209Z,0.70
2022-09-16T18:27:55.151Z,0.70
2022-09-16T18:32:05.950Z,0.90
2022-09-16T18:36:18.611Z,0.80
2022-09-16T18:40:27.741Z,0.90
2022-09-16T18:44:36.790Z,0.73
2022-09-16T18:48:49.895Z,0.70
2022-09-16T18:52:58.913Z,0.70
2022-09-16T18:57:09.530Z,0.90
2022-09-16T19:01:27.519Z,0.80
2022-09-16T19:05:38.233Z,0.80
2022-09-16T19:09:49.034Z,1.37
2022-09-16T19:13:58.210Z,0.90
2022-09-16T19:18:07.651Z,0.80
2022-09-16T19:22:18.655Z,0.90
2022-09-16T19:26:30.210Z,1.17
2022-09-16T19:30:42.420Z,0.90
2022-09-16T19:34:52.893Z,0.90
2022-09-16T19:39:04.133Z,0.90
2022-09-16T19:43:13.793Z,0.90
2022-09-16T19:47:22.912Z,1.07
2022-09-16T19:51:32.233Z,1.00
2022-09-16T19:55:43.412Z,1.00
2022-09-16T19:59:54.412Z,0.80
2022-09-16T20:04:05.648Z,0.70
2022-09-16T20:08:15.032Z,1.30
2022-09-16T20:12:26.872Z,1.03
2022-09-16T20:16:38.396Z,0.90
2022-09-16T20:20:49.377Z,0.90
2022-09-16T20:25:19.170Z,0.93
2022-09-16T20:29:29.230Z,0.83
2022-09-16T20:33:38.493Z,1.00
2022-09-16T20:37:47.530Z,0.90
2022-09-16T20:41:57.073Z,0.83
2022-09-16T20:46:09.485Z,0.90
2022-09-16T20:50:18.674Z,0.93
2022-09-16T20:54:27.791Z,1.10
2022-09-16T20:58:37.840Z,0.80
2022-09-16T21:02:48.472Z,1.00
2022-09-16T21:06:57.773Z,1.10
2022-09-16T21:11:08.331Z,1.30
2022-09-16T21:15:17.552Z,1.43
2022-09-16T21:19:28.111Z,1.20
2022-09-16T21:23:37.273Z,1.27
2022-09-16T21:27:46.131Z,1.30
2022-09-16T21:31:56.559Z,0.90
2022-09-16T21:36:09.363Z,0.80
2022-09-16T21:40:18.368Z,1.00
2022-09-16T21:44:27.592Z,0.90
2022-09-16T21:48:37.736Z,1.00
2022-09-16T21:52:48.190Z,1.00
2022-09-16T21:56:57.153Z,1.20
2022-09-16T22:01:11.621Z,1.00
2022-09-16T22:05:20.694Z,1.00
2022-09-16T22:09:31.909Z,1.00
2022-09-16T22:13:41.891Z,1.10
2022-09-16T22:17:54.451Z,1.00
2022-09-16T22:22:03.570Z,1.10
2022-09-16T22:26:16.049Z,1.10
2022-09-16T22:30:24.969Z,1.00
2022-09-16T22:34:36.091Z,1.60
2022-09-16T22:38:48.633Z,1.20
2022-09-16T22:42:59.771Z,1.13
2022-09-16T22:47:08.734Z,1.40
2022-09-16T22:51:19.231Z,1.77
2022-09-16T22:55:28.151Z,2.03
2022-09-16T22:59:38.610Z,1.30
2022-09-16T23:03:48.676Z,1.60
2022-09-16T23:07:57.789Z,1.60
2022-09-16T23:12:07.490Z,1.53
2022-09-16T23:16:20.042Z,1.00
2022-09-16T23:20:29.287Z,1.20
2022-09-16T23:24:38.352Z,1.17
2022-09-16T23:28:47.892Z,1.77
2022-09-16T23:32:58.812Z,1.50
2022-09-16T23:37:07.709Z,1.20
2022-09-16T23:41:19.931Z,1.67
2022-09-16T23:45:28.848Z,1.20
2022-09-16T23:49:39.651Z,1.50
2022-09-16T23:53:49.251Z,1.50
2022-09-16T23:57:58.370Z,1.50
