createdAt,value
2022-12-06T00:04:55.389Z,19.35
2022-12-06T00:09:59.161Z,22.45
2022-12-06T00:15:02.683Z,129.07
2022-12-06T00:20:07.704Z,40.88
2022-12-06T00:25:11.297Z,98.55
2022-12-06T00:30:14.980Z,38.95
2022-12-06T00:35:18.420Z,56.05
2022-12-06T00:40:21.849Z,57.05
2022-12-06T00:45:25.277Z,86.90
2022-12-06T00:50:28.758Z,60.92
2022-12-06T00:55:32.139Z,113.07
2022-12-06T01:00:35.539Z,38.83
2022-12-06T01:05:43.743Z,54.80
2022-12-06T01:10:54.962Z,73.97
2022-12-06T01:16:08.743Z,458.35
2022-12-06T01:21:15.489Z,303.58
2022-12-06T01:26:22.354Z,48.50
2022-12-06T01:31:30.709Z,93.25
2022-12-06T01:36:37.351Z,103.88
2022-12-06T01:41:41.413Z,138.95
2022-12-06T01:46:46.274Z,81.00
2022-12-06T01:51:57.784Z,108.50
2022-12-06T01:57:03.393Z,159.90
2022-12-06T02:02:14.850Z,50.25
2022-12-06T02:07:18.551Z,76.80
2022-12-06T02:12:22.687Z,77.03
2022-12-06T02:17:36.544Z,47.58
2022-12-06T02:22:58.735Z,34.60
2022-12-06T02:28:24.686Z,41.90
2022-12-06T02:33:35.461Z,61.15
2022-12-06T02:38:46.906Z,61.22
2022-12-06T02:43:59.512Z,102.75
2022-12-06T02:49:04.698Z,137.30
2022-12-06T02:54:11.107Z,100.95
2022-12-06T02:59:14.687Z,106.07
2022-12-06T03:04:50.566Z,89.15
2022-12-06T03:10:12.200Z,685.20
2022-12-06T03:15:36.357Z,441.58
2022-12-06T03:20:52.892Z,486.02
2022-12-06T03:25:59.503Z,527.10
2022-12-06T03:31:06.844Z,326.80
2022-12-06T03:36:13.693Z,360.00
2022-12-06T03:41:20.131Z,110.78
2022-12-06T03:46:34.964Z,124.60
2022-12-06T03:51:41.357Z,164.23
2022-12-06T03:56:54.799Z,154.18
2022-12-06T04:01:58.448Z,196.10
2022-12-06T04:07:01.896Z,381.48
2022-12-06T04:12:25.594Z,998.67
2022-12-06T04:17:47.421Z,749.88
2022-12-06T04:23:06.143Z,560.03
2022-12-06T04:28:28.219Z,750.63
2022-12-06T04:33:50.294Z,574.65
2022-12-06T04:39:04.250Z,589.72
2022-12-06T04:44:08.734Z,657.60
2022-12-06T04:49:12.304Z,924.70
2022-12-06T04:54:15.724Z,361.08
2022-12-06T04:59:19.550Z,416.35
2022-12-06T05:04:29.222Z,1013.65
2022-12-06T05:09:34.008Z,841.15
2022-12-06T05:14:37.632Z,618.38
2022-12-06T05:19:41.024Z,640.80
2022-12-06T05:24:44.473Z,671.70
2022-12-06T05:29:47.991Z,112.60
2022-12-06T05:34:51.782Z,419.00
2022-12-06T05:39:55.211Z,392.17
2022-12-06T05:44:58.628Z,513.25
2022-12-06T05:50:02.553Z,208.40
2022-12-06T05:55:06.326Z,104.32
2022-12-06T06:00:10.748Z,244.10
2022-12-06T06:05:15.410Z,380.52
2022-12-06T06:10:19.099Z,508.83
2022-12-06T06:15:22.467Z,723.53
2022-12-06T06:20:25.892Z,255.45
2022-12-06T06:25:29.702Z,566.10
2022-12-06T06:30:33.705Z,1123.18
2022-12-06T06:35:37.777Z,567.88
2022-12-06T06:40:41.228Z,703.28
2022-12-06T06:45:55.613Z,284.35
2022-12-06T06:51:08.127Z,772.55
2022-12-06T06:56:11.996Z,346.75
2022-12-06T07:01:19.363Z,295.55
2022-12-06T07:06:23.268Z,403.80
2022-12-06T07:11:26.759Z,513.03
2022-12-06T07:16:30.554Z,550.50
2022-12-06T07:21:33.985Z,605.60
2022-12-06T07:26:38.019Z,289.98
2022-12-06T07:31:41.835Z,168.75
2022-12-06T07:36:49.833Z,426.23
2022-12-06T07:42:12.416Z,108.00
2022-12-06T07:47:16.517Z,48.63
2022-12-06T07:52:21.340Z,59.28
2022-12-06T07:57:24.853Z,57.78
2022-12-06T08:02:29.529Z,56.65
2022-12-06T08:07:33.196Z,53.35
2022-12-06T08:12:37.636Z,46.77
2022-12-06T08:17:41.732Z,35.85
2022-12-06T08:22:46.604Z,29.92
2022-12-06T08:27:50.039Z,30.25
2022-12-06T08:33:01.250Z,17.98
2022-12-06T08:38:04.711Z,16.08
2022-12-06T08:43:17.980Z,14.02
2022-12-06T08:48:22.191Z,20.00
2022-12-06T08:53:25.624Z,140.33
2022-12-06T08:58:29.313Z,8.90
2022-12-06T09:03:32.675Z,6.20
2022-12-06T09:08:37.384Z,7.10
2022-12-06T09:13:41.788Z,8.77
2022-12-06T09:18:46.087Z,7.72
2022-12-06T09:23:50.743Z,6.90
2022-12-06T09:28:55.800Z,6.50
2022-12-06T09:39:25.607Z,39.78
2022-12-06T09:44:36.246Z,55.85
2022-12-06T09:49:51.615Z,8.32
2022-12-06T10:00:22.983Z,25.27
2022-12-06T10:05:58.892Z,11.73
2022-12-06T10:11:29.332Z,14.32
2022-12-06T10:16:57.231Z,5.03
2022-12-06T10:22:19.115Z,31.48
2022-12-06T10:28:00.485Z,13.00
2022-12-06T10:33:15.028Z,7.97
2022-12-06T10:38:21.235Z,19.40
2022-12-06T10:43:26.657Z,122.30
2022-12-06T10:48:42.389Z,49.42
2022-12-06T10:53:54.005Z,13.00
2022-12-06T10:59:04.070Z,70.18
2022-12-06T11:04:37.882Z,7.18
2022-12-06T11:09:44.939Z,12.48
2022-12-06T11:14:53.505Z,11.68
2022-12-06T11:20:16.569Z,17.10
2022-12-06T11:25:53.890Z,6.13
2022-12-06T11:30:58.381Z,15.98
2022-12-06T11:36:12.027Z,19.30
2022-12-06T11:41:23.180Z,25.27
2022-12-06T11:46:27.795Z,6.63
2022-12-06T11:51:32.062Z,5.10
2022-12-06T11:56:38.392Z,11.88
2022-12-06T12:01:55.071Z,9.27
2022-12-06T12:07:10.247Z,3.90
2022-12-06T12:13:15.612Z,3.65
2022-12-06T12:18:26.267Z,3.85
2022-12-06T12:23:37.977Z,6.18
2022-12-06T12:28:43.631Z,4.15
2022-12-06T12:33:47.340Z,4.68
2022-12-06T12:38:56.642Z,4.32
2022-12-06T12:49:31.762Z,4.65
2022-12-06T12:54:39.959Z,5.10
2022-12-06T12:59:46.249Z,10.48
2022-12-06T13:05:32.522Z,12.73
2022-12-06T13:10:39.992Z,7.10
2022-12-06T13:15:48.095Z,19.08
2022-12-06T13:20:54.321Z,7.45
2022-12-06T13:26:03.583Z,21.90
2022-12-06T13:31:14.881Z,5.65
2022-12-06T13:36:20.214Z,8.75
2022-12-06T13:41:54.776Z,17.00
2022-12-06T13:47:27.183Z,10.70
2022-12-06T13:52:42.769Z,10.15
2022-12-06T13:57:47.688Z,8.43
2022-12-06T14:07:58.868Z,6.55
2022-12-06T14:13:02.447Z,5.38
2022-12-06T14:18:24.705Z,6.30
2022-12-06T14:23:41.706Z,7.32
2022-12-06T14:28:47.794Z,5.70
2022-12-06T14:33:52.062Z,6.80
2022-12-06T14:39:04.631Z,7.93
2022-12-06T14:44:17.216Z,22.37
2022-12-06T14:49:40.920Z,22.63
2022-12-06T14:54:45.794Z,22.85
2022-12-06T15:05:42.616Z,55.30
2022-12-06T15:11:07.183Z,21.30
2022-12-06T15:16:11.138Z,11.98
2022-12-06T15:21:17.215Z,75.57
2022-12-06T15:26:22.269Z,9.00
2022-12-06T15:36:35.839Z,7.10
2022-12-06T15:41:39.980Z,10.80
2022-12-06T15:46:43.903Z,10.10
2022-12-06T15:51:48.096Z,8.35
2022-12-06T15:56:52.585Z,9.48
2022-12-06T16:01:56.288Z,8.57
2022-12-06T16:06:59.727Z,7.70
2022-12-06T16:12:03.418Z,7.85
2022-12-06T16:17:06.790Z,9.52
2022-12-06T16:22:10.323Z,11.00
2022-12-06T16:27:13.731Z,9.73
2022-12-06T16:32:17.412Z,10.35
2022-12-06T16:37:20.963Z,10.30
2022-12-06T16:42:27.319Z,18.10
2022-12-06T16:52:32.698Z,15.73
2022-12-06T16:57:36.169Z,10.57
2022-12-06T17:02:41.382Z,8.98
2022-12-06T17:07:45.177Z,8.27
2022-12-06T17:12:49.640Z,8.43
2022-12-06T17:17:53.316Z,11.90
2022-12-06T17:22:57.993Z,68.53
2022-12-06T17:28:01.647Z,13.50
2022-12-06T17:33:05.008Z,22.00
2022-12-06T17:38:08.692Z,26.40
2022-12-06T17:43:12.279Z,132.50
2022-12-06T17:48:15.678Z,49.10
2022-12-06T17:53:19.421Z,87.63
2022-12-06T17:58:22.912Z,23.33
2022-12-06T18:03:26.997Z,10.23
2022-12-06T18:08:30.564Z,11.68
2022-12-06T18:13:34.776Z,10.30
2022-12-06T18:18:39.508Z,12.33
2022-12-06T18:24:05.414Z,11.35
2022-12-06T18:29:08.558Z,11.10
2022-12-06T18:34:12.979Z,11.88
2022-12-06T18:39:25.175Z,11.23
2022-12-06T18:44:28.766Z,11.20
2022-12-06T18:49:32.217Z,11.20
2022-12-06T18:54:51.662Z,35.67
2022-12-06T18:59:55.178Z,11.90
2022-12-06T19:04:58.795Z,14.13
2022-12-06T19:10:03.279Z,11.93
2022-12-06T19:15:07.686Z,13.27
2022-12-06T19:20:11.381Z,11.97
2022-12-06T19:25:24.763Z,12.20
2022-12-06T19:30:28.300Z,11.18
2022-12-06T19:35:31.752Z,13.35
2022-12-06T19:40:35.268Z,12.43
2022-12-06T19:45:38.942Z,11.35
2022-12-06T19:50:42.471Z,11.20
2022-12-06T19:55:47.053Z,11.85
2022-12-06T20:00:52.196Z,11.57
2022-12-06T20:11:29.459Z,162.43
2022-12-06T20:16:33.999Z,11.85
2022-12-06T20:21:37.823Z,27.90
2022-12-06T20:26:42.422Z,14.43
2022-12-06T20:31:46.664Z,18.58
2022-12-06T20:36:51.836Z,34.85
2022-12-06T20:41:55.666Z,16.17
2022-12-06T20:47:05.686Z,18.67
2022-12-06T20:52:09.210Z,35.47
2022-12-06T20:57:12.702Z,91.15
2022-12-06T21:02:16.408Z,12.90
2022-12-06T21:07:20.302Z,33.70
2022-12-06T21:12:24.551Z,12.97
2022-12-06T21:17:37.351Z,21.77
2022-12-06T21:22:40.759Z,13.60
2022-12-06T21:27:44.895Z,12.48
2022-12-06T21:32:48.327Z,15.13
2022-12-06T21:37:51.924Z,14.95
2022-12-06T21:42:55.564Z,36.85
2022-12-06T21:47:59.136Z,11.63
2022-12-06T21:53:03.765Z,14.07
2022-12-06T21:58:07.339Z,39.08
2022-12-06T22:03:10.786Z,56.78
2022-12-06T22:08:14.604Z,23.95
2022-12-06T22:13:18.182Z,43.30
2022-12-06T22:18:21.613Z,16.38
2022-12-06T22:23:25.432Z,15.38
2022-12-06T22:28:29.067Z,11.90
2022-12-06T22:33:33.291Z,10.48
2022-12-06T22:38:37.115Z,10.85
2022-12-06T22:43:40.544Z,10.00
2022-12-06T22:48:45.336Z,9.85
2022-12-06T22:53:53.735Z,10.07
2022-12-06T22:58:59.795Z,11.40
2022-12-06T23:04:05.999Z,10.77
2022-12-06T23:09:15.370Z,11.18
2022-12-06T23:14:19.479Z,12.93
2022-12-06T23:19:23.137Z,11.82
2022-12-06T23:24:26.739Z,14.02
2022-12-06T23:29:30.326Z,12.55
2022-12-06T23:34:34.458Z,17.25
2022-12-06T23:39:37.875Z,11.50
2022-12-06T23:44:41.446Z,12.90
2022-12-06T23:49:45.094Z,25.00
2022-12-06T23:54:48.464Z,13.90
2022-12-06T23:59:51.858Z,14.77
