createdAt,value
2019-02-23T00:01:12.166Z,102889.08
2019-02-23T00:03:41.961Z,102884.26
2019-02-23T00:06:11.524Z,102883.44
2019-02-23T00:08:41.078Z,102887.34
2019-02-23T00:11:10.795Z,102887.82
2019-02-23T00:13:40.271Z,102893.06
2019-02-23T00:16:09.758Z,102895.23
2019-02-23T00:18:39.330Z,102889.93
2019-02-23T00:21:09.156Z,102879.02
2019-02-23T00:23:38.638Z,102873.33
2019-02-23T00:26:08.108Z,102881.25
2019-02-23T00:28:37.626Z,102886.92
2019-02-23T00:31:07.111Z,102894.34
2019-02-23T00:33:36.579Z,102903.50
2019-02-23T00:36:06.330Z,102904.86
2019-02-23T00:38:36.198Z,102910.61
2019-02-23T00:41:06.010Z,102908.02
2019-02-23T00:43:35.479Z,102908.39
2019-02-23T00:46:05.004Z,102906.59
2019-02-23T00:48:34.555Z,102905.34
2019-02-23T00:51:04.025Z,102899.67
2019-02-23T00:53:33.494Z,102893.09
2019-02-23T00:56:03.229Z,102888.34
2019-02-23T00:58:32.716Z,102893.92
2019-02-23T01:01:02.478Z,102892.99
2019-02-23T01:03:32.322Z,102898.38
2019-02-23T01:06:02.099Z,102904.05
2019-02-23T01:08:32.119Z,102905.67
2019-02-23T01:11:01.603Z,102906.11
2019-02-23T01:13:31.561Z,102903.51
2019-02-23T01:16:01.037Z,102901.77
2019-02-23T01:18:30.525Z,102912.70
2019-02-23T01:20:59.986Z,102917.97
2019-02-23T01:23:29.462Z,102913.98
2019-02-23T01:25:58.990Z,102906.15
2019-02-23T01:28:28.894Z,102900.97
2019-02-23T01:30:58.471Z,102896.96
2019-02-23T01:33:28.019Z,102908.33
2019-02-23T01:35:57.489Z,102906.52
2019-02-23T01:38:26.964Z,102913.52
2019-02-23T01:40:56.500Z,102905.15
2019-02-23T01:43:25.985Z,102892.86
2019-02-23T01:45:55.468Z,102885.91
2019-02-23T01:48:24.945Z,102886.40
2019-02-23T01:50:54.442Z,102887.66
2019-02-23T01:53:23.993Z,102881.91
2019-02-23T01:55:53.527Z,102883.70
2019-02-23T01:58:23.101Z,102881.02
2019-02-23T02:00:52.883Z,102882.73
2019-02-23T02:03:22.657Z,102876.14
2019-02-23T02:05:52.353Z,102861.17
2019-02-23T02:08:22.004Z,102855.47
2019-02-23T02:10:51.811Z,102854.62
2019-02-23T02:13:22.171Z,102841.48
2019-02-23T02:15:51.943Z,102834.94
2019-02-23T02:18:21.694Z,102832.44
2019-02-23T02:20:51.241Z,102829.77
2019-02-23T02:23:20.783Z,102824.19
2019-02-23T02:25:50.430Z,102801.86
2019-02-23T02:28:19.921Z,102788.24
2019-02-23T02:30:49.397Z,102788.69
2019-02-23T02:33:18.903Z,102790.40
2019-02-23T02:35:48.364Z,102792.56
2019-02-23T02:38:17.852Z,102803.52
2019-02-23T02:40:47.316Z,102818.00
2019-02-23T02:43:16.795Z,102825.04
2019-02-23T02:45:46.343Z,102829.84
2019-02-23T02:48:15.846Z,102825.46
2019-02-23T02:50:45.309Z,102827.67
2019-02-23T02:53:14.794Z,102825.48
2019-02-23T02:55:44.281Z,102811.05
2019-02-23T02:58:13.755Z,102818.97
2019-02-23T03:00:43.235Z,102815.06
2019-02-23T03:03:12.788Z,102812.45
2019-02-23T03:05:42.454Z,102815.50
2019-02-23T03:08:11.961Z,102810.69
2019-02-23T03:10:41.447Z,102815.10
2019-02-23T03:13:10.942Z,102810.72
2019-02-23T03:15:40.598Z,102812.04
2019-02-23T03:18:10.445Z,102815.97
2019-02-23T03:20:39.980Z,102814.19
2019-02-23T03:23:09.474Z,102813.30
2019-02-23T03:25:38.947Z,102822.48
2019-02-23T03:28:08.419Z,102816.76
2019-02-23T03:30:38.159Z,102814.53
2019-02-23T03:33:07.627Z,102811.02
2019-02-23T03:35:37.101Z,102809.22
2019-02-23T03:38:07.188Z,102803.48
2019-02-23T03:40:36.837Z,102801.29
2019-02-23T03:43:06.303Z,102814.38
2019-02-23T03:45:36.220Z,102802.06
2019-02-23T03:48:05.681Z,102804.66
2019-02-23T03:50:35.226Z,102808.98
2019-02-23T03:53:05.038Z,102798.89
2019-02-23T03:55:34.511Z,102789.73
2019-02-23T03:58:04.001Z,102791.97
2019-02-23T04:00:33.478Z,102788.41
2019-02-23T04:03:03.481Z,102790.52
2019-02-23T04:05:33.321Z,102797.39
2019-02-23T04:08:02.837Z,102799.99
2019-02-23T04:10:32.326Z,102807.36
2019-02-23T04:13:02.131Z,102811.69
2019-02-23T04:15:31.789Z,102805.55
2019-02-23T04:18:01.330Z,102804.20
2019-02-23T04:20:30.914Z,102795.45
2019-02-23T04:23:00.366Z,102793.64
2019-02-23T04:25:29.925Z,102791.37
2019-02-23T04:27:59.392Z,102802.34
2019-02-23T04:30:28.879Z,102800.50
2019-02-23T04:32:58.342Z,102800.00
2019-02-23T04:35:27.898Z,102806.94
2019-02-23T04:37:57.424Z,102805.64
2019-02-23T04:40:27.217Z,102805.13
2019-02-23T04:42:57.115Z,102798.12
2019-02-23T04:45:26.611Z,102796.77
2019-02-23T04:47:56.452Z,102789.80
2019-02-23T04:50:25.944Z,102772.91
2019-02-23T04:52:55.751Z,102772.91
2019-02-23T04:55:25.288Z,102761.90
2019-02-23T04:57:54.790Z,102754.92
2019-02-23T05:00:30.118Z,102754.92
2019-02-23T05:02:59.826Z,102756.04
2019-02-23T05:05:29.325Z,102736.08
2019-02-23T05:07:58.792Z,102737.16
2019-02-23T05:10:28.543Z,102731.08
2019-02-23T05:12:58.218Z,102732.81
2019-02-23T05:15:27.706Z,102744.66
2019-02-23T05:17:57.486Z,102742.37
2019-02-23T05:20:26.963Z,102744.48
2019-02-23T05:22:56.431Z,102740.94
2019-02-23T05:25:25.918Z,102747.05
2019-02-23T05:27:55.403Z,102754.92
2019-02-23T05:30:24.898Z,102753.11
2019-02-23T05:32:54.351Z,102767.46
2019-02-23T05:35:24.129Z,102771.39
2019-02-23T05:37:53.768Z,102774.31
2019-02-23T05:40:23.314Z,102785.14
2019-02-23T05:43:00.927Z,102799.48
2019-02-23T05:45:24.059Z,102786.73
2019-02-23T05:47:53.893Z,102787.95
2019-02-23T05:50:23.365Z,102792.63
2019-02-23T05:52:52.825Z,102790.33
2019-02-23T05:55:22.586Z,102788.89
2019-02-23T05:57:52.047Z,102785.75
2019-02-23T06:00:21.883Z,102796.22
2019-02-23T06:02:51.347Z,102804.70
2019-02-23T06:05:21.155Z,102806.55
2019-02-23T06:07:50.786Z,102804.42
2019-02-23T06:10:20.272Z,102807.00
2019-02-23T06:12:49.742Z,102799.95
2019-02-23T06:15:19.511Z,102793.81
2019-02-23T06:17:49.015Z,102804.25
2019-02-23T06:20:18.540Z,102800.34
2019-02-23T06:22:48.390Z,102799.16
2019-02-23T06:25:18.062Z,102808.08
2019-02-23T06:27:47.936Z,102811.36
2019-02-23T06:30:18.525Z,102822.31
2019-02-23T06:32:48.050Z,102825.41
2019-02-23T06:35:17.543Z,102830.66
2019-02-23T06:37:47.381Z,102836.05
2019-02-23T06:40:17.322Z,102834.50
2019-02-23T06:42:46.804Z,102836.92
2019-02-23T06:45:16.623Z,102842.86
2019-02-23T06:47:46.439Z,102852.78
2019-02-23T06:50:15.931Z,102841.98
2019-02-23T06:52:45.396Z,102837.63
2019-02-23T06:55:15.923Z,102837.17
2019-02-23T06:57:46.001Z,102848.95
2019-02-23T07:00:16.117Z,102862.05
2019-02-23T07:02:45.581Z,102873.63
2019-02-23T07:05:15.333Z,102870.42
2019-02-23T07:07:44.800Z,102882.05
2019-02-23T07:10:14.743Z,102893.78
2019-02-23T07:12:44.213Z,102891.86
2019-02-23T07:15:14.123Z,102897.23
2019-02-23T07:17:43.589Z,102906.69
2019-02-23T07:20:13.054Z,102910.58
2019-02-23T07:22:42.803Z,102906.48
2019-02-23T07:25:12.312Z,102910.57
2019-02-23T07:27:41.771Z,102924.73
2019-02-23T07:30:13.444Z,102927.65
2019-02-23T07:32:42.910Z,102940.75
2019-02-23T07:35:12.397Z,102943.50
2019-02-23T07:37:42.398Z,102939.56
2019-02-23T07:40:13.817Z,102955.41
2019-02-23T07:42:43.288Z,102956.23
2019-02-23T07:45:12.772Z,102954.22
2019-02-23T07:47:42.252Z,102934.96
2019-02-23T07:50:15.870Z,102924.78
2019-02-23T07:52:45.667Z,102924.69
2019-02-23T07:55:15.131Z,102936.05
2019-02-23T07:57:44.602Z,102934.67
2019-02-23T08:00:14.469Z,102934.16
2019-02-23T08:02:43.936Z,102935.85
2019-02-23T08:05:13.669Z,102936.86
2019-02-23T08:07:43.197Z,102935.58
2019-02-23T08:10:13.089Z,102932.91
2019-02-23T08:12:42.842Z,102947.08
2019-02-23T08:15:12.574Z,102941.17
2019-02-23T08:17:42.055Z,102944.61
2019-02-23T08:20:15.162Z,102943.69
2019-02-23T08:22:45.078Z,102951.13
2019-02-23T08:25:15.933Z,102942.78
2019-02-23T08:27:45.915Z,102948.95
2019-02-23T08:30:16.859Z,102949.32
2019-02-23T08:32:46.680Z,102949.34
2019-02-23T08:35:16.225Z,102964.34
2019-02-23T08:37:46.173Z,102969.41
2019-02-23T08:40:17.169Z,102978.42
2019-02-23T08:42:47.161Z,102985.01
2019-02-23T08:45:16.922Z,102984.99
2019-02-23T08:47:46.393Z,102976.98
2019-02-23T08:50:16.220Z,102976.42
2019-02-23T08:52:49.800Z,102971.63
2019-02-23T08:55:16.874Z,102961.14
2019-02-23T08:57:46.371Z,102956.28
2019-02-23T09:00:18.013Z,102943.47
2019-02-23T09:02:47.708Z,102938.37
2019-02-23T09:05:17.543Z,102927.41
2019-02-23T09:07:47.175Z,102909.44
2019-02-23T09:10:16.958Z,102896.33
2019-02-23T09:12:46.421Z,102893.83
2019-02-23T09:15:15.883Z,102894.69
2019-02-23T09:17:45.604Z,102889.16
2019-02-23T09:20:15.114Z,102891.39
2019-02-23T09:22:44.901Z,102904.58
2019-02-23T09:25:14.851Z,102903.02
2019-02-23T09:27:44.327Z,102913.23
2019-02-23T09:30:14.610Z,102917.63
2019-02-23T09:32:44.167Z,102913.23
2019-02-23T09:35:13.776Z,102904.87
2019-02-23T09:37:43.307Z,102907.86
2019-02-23T09:40:15.207Z,102900.80
2019-02-23T09:42:44.681Z,102895.98
2019-02-23T09:45:14.138Z,102900.79
2019-02-23T09:47:43.938Z,102903.39
2019-02-23T09:50:13.476Z,102902.42
2019-02-23T09:52:42.972Z,102893.95
2019-02-23T09:55:12.488Z,102893.61
2019-02-23T09:57:42.285Z,102879.56
2019-02-23T10:00:13.353Z,102870.45
2019-02-23T10:02:43.169Z,102871.77
2019-02-23T10:05:12.648Z,102867.25
2019-02-23T10:07:42.395Z,102865.48
2019-02-23T10:10:12.492Z,102867.53
2019-02-23T10:12:41.966Z,102858.73
2019-02-23T10:15:12.010Z,102848.48
2019-02-23T10:17:41.494Z,102842.15
2019-02-23T10:20:12.292Z,102846.34
2019-02-23T10:22:41.768Z,102841.52
2019-02-23T10:25:11.229Z,102825.95
2019-02-23T10:27:41.065Z,102827.41
2019-02-23T10:30:15.408Z,102818.27
2019-02-23T10:32:44.963Z,102820.38
2019-02-23T10:35:14.535Z,102810.17
2019-02-23T10:37:44.005Z,102805.92
2019-02-23T10:40:13.533Z,102808.46
2019-02-23T10:42:43.011Z,102817.22
2019-02-23T10:45:13.201Z,102819.59
2019-02-23T10:47:43.156Z,102804.11
2019-02-23T10:50:14.156Z,102803.45
2019-02-23T10:52:43.883Z,102799.57
2019-02-23T10:55:16.277Z,102798.11
2019-02-23T10:57:46.807Z,102793.11
2019-02-23T11:00:20.613Z,102789.72
2019-02-23T11:02:50.098Z,102789.83
2019-02-23T11:05:20.386Z,102784.68
2019-02-23T11:07:49.856Z,102778.05
2019-02-23T11:10:19.666Z,102777.41
2019-02-23T11:12:49.151Z,102782.60
2019-02-23T11:15:20.244Z,102779.81
2019-02-23T11:17:50.234Z,102777.44
2019-02-23T11:20:19.980Z,102771.47
2019-02-23T11:22:49.958Z,102774.66
2019-02-23T11:25:19.393Z,102769.39
2019-02-23T11:27:49.297Z,102759.99
2019-02-23T11:30:18.789Z,102759.50
2019-02-23T11:32:48.279Z,102750.51
2019-02-23T11:35:18.019Z,102747.70
2019-02-23T11:37:47.930Z,102743.87
2019-02-23T11:40:17.374Z,102745.44
2019-02-23T11:42:46.864Z,102738.20
2019-02-23T11:45:16.636Z,102734.47
2019-02-23T11:47:46.174Z,102738.43
2019-02-23T11:50:16.093Z,102734.32
2019-02-23T11:52:45.571Z,102734.11
2019-02-23T11:55:15.055Z,102733.75
2019-02-23T11:57:44.531Z,102730.16
2019-02-23T12:00:15.402Z,102731.89
2019-02-23T12:02:52.447Z,102722.36
2019-02-23T12:05:16.408Z,102725.86
2019-02-23T12:07:45.893Z,102723.70
2019-02-23T12:10:18.040Z,102716.56
2019-02-23T12:12:47.551Z,102714.34
2019-02-23T12:15:16.983Z,102716.64
2019-02-23T12:17:46.767Z,102712.27
2019-02-23T12:20:16.220Z,102700.98
2019-02-23T12:22:45.685Z,102696.42
2019-02-23T12:25:16.150Z,102693.95
2019-02-23T12:27:45.977Z,102684.41
2019-02-23T12:30:15.426Z,102680.78
2019-02-23T12:32:45.252Z,102684.23
2019-02-23T12:35:14.689Z,102677.64
2019-02-23T12:37:44.186Z,102685.05
2019-02-23T12:40:13.703Z,102675.98
2019-02-23T12:42:43.166Z,102676.37
2019-02-23T12:45:13.547Z,102684.55
2019-02-23T12:47:43.294Z,102684.77
2019-02-23T12:50:13.722Z,102691.86
2019-02-23T12:52:43.178Z,102697.78
2019-02-23T12:55:12.793Z,102701.01
2019-02-23T12:57:42.310Z,102693.09
2019-02-23T13:00:18.484Z,102685.03
2019-02-23T13:02:47.957Z,102685.58
2019-02-23T13:05:17.724Z,102688.92
2019-02-23T13:07:47.194Z,102684.91
2019-02-23T13:10:16.652Z,102679.06
2019-02-23T13:12:58.769Z,102684.40
2019-02-23T13:15:37.249Z,102680.69
2019-02-23T13:18:24.735Z,102683.00
2019-02-23T13:21:00.154Z,102692.13
2019-02-23T13:23:49.497Z,102692.02
2019-02-23T13:26:55.409Z,102695.60
2019-02-23T13:29:48.839Z,102691.59
2019-02-23T13:32:30.001Z,102689.70
2019-02-23T13:35:26.899Z,102694.55
2019-02-23T13:38:05.272Z,102695.30
2019-02-23T13:40:40.603Z,102695.38
2019-02-23T13:43:22.538Z,102700.78
2019-02-23T13:45:58.354Z,102707.80
2019-02-23T13:49:04.318Z,102706.20
2019-02-23T13:51:37.027Z,102699.43
2019-02-23T13:54:18.297Z,102695.77
2019-02-23T13:56:56.712Z,102695.44
2019-02-23T13:59:40.981Z,102698.79
2019-02-23T14:02:28.303Z,102694.47
2019-02-23T14:05:20.577Z,102689.00
2019-02-23T14:08:13.921Z,102681.70
2019-02-23T14:11:01.260Z,102677.28
2019-02-23T14:13:39.562Z,102661.60
2019-02-23T14:16:18.064Z,102648.53
2019-02-23T14:19:14.991Z,102646.81
2019-02-23T14:21:50.469Z,102644.03
2019-02-23T14:24:23.115Z,102636.25
2019-02-23T14:27:19.846Z,102629.39
2019-02-23T14:30:09.607Z,102621.70
2019-02-23T14:32:58.774Z,102617.30
2019-02-23T14:35:47.932Z,102609.34
2019-02-23T14:38:37.536Z,102608.99
2019-02-23T14:41:18.455Z,102616.08
2019-02-23T14:43:57.131Z,102619.45
2019-02-23T14:46:32.411Z,102623.52
2019-02-23T14:49:31.152Z,102624.27
2019-02-23T14:52:24.800Z,102625.30
2019-02-23T14:55:13.754Z,102625.63
2019-02-23T14:58:01.326Z,102621.16
2019-02-23T15:00:59.304Z,102615.80
2019-02-23T15:03:41.188Z,102614.56
2019-02-23T15:06:19.940Z,102608.70
2019-02-23T15:09:09.506Z,102605.12
2019-02-23T15:11:50.782Z,102604.58
2019-02-23T15:14:38.368Z,102603.21
2019-02-23T15:17:34.760Z,102589.56
2019-02-23T15:20:39.175Z,102590.09
2019-02-23T15:23:20.962Z,102589.18
2019-02-23T15:26:17.325Z,102585.85
2019-02-23T15:29:07.923Z,102591.64
2019-02-23T15:31:55.390Z,102597.30
2019-02-23T15:34:42.820Z,102596.74
2019-02-23T15:37:21.744Z,102615.50
2019-02-23T15:40:15.405Z,102615.02
2019-02-23T15:42:51.193Z,102614.21
2019-02-23T15:45:40.228Z,102612.19
2019-02-23T15:48:15.699Z,102598.82
2019-02-23T15:50:45.256Z,102600.56
2019-02-23T15:53:15.079Z,102604.64
2019-02-23T15:55:44.870Z,102602.02
2019-02-23T15:58:14.670Z,102600.70
2019-02-23T16:00:44.354Z,102600.88
2019-02-23T16:03:13.894Z,102604.06
2019-02-23T16:05:43.347Z,102614.76
2019-02-23T16:08:13.119Z,102601.41
2019-02-23T16:10:42.579Z,102606.41
2019-02-23T16:13:12.130Z,102597.89
2019-02-23T16:15:41.620Z,102601.33
2019-02-23T16:18:11.064Z,102594.29
2019-02-23T16:20:40.534Z,102594.16
2019-02-23T16:23:09.984Z,102599.94
2019-02-23T16:25:39.454Z,102601.22
2019-02-23T16:28:09.127Z,102609.53
2019-02-23T16:30:38.594Z,102615.63
2019-02-23T16:33:08.038Z,102606.63
2019-02-23T16:35:37.594Z,102613.06
2019-02-23T16:38:07.393Z,102619.97
2019-02-23T16:40:36.874Z,102619.72
2019-02-23T16:43:06.327Z,102616.06
2019-02-23T16:45:35.814Z,102624.67
2019-02-23T16:48:05.297Z,102628.73
2019-02-23T16:50:34.732Z,102626.70
2019-02-23T16:53:04.194Z,102619.70
2019-02-23T16:55:33.678Z,102618.55
2019-02-23T16:58:03.128Z,102615.95
2019-02-23T17:00:32.593Z,102613.94
2019-02-23T17:03:02.045Z,102620.27
2019-02-23T17:05:31.511Z,102619.56
2019-02-23T17:08:01.444Z,102624.61
2019-02-23T17:10:30.982Z,102628.35
2019-02-23T17:13:00.459Z,102626.77
2019-02-23T17:15:29.935Z,102621.06
2019-02-23T17:17:59.411Z,102622.45
2019-02-23T17:20:28.865Z,102633.07
2019-02-23T17:22:58.337Z,102629.20
2019-02-23T17:25:27.781Z,102621.78
2019-02-23T17:27:57.591Z,102624.88
2019-02-23T17:30:27.044Z,102629.83
2019-02-23T17:32:56.777Z,102630.80
2019-02-23T17:35:26.226Z,102622.91
2019-02-23T17:37:56.027Z,102613.78
2019-02-23T17:40:25.474Z,102611.95
2019-02-23T17:42:54.934Z,102614.75
2019-02-23T17:45:24.479Z,102606.45
2019-02-23T17:47:53.947Z,102608.75
2019-02-23T17:50:23.399Z,102605.34
2019-02-23T17:52:52.858Z,102597.54
2019-02-23T17:55:22.307Z,102602.86
2019-02-23T17:57:51.777Z,102603.92
2019-02-23T18:00:22.883Z,102601.84
2019-02-23T18:02:52.755Z,102606.65
2019-02-23T18:05:22.202Z,102607.03
2019-02-23T18:07:51.912Z,102603.89
2019-02-23T18:10:21.674Z,102604.70
2019-02-23T18:12:51.130Z,102603.84
2019-02-23T18:15:20.621Z,102614.95
2019-02-23T18:17:50.376Z,102612.39
2019-02-23T18:20:19.826Z,102607.34
2019-02-23T18:22:49.310Z,102604.27
2019-02-23T18:25:19.101Z,102609.52
2019-02-23T18:27:48.562Z,102610.75
2019-02-23T18:30:18.300Z,102616.16
2019-02-23T18:32:47.849Z,102621.10
2019-02-23T18:35:17.360Z,102619.52
2019-02-23T18:37:46.813Z,102611.23
2019-02-23T18:40:16.273Z,102616.69
2019-02-23T18:42:45.742Z,102624.59
2019-02-23T18:45:15.189Z,102619.78
2019-02-23T18:47:44.664Z,102615.38
2019-02-23T18:50:14.104Z,102617.99
2019-02-23T18:52:43.571Z,102611.41
2019-02-23T18:55:13.038Z,102598.13
2019-02-23T18:57:42.778Z,102604.05
2019-02-23T19:00:13.231Z,102607.62
2019-02-23T19:02:42.698Z,102609.30
2019-02-23T19:05:13.089Z,102602.92
2019-02-23T19:07:42.861Z,102606.98
2019-02-23T19:10:13.639Z,102601.84
2019-02-23T19:12:43.411Z,102602.48
2019-02-23T19:15:13.626Z,102600.91
2019-02-23T19:17:43.192Z,102596.14
2019-02-23T19:20:14.312Z,102591.28
2019-02-23T19:22:43.770Z,102585.64
2019-02-23T19:25:13.247Z,102583.95
2019-02-23T19:27:42.714Z,102576.04
2019-02-23T19:30:13.739Z,102582.30
2019-02-23T19:32:43.190Z,102577.12
2019-02-23T19:35:12.918Z,102578.13
2019-02-23T19:37:42.375Z,102584.78
2019-02-23T19:40:11.909Z,102580.87
2019-02-23T19:42:41.382Z,102575.97
2019-02-23T19:45:11.948Z,102578.67
2019-02-23T19:47:42.612Z,102576.47
2019-02-23T19:50:18.171Z,102573.94
2019-02-23T19:52:47.993Z,102572.13
2019-02-23T19:55:17.547Z,102577.73
2019-02-23T19:57:47.010Z,102571.12
2019-02-23T20:00:16.819Z,102569.39
2019-02-23T20:02:46.285Z,102572.91
2019-02-23T20:05:16.150Z,102568.11
2019-02-23T20:07:45.621Z,102566.45
2019-02-23T20:10:15.148Z,102567.41
2019-02-23T20:12:44.634Z,102560.42
2019-02-23T20:15:14.173Z,102565.77
2019-02-23T20:17:43.688Z,102574.59
2019-02-23T20:20:13.147Z,102581.22
2019-02-23T20:22:42.647Z,102583.44
2019-02-23T20:25:12.475Z,102576.39
2019-02-23T20:27:42.484Z,102575.05
2019-02-23T20:30:12.746Z,102581.17
2019-02-23T20:32:42.218Z,102579.00
2019-02-23T20:35:11.782Z,102579.42
2019-02-23T20:37:41.253Z,102569.71
2019-02-23T20:40:10.770Z,102575.47
2019-02-23T20:42:40.241Z,102579.88
2019-02-23T20:45:09.972Z,102571.56
2019-02-23T20:47:39.729Z,102568.89
2019-02-23T20:50:10.570Z,102561.36
2019-02-23T20:52:40.052Z,102561.85
2019-02-23T20:55:10.028Z,102552.64
2019-02-23T20:57:39.508Z,102549.14
2019-02-23T21:00:12.310Z,102542.14
2019-02-23T21:02:43.271Z,102553.22
2019-02-23T21:05:17.410Z,102547.08
2019-02-23T21:07:54.202Z,102543.59
2019-02-23T21:10:34.293Z,102545.39
2019-02-23T21:13:08.727Z,102545.08
2019-02-23T21:15:41.913Z,102542.07
2019-02-23T21:18:32.723Z,102543.41
2019-02-23T21:21:05.584Z,102540.84
2019-02-23T21:23:36.179Z,102536.48
2019-02-23T21:26:13.345Z,102529.88
2019-02-23T21:28:52.346Z,102530.67
2019-02-23T21:31:29.669Z,102528.03
2019-02-23T21:34:04.068Z,102529.42
2019-02-23T21:36:49.405Z,102530.28
2019-02-23T21:39:25.275Z,102526.27
2019-02-23T21:41:58.352Z,102536.73
2019-02-23T21:44:34.210Z,102535.74
2019-02-23T21:47:07.568Z,102543.20
2019-02-23T21:49:41.834Z,102542.77
2019-02-23T21:52:16.345Z,102531.43
2019-02-23T21:54:55.688Z,102537.14
2019-02-23T21:57:39.064Z,102526.19
2019-02-23T22:03:09.885Z,102526.61
2019-02-23T22:05:42.741Z,102522.72
2019-02-23T22:08:16.325Z,102522.30
2019-02-23T22:10:47.801Z,102525.89
2019-02-23T22:13:19.135Z,102527.23
2019-02-23T22:15:59.414Z,102532.53
2019-02-23T22:18:47.155Z,102529.05
2019-02-23T22:21:25.664Z,102532.59
2019-02-23T22:23:59.988Z,102530.88
2019-02-23T22:26:33.422Z,102539.71
2019-02-23T22:29:08.022Z,102529.16
2019-02-23T22:31:48.112Z,102524.32
2019-02-23T22:34:19.009Z,102534.42
2019-02-23T22:37:00.065Z,102526.95
2019-02-23T22:39:34.380Z,102532.69
2019-02-23T22:42:07.161Z,102533.58
2019-02-23T22:44:40.464Z,102534.93
2019-02-23T22:47:38.518Z,102537.17
2019-02-23T22:50:13.156Z,102534.09
2019-02-23T22:52:56.903Z,102529.73
2019-02-23T22:55:29.469Z,102536.31
2019-02-23T22:58:10.754Z,102536.25
2019-02-23T23:00:59.057Z,102540.19
2019-02-23T23:03:40.509Z,102537.12
2019-02-23T23:06:15.008Z,102528.83
2019-02-23T23:08:48.303Z,102530.96
2019-02-23T23:11:20.371Z,102521.74
2019-02-23T23:13:56.209Z,102523.12
2019-02-23T23:16:38.939Z,102518.30
2019-02-23T23:19:13.033Z,102522.27
2019-02-23T23:25:00.480Z,102523.16
2019-02-23T23:27:32.561Z,102524.50
2019-02-23T23:30:11.592Z,102524.08
2019-02-23T23:32:44.675Z,102523.25
2019-02-23T23:35:18.019Z,102530.75
2019-02-23T23:37:51.902Z,102525.93
2019-02-23T23:40:36.085Z,102523.30
2019-02-23T23:43:14.705Z,102528.13
2019-02-23T23:45:47.255Z,102526.83
2019-02-23T23:48:28.714Z,102522.44
2019-02-23T23:51:06.664Z,102515.41
2019-02-23T23:53:49.613Z,102513.21
2019-02-23T23:56:25.163Z,102509.30
2019-02-23T23:59:01.113Z,102515.02
