createdAt,value
2015-04-06T00:00:13.171Z,14.5
2015-04-06T00:00:31.546Z,14.5
2015-04-06T00:00:50.078Z,14.5
2015-04-06T00:01:08.534Z,14.5
2015-04-06T00:01:26.909Z,14.5
2015-04-06T00:01:45.518Z,14.5
2015-04-06T00:02:03.958Z,14.5
2015-04-06T00:02:22.333Z,14.5
2015-04-06T00:02:40.723Z,14.5
2015-04-06T00:02:59.242Z,14.5
2015-04-06T00:03:17.961Z,14.5
2015-04-06T00:03:36.945Z,14.5
2015-04-06T00:03:55.322Z,14.5
2015-04-06T00:04:13.947Z,14.5
2015-04-06T00:04:32.338Z,14.5
2015-04-06T00:04:50.728Z,14.5
2015-04-06T00:05:09.433Z,14.4
2015-04-06T00:05:28.043Z,14.4
2015-04-06T00:05:46.418Z,14.4
2015-04-06T00:06:05.233Z,14.4
2015-04-06T00:06:23.624Z,14.4
2015-04-06T00:06:42.171Z,14.4
2015-04-06T00:07:00.767Z,14.4
2015-04-06T00:07:19.579Z,14.4
2015-04-06T00:07:38.079Z,14.4
2015-04-06T00:07:56.532Z,14.4
2015-04-06T00:08:15.284Z,14.4
2015-04-06T00:08:33.878Z,14.4
2015-04-06T00:08:52.472Z,14.4
2015-04-06T00:09:11.130Z,14.4
2015-04-06T00:09:29.786Z,14.4
2015-04-06T00:09:48.708Z,14.4
2015-04-06T00:10:07.492Z,14.4
2015-04-06T00:10:26.086Z,14.4
2015-04-06T00:10:44.820Z,14.4
2015-04-06T00:11:03.604Z,14.4
2015-04-06T00:11:22.057Z,14.4
2015-04-06T00:11:40.807Z,14.4
2015-04-06T00:11:59.213Z,14.3
2015-04-06T00:12:17.715Z,14.3
2015-04-06T00:12:36.324Z,14.3
2015-04-06T00:12:55.184Z,14.3
2015-04-06T00:13:13.781Z,14.3
2015-04-06T00:13:32.468Z,14.3
2015-04-06T00:13:50.874Z,14.3
2015-04-06T00:14:09.374Z,14.3
2015-04-06T00:14:28.158Z,14.3
2015-04-06T00:14:46.814Z,14.3
2015-04-06T00:15:05.470Z,14.3
2015-04-06T00:15:24.161Z,14.3
2015-04-06T00:15:42.676Z,14.2
2015-04-06T00:16:01.661Z,14.2
2015-04-06T00:16:20.381Z,14.2
2015-04-06T00:16:38.975Z,14.2
2015-04-06T00:16:57.663Z,14.2
2015-04-06T00:17:16.462Z,14.2
2015-04-06T00:17:35.072Z,14.2
2015-04-06T00:17:53.822Z,14.2
2015-04-06T00:18:12.384Z,14.2
2015-04-06T00:18:30.871Z,14.2
2015-04-06T00:18:49.449Z,14.1
2015-04-06T00:19:08.261Z,14.1
2015-04-06T00:19:26.951Z,14.1
2015-04-06T00:19:45.404Z,14.1
2015-04-06T00:20:04.013Z,14.1
2015-04-06T00:20:22.531Z,14.1
2015-04-06T00:20:40.937Z,14.1
2015-04-06T00:20:59.343Z,14.1
2015-04-06T00:21:17.781Z,14.1
2015-04-06T00:21:36.611Z,14.1
2015-04-06T00:21:55.049Z,14
2015-04-06T00:22:13.736Z,14
2015-04-06T00:22:32.380Z,14
2015-04-06T00:22:50.942Z,14
2015-04-06T00:23:09.567Z,14
2015-04-06T00:23:28.210Z,14
2015-04-06T00:23:46.600Z,14
2015-04-06T00:24:05.100Z,14
2015-04-06T00:24:23.507Z,14
2015-04-06T00:24:42.307Z,14
2015-04-06T00:25:00.807Z,14
2015-04-06T00:25:19.338Z,14
2015-04-06T00:25:37.903Z,14
2015-04-06T00:25:56.810Z,13.9
2015-04-06T00:26:15.466Z,13.9
2015-04-06T00:26:34.169Z,13.9
2015-04-06T00:26:52.843Z,13.9
2015-04-06T00:27:11.546Z,13.9
2015-04-06T00:27:30.202Z,13.9
2015-04-06T00:27:48.735Z,13.9
2015-04-06T00:28:07.282Z,13.9
2015-04-06T00:28:25.876Z,13.9
2015-04-06T00:28:45.020Z,13.9
2015-04-06T00:29:03.973Z,13.9
2015-04-06T00:29:22.738Z,13.9
2015-04-06T00:29:41.317Z,13.8
2015-04-06T00:30:00.037Z,13.8
2015-04-06T00:30:18.819Z,13.8
2015-04-06T00:30:37.256Z,13.8
2015-04-06T00:30:55.743Z,13.8
2015-04-06T00:31:14.353Z,13.8
2015-04-06T00:31:32.806Z,13.8
2015-04-06T00:31:51.511Z,13.8
2015-04-06T00:32:10.511Z,13.8
2015-04-06T00:32:29.011Z,13.8
2015-04-06T00:32:47.605Z,13.8
2015-04-06T00:33:06.341Z,13.8
2015-04-06T00:33:24.966Z,13.8
2015-04-06T00:33:43.388Z,13.8
2015-04-06T00:34:01.968Z,13.8
2015-04-06T00:34:20.687Z,13.8
2015-04-06T00:34:39.421Z,13.8
2015-04-06T00:34:57.815Z,13.8
2015-04-06T00:35:16.424Z,13.7
2015-04-06T00:35:35.081Z,13.7
2015-04-06T00:35:53.912Z,13.7
2015-04-06T00:36:12.505Z,13.7
2015-04-06T00:36:31.302Z,13.7
2015-04-06T00:36:49.912Z,13.7
2015-04-06T00:37:08.601Z,13.7
2015-04-06T00:37:27.164Z,13.7
2015-04-06T00:37:45.992Z,13.7
2015-04-06T00:38:04.713Z,13.7
2015-04-06T00:38:23.275Z,13.7
2015-04-06T00:38:42.181Z,13.7
2015-04-06T00:39:00.747Z,13.7
2015-04-06T00:39:19.450Z,13.7
2015-04-06T00:39:38.028Z,13.7
2015-04-06T00:39:56.419Z,13.7
2015-04-06T00:40:14.811Z,13.7
2015-04-06T00:40:33.452Z,13.7
2015-04-06T00:40:51.999Z,13.7
2015-04-06T00:41:10.626Z,13.7
2015-04-06T00:41:29.048Z,13.7
2015-04-06T00:41:47.751Z,13.6
2015-04-06T00:42:06.269Z,13.6
2015-04-06T00:42:24.723Z,13.6
2015-04-06T00:42:43.113Z,13.6
2015-04-06T00:43:01.785Z,13.6
2015-04-06T00:43:20.584Z,13.6
2015-04-06T00:43:39.553Z,13.6
2015-04-06T00:43:58.006Z,13.6
2015-04-06T00:44:16.664Z,13.6
2015-04-06T00:44:35.523Z,13.6
2015-04-06T00:44:54.477Z,13.6
2015-04-06T00:45:13.369Z,13.6
2015-04-06T00:45:31.932Z,13.6
2015-04-06T00:45:50.479Z,13.6
2015-04-06T00:46:09.135Z,13.6
2015-04-06T00:46:27.716Z,13.5
2015-04-06T00:46:46.482Z,13.5
2015-04-06T00:47:05.169Z,13.5
2015-04-06T00:47:23.578Z,13.5
2015-04-06T00:47:42.250Z,13.5
2015-04-06T00:48:00.766Z,13.5
2015-04-06T00:48:19.268Z,13.5
2015-04-06T00:48:37.893Z,13.5
2015-04-06T00:48:56.487Z,13.5
2015-04-06T00:49:15.115Z,13.5
2015-04-06T00:49:33.724Z,13.5
2015-04-06T00:49:52.771Z,13.5
2015-04-06T00:50:11.365Z,13.5
2015-04-06T00:50:29.975Z,13.5
2015-04-06T00:50:48.428Z,13.5
2015-04-06T00:51:06.959Z,13.5
2015-04-06T00:51:25.759Z,13.5
2015-04-06T00:51:44.384Z,13.5
2015-04-06T00:52:02.884Z,13.5
2015-04-06T00:52:21.634Z,13.5
2015-04-06T00:52:40.122Z,13.5
2015-04-06T00:52:58.965Z,13.5
2015-04-06T00:53:17.715Z,13.4
2015-04-06T00:53:36.452Z,13.4
2015-04-06T00:53:55.374Z,13.4
2015-04-06T00:54:14.092Z,13.4
2015-04-06T00:54:32.829Z,13.4
2015-04-06T00:54:51.844Z,13.4
2015-04-06T00:55:10.407Z,13.4
2015-04-06T00:55:29.285Z,13.4
2015-04-06T00:55:47.738Z,13.4
2015-04-06T00:56:06.457Z,13.4
2015-04-06T00:56:25.035Z,13.4
2015-04-06T00:56:43.724Z,13.4
2015-04-06T00:57:02.349Z,13.4
2015-04-06T00:57:21.412Z,13.4
2015-04-06T00:57:39.977Z,13.4
2015-04-06T00:57:58.602Z,13.4
2015-04-06T00:58:17.102Z,13.4
2015-04-06T00:58:35.604Z,13.4
2015-04-06T00:58:54.417Z,13.3
2015-04-06T00:59:13.042Z,13.4
2015-04-06T00:59:31.825Z,13.3
2015-04-06T00:59:50.325Z,13.3
2015-04-06T01:00:08.950Z,13.3
2015-04-06T01:00:27.606Z,13.3
2015-04-06T01:00:46.265Z,13.3
2015-04-06T01:01:04.811Z,13.3
2015-04-06T01:01:23.311Z,13.3
2015-04-06T01:01:41.892Z,13.3
2015-04-06T01:02:00.392Z,13.3
2015-04-06T01:02:18.829Z,13.3
2015-04-06T01:02:37.395Z,13.3
2015-04-06T01:02:55.957Z,13.3
2015-04-06T01:03:14.707Z,13.3
2015-04-06T01:03:33.363Z,13.3
2015-04-06T01:03:51.881Z,13.3
2015-04-06T01:04:10.350Z,13.3
2015-04-06T01:04:28.912Z,13.3
2015-04-06T01:04:47.790Z,13.3
2015-04-06T01:05:06.228Z,13.2
2015-04-06T01:05:24.618Z,13.2
2015-04-06T01:05:43.540Z,13.2
2015-04-06T01:06:02.120Z,13.2
2015-04-06T01:06:20.808Z,13.2
2015-04-06T01:06:39.480Z,13.2
2015-04-06T01:06:58.045Z,13.2
2015-04-06T01:07:17.030Z,13.2
2015-04-06T01:07:35.701Z,13.2
2015-04-06T01:07:54.203Z,13.2
2015-04-06T01:08:12.907Z,13.2
2015-04-06T01:08:31.407Z,13.2
2015-04-06T01:08:49.878Z,13.2
2015-04-06T01:09:08.503Z,13.2
2015-04-06T01:09:27.097Z,13.2
2015-04-06T01:09:45.706Z,13.2
2015-04-06T01:10:04.490Z,13.2
2015-04-06T01:10:23.240Z,13.2
2015-04-06T01:10:41.927Z,13.2
2015-04-06T01:11:00.429Z,13.2
2015-04-06T01:11:19.054Z,13.2
2015-04-06T01:11:37.648Z,13.2
2015-04-06T01:11:56.042Z,13.2
2015-04-06T01:12:14.698Z,13.2
2015-04-06T01:12:33.432Z,13.2
2015-04-06T01:12:51.948Z,13.2
2015-04-06T01:13:10.559Z,13.2
2015-04-06T01:13:28.965Z,13.2
2015-04-06T01:13:47.465Z,13.2
2015-04-06T01:14:05.921Z,13.2
2015-04-06T01:14:24.436Z,13.1
2015-04-06T01:14:42.967Z,13.1
2015-04-06T01:15:01.657Z,13.1
2015-04-06T01:15:20.126Z,13.1
2015-04-06T01:15:38.704Z,13.1
2015-04-06T01:15:57.206Z,13.1
2015-04-06T01:16:15.784Z,13.1
2015-04-06T01:16:34.440Z,13.1
2015-04-06T01:16:53.018Z,13.1
2015-04-06T01:17:11.521Z,13.1
2015-04-06T01:17:30.115Z,13.1
2015-04-06T01:17:48.599Z,13.1
2015-04-06T01:18:07.071Z,13.1
2015-04-06T01:18:25.462Z,13.1
2015-04-06T01:18:43.868Z,13.1
2015-04-06T01:19:02.495Z,13.1
2015-04-06T01:19:21.198Z,13.1
2015-04-06T01:19:40.276Z,13
2015-04-06T01:19:58.870Z,13
2015-04-06T01:20:17.403Z,13
2015-04-06T01:20:35.856Z,13
2015-04-06T01:20:54.310Z,13
2015-04-06T01:21:12.062Z,13
2015-04-06T01:21:30.577Z,13
2015-04-06T01:21:49.202Z,13
2015-04-06T01:22:07.643Z,13
2015-04-06T01:22:26.033Z,13
2015-04-06T01:22:44.533Z,13
2015-04-06T01:23:03.205Z,13
2015-04-06T01:23:21.801Z,13
2015-04-06T01:23:40.426Z,13
2015-04-06T01:23:58.973Z,13
2015-04-06T01:24:17.507Z,13
2015-04-06T01:24:35.913Z,13
2015-04-06T01:24:54.382Z,13
2015-04-06T01:25:12.788Z,13
2015-04-06T01:25:31.354Z,13
2015-04-06T01:25:49.823Z,13
2015-04-06T01:26:08.729Z,12.9
2015-04-06T01:26:27.356Z,13
2015-04-06T01:26:46.012Z,13
2015-04-06T01:27:04.621Z,12.9
2015-04-06T01:27:23.215Z,12.9
2015-04-06T01:27:41.717Z,12.9
2015-04-06T01:28:00.123Z,12.9
2015-04-06T01:28:18.592Z,12.9
2015-04-06T01:28:37.158Z,12.9
2015-04-06T01:28:55.595Z,12.9
2015-04-06T01:29:14.017Z,12.9
2015-04-06T01:29:32.550Z,12.9
2015-04-06T01:29:51.128Z,12.9
2015-04-06T01:30:09.675Z,12.9
2015-04-06T01:30:28.271Z,12.9
2015-04-06T01:30:46.787Z,12.9
2015-04-06T01:31:05.365Z,12.9
2015-04-06T01:31:23.912Z,12.8
2015-04-06T01:31:42.429Z,12.9
2015-04-06T01:32:00.867Z,12.9
2015-04-06T01:32:19.367Z,12.8
2015-04-06T01:32:37.792Z,12.8
2015-04-06T01:32:56.182Z,12.8
2015-04-06T01:33:14.635Z,12.8
2015-04-06T01:33:33.075Z,12.8
2015-04-06T01:33:51.466Z,12.8
2015-04-06T01:34:09.919Z,12.8
2015-04-06T01:34:28.356Z,12.8
2015-04-06T01:34:46.828Z,12.8
2015-04-06T01:35:05.328Z,12.8
2015-04-06T01:35:23.734Z,12.8
2015-04-06T01:35:42.158Z,12.8
2015-04-06T01:36:00.611Z,12.8
2015-04-06T01:36:19.127Z,12.8
2015-04-06T01:36:37.566Z,12.8
2015-04-06T01:36:56.019Z,12.8
2015-04-06T01:37:16.160Z,12.8
2015-04-06T01:37:34.707Z,12.8
2015-04-06T01:37:53.163Z,12.8
2015-04-06T01:38:11.601Z,12.8
2015-04-06T01:38:30.007Z,12.8
2015-04-06T01:38:48.431Z,12.8
2015-04-06T01:39:06.837Z,12.8
2015-04-06T01:39:25.306Z,12.8
2015-04-06T01:39:43.762Z,12.8
2015-04-06T01:40:02.168Z,12.8
2015-04-06T01:40:20.574Z,12.8
2015-04-06T01:40:39.012Z,12.8
2015-04-06T01:40:57.607Z,12.8
2015-04-06T01:41:16.075Z,12.8
2015-04-06T01:41:34.497Z,12.8
2015-04-06T01:41:53.047Z,12.8
2015-04-06T01:42:11.438Z,12.8
2015-04-06T01:42:29.875Z,12.8
2015-04-06T01:42:48.375Z,12.8
2015-04-06T01:43:06.769Z,12.8
2015-04-06T01:43:25.222Z,12.7
2015-04-06T01:43:43.675Z,12.8
2015-04-06T01:44:02.083Z,12.7
2015-04-06T01:44:20.490Z,12.7
2015-04-06T01:44:38.911Z,12.7
2015-04-06T01:44:57.349Z,12.7
2015-04-06T01:45:15.758Z,12.7
2015-04-06T01:45:34.180Z,12.7
2015-04-06T01:45:52.571Z,12.7
2015-04-06T01:46:11.057Z,12.7
2015-04-06T01:46:29.510Z,12.7
2015-04-06T01:46:47.916Z,12.7
2015-04-06T01:47:06.338Z,12.7
2015-04-06T01:47:24.748Z,12.7
2015-04-06T01:47:43.248Z,12.7
2015-04-06T01:48:01.732Z,12.7
2015-04-06T01:48:20.140Z,12.7
2015-04-06T01:48:38.546Z,12.7
2015-04-06T01:48:57.078Z,12.7
2015-04-06T01:49:15.546Z,12.7
2015-04-06T01:49:34.002Z,12.7
2015-04-06T01:49:52.486Z,12.7
2015-04-06T01:50:10.861Z,12.7
2015-04-06T01:50:29.285Z,12.7
2015-04-06T01:50:47.691Z,12.7
2015-04-06T01:51:06.175Z,12.7
2015-04-06T01:51:24.600Z,12.7
2015-04-06T01:51:43.100Z,12.7
2015-04-06T01:52:01.507Z,12.7
2015-04-06T01:52:19.884Z,12.7
2015-04-06T01:52:38.352Z,12.7
2015-04-06T01:52:56.852Z,12.7
2015-04-06T01:53:15.352Z,12.7
2015-04-06T01:53:33.793Z,12.7
2015-04-06T01:53:52.293Z,12.7
2015-04-06T01:54:10.762Z,12.7
2015-04-06T01:54:29.264Z,12.7
2015-04-06T01:54:47.748Z,12.7
2015-04-06T01:55:06.154Z,12.7
2015-04-06T01:55:24.562Z,12.7
2015-04-06T01:55:43.047Z,12.7
2015-04-06T01:56:01.484Z,12.7
2015-04-06T01:56:19.906Z,12.7
2015-04-06T01:56:38.378Z,12.7
2015-04-06T01:56:56.800Z,12.7
2015-04-06T01:57:15.237Z,12.7
2015-04-06T01:57:33.708Z,12.7
2015-04-06T01:57:52.208Z,12.7
2015-04-06T01:58:10.599Z,12.7
2015-04-06T01:58:29.007Z,12.7
2015-04-06T01:58:47.413Z,12.7
2015-04-06T01:59:05.866Z,12.6
2015-04-06T01:59:24.257Z,12.7
2015-04-06T01:59:42.744Z,12.7
2015-04-06T02:00:01.197Z,12.6
2015-04-06T02:00:19.666Z,12.6
2015-04-06T02:00:38.059Z,12.6
2015-04-06T02:00:56.606Z,12.6
2015-04-06T02:01:15.090Z,12.6
2015-04-06T02:01:33.499Z,12.6
2015-04-06T02:01:51.906Z,12.6
2015-04-06T02:02:10.327Z,12.6
2015-04-06T02:02:28.829Z,12.6
2015-04-06T02:02:47.267Z,12.6
2015-04-06T02:03:05.704Z,12.6
2015-04-06T02:03:24.158Z,12.6
2015-04-06T02:03:42.598Z,12.6
2015-04-06T02:04:01.129Z,12.6
2015-04-06T02:04:19.629Z,12.6
2015-04-06T02:04:38.069Z,12.6
2015-04-06T02:04:56.491Z,12.6
2015-04-06T02:05:14.944Z,12.6
2015-04-06T02:05:33.368Z,12.6
2015-04-06T02:05:51.915Z,12.6
2015-04-06T02:06:10.321Z,12.6
2015-04-06T02:06:28.774Z,12.6
2015-04-06T02:06:47.199Z,12.6
2015-04-06T02:07:05.699Z,12.6
2015-04-06T02:07:24.136Z,12.6
2015-04-06T02:07:42.669Z,12.6
2015-04-06T02:08:01.075Z,12.6
2015-04-06T02:08:19.762Z,12.6
2015-04-06T02:08:38.403Z,12.5
2015-04-06T02:08:56.890Z,12.6
2015-04-06T02:09:15.375Z,12.5
2015-04-06T02:09:34.172Z,12.5
2015-04-06T02:09:52.706Z,12.5
2015-04-06T02:10:11.378Z,12.5
2015-04-06T02:10:29.831Z,12.5
2015-04-06T02:10:48.239Z,12.5
2015-04-06T02:11:06.786Z,12.5
2015-04-06T02:11:25.270Z,12.5
2015-04-06T02:11:43.835Z,12.5
2015-04-06T02:12:02.319Z,12.5
2015-04-06T02:12:21.382Z,12.5
2015-04-06T02:12:40.069Z,12.5
2015-04-06T02:12:58.682Z,12.5
2015-04-06T02:13:17.400Z,12.5
2015-04-06T02:13:35.775Z,12.5
2015-04-06T02:13:54.371Z,12.5
2015-04-06T02:14:12.918Z,12.5
2015-04-06T02:14:31.809Z,12.5
2015-04-06T02:14:50.436Z,12.5
2015-04-06T02:15:08.857Z,12.5
2015-04-06T02:15:27.420Z,12.5
2015-04-06T02:15:45.920Z,12.5
2015-04-06T02:16:04.564Z,12.5
2015-04-06T02:16:23.001Z,12.5
2015-04-06T02:16:41.610Z,12.5
2015-04-06T02:17:00.237Z,12.5
2015-04-06T02:17:18.847Z,12.5
2015-04-06T02:17:37.691Z,12.5
2015-04-06T02:17:56.350Z,12.5
2015-04-06T02:18:14.897Z,12.5
2015-04-06T02:18:33.412Z,12.5
2015-04-06T02:18:52.101Z,12.5
2015-04-06T02:19:10.570Z,12.6
2015-04-06T02:19:29.320Z,12.6
2015-04-06T02:19:48.038Z,12.6
2015-04-06T02:20:06.526Z,12.5
2015-04-06T02:20:24.948Z,12.6
2015-04-06T02:20:43.526Z,12.5
2015-04-06T02:21:02.043Z,12.6
2015-04-06T02:21:20.575Z,12.5
2015-04-06T02:21:39.090Z,12.6
2015-04-06T02:21:57.778Z,12.5
2015-04-06T02:22:16.234Z,12.5
2015-04-06T02:22:34.828Z,12.5
2015-04-06T02:22:53.312Z,12.6
2015-04-06T02:23:11.799Z,12.6
2015-04-06T02:23:30.362Z,12.5
2015-04-06T02:23:48.784Z,12.5
2015-04-06T02:24:07.254Z,12.5
2015-04-06T02:24:25.723Z,12.5
2015-04-06T02:24:44.239Z,12.5
2015-04-06T02:25:02.723Z,12.5
2015-04-06T02:25:21.178Z,12.5
2015-04-06T02:25:39.600Z,12.5
2015-04-06T02:25:58.085Z,12.5
2015-04-06T02:26:16.509Z,12.5
2015-04-06T02:26:35.025Z,12.5
2015-04-06T02:26:53.384Z,12.5
2015-04-06T02:27:11.793Z,12.5
2015-04-06T02:27:30.355Z,12.5
2015-04-06T02:27:48.871Z,12.5
2015-04-06T02:28:07.636Z,12.5
2015-04-06T02:28:26.045Z,12.5
2015-04-06T02:28:44.670Z,12.5
2015-04-06T02:29:03.560Z,12.5
2015-04-06T02:29:21.954Z,12.5
2015-04-06T02:29:40.360Z,12.5
2015-04-06T02:29:58.813Z,12.5
2015-04-06T02:30:17.331Z,12.5
2015-04-06T02:30:35.800Z,12.5
2015-04-06T02:30:54.456Z,12.5
2015-04-06T02:31:13.097Z,12.5
2015-04-06T02:31:32.006Z,12.5
2015-04-06T02:31:50.537Z,12.4
2015-04-06T02:32:09.146Z,12.4
2015-04-06T02:32:28.008Z,12.4
2015-04-06T02:32:46.539Z,12.4
2015-04-06T02:33:04.961Z,12.4
2015-04-06T02:33:23.369Z,12.4
2015-04-06T02:33:41.760Z,12.4
2015-04-06T02:34:00.463Z,12.4
2015-04-06T02:34:18.916Z,12.4
2015-04-06T02:34:37.559Z,12.4
2015-04-06T02:34:56.121Z,12.3
2015-04-06T02:35:14.684Z,12.3
2015-04-06T02:35:33.280Z,12.3
2015-04-06T02:35:51.921Z,12.3
2015-04-06T02:36:10.843Z,12.3
2015-04-06T02:36:29.452Z,12.3
2015-04-06T02:36:47.892Z,12.3
2015-04-06T02:37:06.329Z,12.3
2015-04-06T02:37:24.814Z,12.3
2015-04-06T02:37:43.285Z,12.3
2015-04-06T02:38:01.817Z,12.3
2015-04-06T02:38:20.535Z,12.3
2015-04-06T02:38:39.051Z,12.3
2015-04-06T02:38:57.710Z,12.3
2015-04-06T02:39:16.085Z,12.3
2015-04-06T02:39:34.851Z,12.3
2015-04-06T02:39:53.540Z,12.3
2015-04-06T02:40:12.337Z,12.3
2015-04-06T02:40:30.947Z,12.3
2015-04-06T02:40:49.652Z,12.3
2015-04-06T02:41:08.339Z,12.3
2015-04-06T02:41:26.917Z,12.3
2015-04-06T02:41:45.732Z,12.3
2015-04-06T02:42:04.763Z,12.3
2015-04-06T02:42:23.232Z,12.3
2015-04-06T02:42:41.935Z,12.3
2015-04-06T02:43:00.453Z,12.3
2015-04-06T02:43:19.234Z,12.3
2015-04-06T02:43:37.734Z,12.3
2015-04-06T02:43:56.503Z,12.3
2015-04-06T02:44:14.940Z,12.3
2015-04-06T02:44:33.534Z,12.3
2015-04-06T02:44:51.989Z,12.3
2015-04-06T02:45:10.551Z,12.3
2015-04-06T02:45:29.317Z,12.3
2015-04-06T02:45:47.741Z,12.3
2015-04-06T02:46:06.475Z,12.3
2015-04-06T02:46:24.928Z,12.3
2015-04-06T02:46:43.553Z,12.3
2015-04-06T02:47:02.228Z,12.3
2015-04-06T02:47:20.806Z,12.3
2015-04-06T02:47:39.369Z,12.3
2015-04-06T02:47:57.808Z,12.3
2015-04-06T02:48:16.543Z,12.3
2015-04-06T02:48:34.965Z,12.3
2015-04-06T02:48:53.530Z,12.3
2015-04-06T02:49:12.186Z,12.3
2015-04-06T02:49:30.733Z,12.3
2015-04-06T02:49:49.374Z,12.3
2015-04-06T02:50:07.142Z,12.3
2015-04-06T02:50:26.017Z,12.3
2015-04-06T02:50:44.657Z,12.3
2015-04-06T02:51:03.301Z,12.3
2015-04-06T02:51:22.066Z,12.3
2015-04-06T02:51:40.723Z,12.3
2015-04-06T02:51:59.254Z,12.3
2015-04-06T02:52:17.648Z,12.3
2015-04-06T02:52:36.226Z,12.3
2015-04-06T02:52:54.757Z,12.3
2015-04-06T02:53:13.587Z,12.3
2015-04-06T02:53:32.009Z,12.3
2015-04-06T02:53:50.462Z,12.3
2015-04-06T02:54:08.916Z,12.3
2015-04-06T02:54:27.385Z,12.3
2015-04-06T02:54:45.854Z,12.3
2015-04-06T02:55:04.526Z,12.3
2015-04-06T02:55:22.904Z,12.3
2015-04-06T02:55:41.950Z,12.3
2015-04-06T02:56:00.419Z,12.3
2015-04-06T02:56:18.906Z,12.3
2015-04-06T02:56:37.593Z,12.3
2015-04-06T02:56:56.077Z,12.3
2015-04-06T02:57:14.815Z,12.3
2015-04-06T02:57:33.330Z,12.3
2015-04-06T02:57:52.190Z,12.3
2015-04-06T02:58:10.957Z,12.3
2015-04-06T02:58:29.473Z,12.3
2015-04-06T02:58:48.020Z,12.3
2015-04-06T02:59:06.661Z,12.4
2015-04-06T02:59:25.117Z,12.3
2015-04-06T02:59:43.726Z,12.3
2015-04-06T03:00:02.335Z,12.3
2015-04-06T03:00:20.759Z,12.3
2015-04-06T03:00:39.166Z,12.3
2015-04-06T03:00:57.587Z,12.3
2015-04-06T03:01:16.325Z,12.3
2015-04-06T03:01:34.856Z,12.3
2015-04-06T03:01:53.575Z,12.3
2015-04-06T03:02:12.325Z,12.3
2015-04-06T03:02:30.764Z,12.3
2015-04-06T03:02:49.452Z,12.3
2015-04-06T03:03:07.936Z,12.3
2015-04-06T03:03:26.423Z,12.3
2015-04-06T03:03:45.094Z,12.3
2015-04-06T03:04:03.673Z,12.3
2015-04-06T03:04:22.065Z,12.3
2015-04-06T03:04:40.487Z,12.3
2015-04-06T03:04:59.206Z,12.3
2015-04-06T03:05:17.675Z,12.3
2015-04-06T03:05:36.271Z,12.3
2015-04-06T03:05:54.896Z,12.3
2015-04-06T03:06:13.490Z,12.3
2015-04-06T03:06:31.976Z,12.3
2015-04-06T03:06:50.555Z,12.3
2015-04-06T03:07:09.070Z,12.3
2015-04-06T03:07:27.461Z,12.3
2015-04-06T03:07:45.995Z,12.3
2015-04-06T03:08:04.761Z,12.4
2015-04-06T03:08:23.573Z,12.4
2015-04-06T03:08:42.388Z,12.4
2015-04-06T03:09:00.763Z,12.3
2015-04-06T03:09:19.231Z,12.4
2015-04-06T03:09:37.984Z,12.3
2015-04-06T03:09:56.500Z,12.3
2015-04-06T03:10:15.125Z,12.4
2015-04-06T03:10:33.799Z,12.4
2015-04-06T03:10:52.408Z,12.4
2015-04-06T03:11:10.877Z,12.4
2015-04-06T03:11:29.643Z,12.4
2015-04-06T03:11:48.192Z,12.4
2015-04-06T03:12:06.707Z,12.4
2015-04-06T03:12:25.176Z,12.4
2015-04-06T03:12:43.787Z,12.4
2015-04-06T03:13:02.225Z,12.4
2015-04-06T03:13:20.819Z,12.4
2015-04-06T03:13:39.306Z,12.4
2015-04-06T03:13:57.681Z,12.4
2015-04-06T03:14:16.103Z,12.4
2015-04-06T03:14:34.556Z,12.4
2015-04-06T03:14:53.089Z,12.4
2015-04-06T03:15:11.667Z,12.4
2015-04-06T03:15:30.449Z,12.4
2015-04-06T03:15:49.013Z,12.4
2015-04-06T03:16:07.497Z,12.4
2015-04-06T03:16:25.997Z,12.4
2015-04-06T03:16:44.657Z,12.4
2015-04-06T03:17:03.172Z,12.4
2015-04-06T03:17:21.625Z,12.4
2015-04-06T03:17:40.377Z,12.4
2015-04-06T03:17:58.971Z,12.4
2015-04-06T03:18:17.518Z,12.4
2015-04-06T03:18:35.956Z,12.4
2015-04-06T03:18:54.551Z,12.4
2015-04-06T03:19:13.270Z,12.4
2015-04-06T03:19:31.848Z,12.4
2015-04-06T03:19:50.382Z,12.4
2015-04-06T03:20:08.898Z,12.4
2015-04-06T03:20:27.461Z,12.4
2015-04-06T03:20:45.478Z,12.4
2015-04-06T03:21:03.853Z,12.4
2015-04-06T03:21:22.494Z,12.4
2015-04-06T03:21:40.806Z,12.4
2015-04-06T03:21:59.605Z,12.4
2015-04-06T03:22:18.340Z,12.4
2015-04-06T03:22:36.808Z,12.4
2015-04-06T03:22:55.343Z,12.3
2015-04-06T03:23:13.905Z,12.3
2015-04-06T03:23:32.593Z,12.3
2015-04-06T03:23:51.124Z,12.3
2015-04-06T03:24:09.861Z,12.3
2015-04-06T03:24:28.424Z,12.3
2015-04-06T03:24:46.924Z,12.3
2015-04-06T03:25:05.582Z,12.3
2015-04-06T03:25:23.973Z,12.3
2015-04-06T03:25:42.379Z,12.3
2015-04-06T03:26:01.176Z,12.3
2015-04-06T03:26:19.771Z,12.3
2015-04-06T03:26:38.193Z,12.3
2015-04-06T03:26:56.803Z,12.3
2015-04-06T03:27:15.353Z,12.3
2015-04-06T03:27:33.743Z,12.3
2015-04-06T03:27:52.384Z,12.4
2015-04-06T03:28:10.840Z,12.3
2015-04-06T03:28:29.481Z,12.4
2015-04-06T03:28:47.934Z,12.4
2015-04-06T03:29:06.639Z,12.4
2015-04-06T03:29:25.108Z,12.4
2015-04-06T03:29:43.779Z,12.4
2015-04-06T03:30:02.201Z,12.4
2015-04-06T03:30:20.625Z,12.4
2015-04-06T03:30:39.297Z,12.4
2015-04-06T03:30:57.750Z,12.4
2015-04-06T03:31:16.143Z,12.4
2015-04-06T03:31:34.690Z,12.4
2015-04-06T03:31:53.237Z,12.4
2015-04-06T03:32:11.989Z,12.4
2015-04-06T03:32:30.567Z,12.4
2015-04-06T03:32:49.207Z,12.4
2015-04-06T03:33:07.648Z,12.4
2015-04-06T03:33:26.179Z,12.4
2015-04-06T03:33:44.820Z,12.4
2015-04-06T03:34:03.226Z,12.4
2015-04-06T03:34:21.712Z,12.4
2015-04-06T03:34:40.181Z,12.4
2015-04-06T03:34:59.025Z,12.5
2015-04-06T03:35:17.449Z,12.5
2015-04-06T03:35:36.230Z,12.5
2015-04-06T03:35:54.792Z,12.5
2015-04-06T03:36:13.170Z,12.5
2015-04-06T03:36:31.749Z,12.5
2015-04-06T03:36:50.514Z,12.5
2015-04-06T03:37:09.202Z,12.5
2015-04-06T03:37:27.611Z,12.5
2015-04-06T03:37:46.111Z,12.5
2015-04-06T03:38:04.564Z,12.5
2015-04-06T03:38:22.957Z,12.5
2015-04-06T03:38:41.379Z,12.5
2015-04-06T03:38:59.800Z,12.5
2015-04-06T03:39:18.379Z,12.5
2015-04-06T03:39:36.865Z,12.5
2015-04-06T03:39:55.334Z,12.5
2015-04-06T03:40:13.756Z,12.5
2015-04-06T03:40:32.290Z,12.5
2015-04-06T03:40:50.852Z,12.5
2015-04-06T03:41:09.337Z,12.5
2015-04-06T03:41:28.118Z,12.5
2015-04-06T03:41:46.573Z,12.5
2015-04-06T03:42:05.042Z,12.5
2015-04-06T03:42:23.448Z,12.5
2015-04-06T03:42:41.950Z,12.5
2015-04-06T03:43:00.481Z,12.5
2015-04-06T03:43:19.013Z,12.5
2015-04-06T03:43:37.516Z,12.5
2015-04-06T03:43:56.109Z,12.5
2015-04-06T03:44:14.766Z,12.5
2015-04-06T03:44:33.234Z,12.5
2015-04-06T03:44:51.674Z,12.5
2015-04-06T03:45:10.377Z,12.5
2015-04-06T03:45:28.877Z,12.6
2015-04-06T03:45:47.630Z,12.5
2015-04-06T03:46:06.146Z,12.6
2015-04-06T03:46:24.614Z,12.6
2015-04-06T03:46:43.304Z,12.6
2015-04-06T03:47:01.913Z,12.6
2015-04-06T03:47:20.382Z,12.6
2015-04-06T03:47:38.962Z,12.6
2015-04-06T03:47:57.650Z,12.6
2015-04-06T03:48:16.212Z,12.6
2015-04-06T03:48:34.821Z,12.6
2015-04-06T03:48:53.199Z,12.6
2015-04-06T03:49:11.918Z,12.6
2015-04-06T03:49:30.387Z,12.6
2015-04-06T03:49:48.795Z,12.6
2015-04-06T03:50:07.358Z,12.6
2015-04-06T03:50:25.920Z,12.6
2015-04-06T03:50:44.579Z,12.6
2015-04-06T03:51:03.064Z,12.6
2015-04-06T03:51:21.533Z,12.6
2015-04-06T03:51:40.111Z,12.6
2015-04-06T03:51:58.535Z,12.6
2015-04-06T03:52:17.160Z,12.6
2015-04-06T03:52:35.628Z,12.6
2015-04-06T03:52:54.038Z,12.6
2015-04-06T03:53:12.647Z,12.6
2015-04-06T03:53:31.334Z,12.6
2015-04-06T03:53:49.772Z,12.6
2015-04-06T03:54:08.196Z,12.6
2015-04-06T03:54:26.586Z,12.6
2015-04-06T03:54:45.461Z,12.6
2015-04-06T03:55:04.104Z,12.6
2015-04-06T03:55:22.588Z,12.6
2015-04-06T03:55:41.010Z,12.6
2015-04-06T03:55:59.606Z,12.6
2015-04-06T03:56:18.184Z,12.6
2015-04-06T03:56:36.684Z,12.6
2015-04-06T03:56:55.077Z,12.6
2015-04-06T03:57:13.905Z,12.6
2015-04-06T03:57:32.327Z,12.6
2015-04-06T03:57:50.749Z,12.6
2015-04-06T03:58:09.314Z,12.6
2015-04-06T03:58:27.799Z,12.6
2015-04-06T03:58:46.283Z,12.6
2015-04-06T03:59:04.911Z,12.6
2015-04-06T03:59:23.567Z,12.6
2015-04-06T03:59:42.098Z,12.6
2015-04-06T04:00:00.569Z,12.6
2015-04-06T04:00:19.179Z,12.6
2015-04-06T04:00:37.632Z,12.7
2015-04-06T04:00:56.163Z,12.6
2015-04-06T04:01:14.821Z,12.6
2015-04-06T04:01:33.352Z,12.7
2015-04-06T04:01:51.837Z,12.6
2015-04-06T04:02:10.479Z,12.7
2015-04-06T04:02:28.854Z,12.7
2015-04-06T04:02:47.386Z,12.7
2015-04-06T04:03:06.122Z,12.7
2015-04-06T04:03:24.778Z,12.6
2015-04-06T04:03:43.481Z,12.7
2015-04-06T04:04:02.344Z,12.7
2015-04-06T04:04:20.797Z,12.7
2015-04-06T04:04:39.344Z,12.7
2015-04-06T04:04:57.813Z,12.7
2015-04-06T04:05:16.346Z,12.7
2015-04-06T04:05:34.908Z,12.7
2015-04-06T04:05:53.408Z,12.6
2015-04-06T04:06:11.864Z,12.7
2015-04-06T04:06:30.489Z,12.7
2015-04-06T04:06:48.864Z,12.7
2015-04-06T04:07:07.661Z,12.7
2015-04-06T04:07:26.414Z,12.7
2015-04-06T04:07:45.008Z,12.7