createdAt,value
2022-10-23T00:02:21.320Z,87.04
2022-10-23T00:04:54.268Z,87.56
2022-10-23T00:07:24.384Z,88.31
2022-10-23T00:09:54.249Z,88.33
2022-10-23T00:12:24.139Z,88.84
2022-10-23T00:14:53.832Z,89.46
2022-10-23T00:17:25.377Z,90.10
2022-10-23T00:19:55.442Z,90.52
2022-10-23T00:22:25.408Z,90.82
2022-10-23T00:24:55.290Z,91.08
2022-10-23T00:27:25.077Z,91.57
2022-10-23T00:29:54.862Z,91.79
2022-10-23T00:32:24.907Z,92.25
2022-10-23T00:34:54.724Z,92.71
2022-10-23T00:37:24.510Z,93.01
2022-10-23T00:39:54.660Z,93.37
2022-10-23T00:42:24.781Z,93.53
2022-10-23T00:44:54.435Z,93.95
2022-10-23T00:47:24.285Z,94.23
2022-10-23T00:49:54.037Z,94.34
2022-10-23T00:52:24.047Z,94.45
2022-10-23T00:54:54.062Z,94.51
2022-10-23T00:57:23.919Z,94.70
2022-10-23T00:59:54.848Z,94.81
2022-10-23T01:02:24.714Z,95.08
2022-10-23T01:04:54.584Z,95.41
2022-10-23T01:07:30.440Z,95.54
2022-10-23T01:10:26.207Z,94.37
2022-10-23T01:12:58.716Z,95.46
2022-10-23T01:16:00.855Z,95.67
2022-10-23T01:18:47.161Z,95.91
2022-10-23T01:22:09.504Z,95.59
2022-10-23T01:24:42.132Z,96.33
2022-10-23T01:27:34.107Z,96.31
2022-10-23T01:30:12.297Z,96.54
2022-10-23T01:33:08.365Z,96.63
2022-10-23T01:35:54.048Z,96.68
2022-10-23T01:38:44.571Z,96.57
2022-10-23T01:41:33.590Z,97.05
2022-10-23T01:44:20.375Z,97.13
2022-10-23T01:46:53.090Z,97.07
2022-10-23T01:49:25.852Z,97.12
2022-10-23T01:52:03.808Z,97.26
2022-10-23T01:54:38.126Z,97.40
2022-10-23T01:57:15.930Z,97.48
2022-10-23T01:59:50.591Z,97.57
2022-10-23T02:02:24.101Z,97.63
2022-10-23T02:05:11.857Z,97.56
2022-10-23T02:07:42.171Z,97.91
2022-10-23T02:10:14.305Z,97.91
2022-10-23T02:12:57.050Z,97.77
2022-10-23T02:15:43.802Z,97.65
2022-10-23T02:18:23.132Z,97.81
2022-10-23T02:21:23.174Z,97.62
2022-10-23T02:24:16.833Z,97.99
2022-10-23T02:26:57.058Z,97.91
2022-10-23T02:29:32.461Z,97.95
2022-10-23T02:32:04.914Z,97.96
2022-10-23T02:34:35.009Z,98.02
2022-10-23T02:37:06.577Z,98.06
2022-10-23T02:39:37.165Z,98.21
2022-10-23T02:42:24.887Z,98.31
2022-10-23T02:45:17.847Z,98.26
2022-10-23T02:48:26.417Z,98.09
2022-10-23T02:51:17.336Z,98.13
2022-10-23T02:54:08.544Z,98.19
2022-10-23T02:56:47.146Z,98.29
2022-10-23T02:59:38.433Z,98.18
2022-10-23T03:05:03.862Z,98.48
2022-10-23T03:07:35.791Z,98.60
2022-10-23T03:10:10.079Z,98.67
2022-10-23T03:12:41.270Z,98.75
2022-10-23T03:15:13.728Z,98.70
2022-10-23T03:17:43.624Z,98.66
2022-10-23T03:20:13.827Z,98.72
2022-10-23T03:22:46.773Z,98.82
2022-10-23T03:25:17.087Z,99.04
2022-10-23T03:27:48.133Z,98.97
2022-10-23T03:30:19.724Z,99.01
2022-10-23T03:32:54.231Z,99.11
2022-10-23T03:35:25.339Z,99.19
2022-10-23T03:37:55.407Z,99.23
2022-10-23T03:40:27.335Z,99.22
2022-10-23T03:42:57.672Z,99.19
2022-10-23T03:45:27.534Z,99.16
2022-10-23T03:47:57.505Z,99.17
2022-10-23T03:50:27.473Z,99.25
2022-10-23T03:52:57.194Z,99.14
2022-10-23T03:55:28.197Z,99.21
2022-10-23T03:57:58.330Z,99.25
2022-10-23T04:00:28.096Z,99.30
2022-10-23T04:02:57.867Z,99.23
2022-10-23T04:05:27.926Z,99.36
2022-10-23T04:07:59.122Z,99.29
2022-10-23T04:10:29.430Z,99.40
2022-10-23T04:12:59.121Z,99.40
2022-10-23T04:15:31.110Z,99.42
2022-10-23T04:18:01.547Z,99.40
2022-10-23T04:20:33.875Z,99.45
2022-10-23T04:23:05.008Z,99.37
2022-10-23T04:25:37.060Z,99.42
2022-10-23T04:28:08.318Z,99.45
2022-10-23T04:30:41.105Z,99.45
2022-10-23T04:33:13.302Z,99.48
2022-10-23T04:35:43.331Z,99.52
2022-10-23T04:38:14.815Z,99.59
2022-10-23T04:40:45.201Z,99.58
2022-10-23T04:43:18.049Z,99.55
2022-10-23T04:45:49.634Z,99.58
2022-10-23T04:48:19.863Z,99.68
2022-10-23T04:51:08.446Z,99.59
2022-10-23T04:53:58.541Z,99.69
2022-10-23T04:56:44.325Z,99.69
2022-10-23T04:59:21.080Z,99.81
2022-10-23T05:01:51.597Z,99.86
2022-10-23T05:04:21.416Z,99.77
2022-10-23T05:07:11.231Z,99.88
2022-10-23T05:10:06.204Z,99.99
2022-10-23T05:12:50.033Z,99.83
2022-10-23T05:15:20.304Z,99.86
2022-10-23T05:17:54.608Z,99.95
2022-10-23T05:20:31.765Z,99.94
2022-10-23T05:23:04.546Z,99.90
2022-10-23T05:25:34.711Z,99.87
2022-10-23T05:28:15.034Z,99.89
2022-10-23T05:30:45.594Z,99.95
2022-10-23T05:33:15.968Z,99.95
2022-10-23T05:35:47.256Z,99.99
2022-10-23T05:38:19.201Z,99.99
2022-10-23T05:40:49.487Z,99.99
2022-10-23T05:43:21.950Z,99.92
2022-10-23T05:46:01.242Z,99.99
2022-10-23T05:48:46.288Z,99.99
2022-10-23T05:51:25.277Z,99.99
2022-10-23T05:54:12.152Z,99.99
2022-10-23T05:57:11.287Z,99.99
2022-10-23T05:59:50.741Z,99.99
2022-10-23T06:02:41.049Z,99.99
2022-10-23T06:05:32.302Z,99.99
2022-10-23T06:08:21.467Z,99.99
2022-10-23T06:10:53.230Z,99.99
2022-10-23T06:13:23.337Z,99.99
2022-10-23T06:15:53.452Z,99.99
2022-10-23T06:18:27.007Z,99.99
2022-10-23T06:21:09.562Z,99.99
2022-10-23T06:23:40.210Z,99.99
2022-10-23T06:26:28.244Z,99.99
2022-10-23T06:29:03.102Z,99.99
2022-10-23T06:31:33.348Z,99.99
2022-10-23T06:34:05.062Z,99.99
2022-10-23T06:36:35.375Z,99.99
2022-10-23T06:39:32.100Z,99.99
2022-10-23T06:42:20.814Z,99.99
2022-10-23T06:44:56.474Z,99.99
2022-10-23T06:47:52.694Z,99.99
2022-10-23T06:50:32.197Z,99.99
2022-10-23T06:53:08.048Z,99.99
2022-10-23T06:55:41.870Z,99.99
2022-10-23T06:58:12.638Z,99.99
2022-10-23T07:01:07.171Z,99.99
2022-10-23T07:03:37.913Z,99.99
2022-10-23T07:06:12.563Z,99.99
2022-10-23T07:08:43.042Z,99.99
2022-10-23T07:11:32.774Z,99.99
2022-10-23T07:14:04.008Z,99.99
2022-10-23T07:16:34.061Z,99.99
2022-10-23T07:19:03.831Z,99.99
2022-10-23T07:21:53.730Z,99.99
2022-10-23T07:24:55.936Z,99.99
2022-10-23T07:27:30.320Z,99.99
2022-10-23T07:30:03.910Z,99.99
2022-10-23T07:32:42.129Z,99.99
2022-10-23T07:35:32.995Z,99.99
2022-10-23T07:38:15.769Z,99.99
2022-10-23T07:40:49.486Z,99.99
2022-10-23T07:43:21.985Z,99.99
2022-10-23T07:45:53.986Z,99.99
2022-10-23T07:48:34.163Z,99.99
2022-10-23T07:51:09.558Z,99.99
2022-10-23T07:53:45.477Z,99.99
2022-10-23T07:56:32.776Z,99.99
2022-10-23T07:59:21.159Z,99.99
2022-10-23T08:01:57.487Z,99.99
2022-10-23T08:04:33.921Z,99.99
2022-10-23T08:07:13.029Z,99.99
2022-10-23T08:09:45.840Z,99.99
2022-10-23T08:12:16.072Z,99.99
2022-10-23T08:14:46.182Z,99.99
2022-10-23T08:17:16.083Z,99.99
2022-10-23T08:20:00.444Z,99.99
2022-10-23T08:22:38.311Z,99.99
2022-10-23T08:25:08.842Z,99.99
2022-10-23T08:27:40.202Z,99.99
2022-10-23T08:30:11.234Z,99.99
2022-10-23T08:32:41.396Z,99.99
2022-10-23T08:35:11.638Z,99.99
2022-10-23T08:37:42.095Z,99.99
2022-10-23T08:40:18.364Z,99.99
2022-10-23T08:43:12.425Z,99.99
2022-10-23T08:46:17.332Z,99.99
2022-10-23T08:49:35.314Z,99.99
2022-10-23T08:52:16.338Z,99.99
2022-10-23T08:54:56.635Z,99.99
2022-10-23T08:57:35.524Z,99.99
2022-10-23T09:00:09.966Z,99.99
2022-10-23T09:02:46.945Z,99.99
2022-10-23T09:05:37.973Z,99.99
2022-10-23T09:08:23.270Z,99.99
2022-10-23T09:11:24.635Z,99.99
2022-10-23T09:14:04.185Z,99.99
2022-10-23T09:16:56.912Z,99.99
2022-10-23T09:19:29.188Z,99.99
2022-10-23T09:21:59.728Z,99.99
2022-10-23T09:24:34.509Z,99.99
2022-10-23T09:29:40.061Z,99.40
2022-10-23T09:32:10.066Z,99.12
2022-10-23T09:34:39.769Z,98.82
2022-10-23T09:37:29.056Z,98.74
2022-10-23T09:40:20.280Z,98.54
2022-10-23T09:42:54.630Z,98.57
2022-10-23T09:45:37.266Z,98.51
2022-10-23T09:48:18.857Z,96.96
2022-10-23T09:50:58.846Z,95.80
2022-10-23T09:53:41.357Z,97.88
2022-10-23T09:56:37.920Z,97.88
2022-10-23T09:59:25.086Z,97.34
2022-10-23T10:02:03.125Z,97.23
2022-10-23T10:05:01.642Z,97.26
2022-10-23T10:07:34.799Z,96.80
2022-10-23T10:10:15.603Z,96.37
2022-10-23T10:12:53.334Z,96.22
2022-10-23T10:15:29.087Z,96.14
2022-10-23T10:18:09.334Z,95.83
2022-10-23T10:21:01.355Z,94.66
2022-10-23T10:24:14.043Z,87.25
2022-10-23T10:26:53.546Z,88.85
2022-10-23T10:29:31.434Z,87.88
2022-10-23T10:32:07.419Z,84.91
2022-10-23T10:34:49.280Z,78.42
2022-10-23T10:37:47.352Z,77.66
2022-10-23T10:40:31.313Z,83.13
2022-10-23T10:43:01.115Z,86.59
2022-10-23T10:45:42.769Z,87.05
2022-10-23T10:48:31.316Z,78.54
2022-10-23T10:51:42.528Z,84.86
2022-10-23T10:54:19.651Z,87.43
2022-10-23T10:56:50.111Z,87.74
2022-10-23T10:59:24.941Z,85.02
2022-10-23T11:02:15.314Z,86.05
2022-10-23T11:04:57.616Z,82.86
2022-10-23T11:07:36.232Z,77.33
2022-10-23T11:10:17.895Z,77.09
2022-10-23T11:12:48.505Z,80.14
2022-10-23T11:15:22.674Z,74.51
2022-10-23T11:18:01.062Z,72.60
2022-10-23T11:20:54.760Z,76.43
2022-10-23T11:23:42.836Z,77.03
2022-10-23T11:26:27.489Z,75.86
2022-10-23T11:29:34.332Z,77.82
2022-10-23T11:32:09.958Z,76.27
2022-10-23T11:35:17.012Z,74.95
2022-10-23T11:37:46.940Z,72.99
2022-10-23T11:40:27.051Z,72.43
2022-10-23T11:42:57.276Z,69.60
2022-10-23T11:45:38.940Z,71.57
2022-10-23T11:48:39.528Z,74.88
2022-10-23T11:51:37.637Z,73.93
2022-10-23T11:54:14.705Z,69.27
2022-10-23T11:57:10.375Z,79.10
2022-10-23T11:59:47.387Z,77.88
2022-10-23T12:02:44.079Z,78.68
2022-10-23T12:05:38.854Z,74.74
2022-10-23T12:08:23.750Z,73.23
2022-10-23T12:10:57.040Z,71.70
2022-10-23T12:13:34.245Z,68.52
2022-10-23T12:16:06.094Z,69.57
2022-10-23T12:18:49.766Z,72.40
2022-10-23T12:21:29.453Z,70.63
2022-10-23T12:24:14.021Z,69.76
2022-10-23T12:26:55.790Z,72.18
2022-10-23T12:29:41.915Z,72.55
2022-10-23T12:32:22.303Z,74.26
2022-10-23T12:35:00.779Z,74.47
2022-10-23T12:37:59.683Z,76.36
2022-10-23T12:40:31.387Z,73.67
2022-10-23T12:43:02.697Z,74.19
2022-10-23T12:45:41.513Z,73.73
2022-10-23T12:48:24.145Z,67.49
2022-10-23T12:50:56.804Z,70.57
2022-10-23T12:53:27.865Z,74.71
2022-10-23T12:56:06.638Z,77.53
2022-10-23T12:58:38.505Z,76.47
2022-10-23T13:01:23.138Z,77.62
2022-10-23T13:03:57.842Z,77.54
2022-10-23T13:06:29.036Z,75.94
2022-10-23T13:08:59.874Z,74.52
2022-10-23T13:11:38.943Z,71.49
2022-10-23T13:14:15.997Z,74.07
2022-10-23T13:16:45.847Z,76.25
2022-10-23T13:19:28.665Z,75.48
2022-10-23T13:22:00.435Z,73.93
2022-10-23T13:24:32.146Z,76.97
2022-10-23T13:27:02.451Z,76.23
2022-10-23T13:29:36.470Z,77.39
2022-10-23T13:32:14.580Z,75.97
2022-10-23T13:35:03.778Z,74.15
2022-10-23T13:37:41.102Z,72.86
2022-10-23T13:40:24.564Z,75.28
2022-10-23T13:42:58.495Z,75.98
2022-10-23T13:45:29.030Z,77.20
2022-10-23T13:47:59.038Z,76.27
2022-10-23T13:50:28.841Z,73.99
2022-10-23T13:52:59.519Z,73.81
2022-10-23T13:55:29.714Z,73.06
2022-10-23T13:57:59.388Z,72.91
2022-10-23T14:00:30.335Z,74.62
2022-10-23T14:03:01.566Z,70.92
2022-10-23T14:05:31.794Z,69.88
2022-10-23T14:08:04.722Z,72.28
2022-10-23T14:10:34.953Z,71.24
2022-10-23T14:13:09.706Z,71.78
2022-10-23T14:15:43.614Z,70.42
2022-10-23T14:18:16.362Z,68.96
2022-10-23T14:20:46.661Z,67.04
2022-10-23T14:23:17.105Z,67.67
2022-10-23T14:25:47.204Z,70.48
2022-10-23T14:28:16.965Z,66.17
2022-10-23T14:30:52.553Z,67.10
2022-10-23T14:33:23.215Z,65.35
2022-10-23T14:35:53.780Z,61.14
2022-10-23T14:38:23.501Z,60.47
2022-10-23T14:40:53.310Z,60.86
2022-10-23T14:43:24.286Z,63.38
2022-10-23T14:45:54.789Z,63.17
2022-10-23T14:48:24.497Z,62.86
2022-10-23T14:50:54.523Z,60.53
2022-10-23T14:53:25.911Z,64.96
2022-10-23T14:56:02.719Z,61.93
2022-10-23T14:58:32.658Z,62.95
2022-10-23T15:01:03.192Z,60.20
2022-10-23T15:03:34.179Z,62.67
2022-10-23T15:06:04.160Z,65.35
2022-10-23T15:08:34.185Z,57.98
2022-10-23T15:11:07.682Z,56.82
2022-10-23T15:13:43.674Z,62.88
2022-10-23T15:16:14.000Z,59.21
2022-10-23T15:18:43.716Z,59.81
2022-10-23T15:21:13.549Z,60.39
2022-10-23T15:23:45.434Z,58.61
2022-10-23T15:26:22.234Z,57.69
2022-10-23T15:28:59.643Z,60.73
2022-10-23T15:31:42.035Z,56.08
2022-10-23T15:34:18.232Z,60.70
2022-10-23T15:36:49.706Z,58.79
2022-10-23T15:39:23.175Z,58.32
2022-10-23T15:41:56.370Z,59.93
2022-10-23T15:44:28.484Z,55.22
2022-10-23T15:46:59.382Z,60.02
2022-10-23T15:49:33.964Z,59.13
2022-10-23T15:52:08.072Z,60.77
2022-10-23T15:54:38.691Z,56.30
2022-10-23T15:57:08.431Z,57.96
2022-10-23T15:59:38.486Z,56.01
2022-10-23T16:02:08.447Z,53.72
2022-10-23T16:04:38.235Z,58.16
2022-10-23T16:07:08.392Z,48.37
2022-10-23T16:09:38.977Z,55.14
2022-10-23T16:12:13.259Z,54.08
2022-10-23T16:15:03.512Z,53.73
2022-10-23T16:17:38.050Z,54.98
2022-10-23T16:20:08.453Z,55.52
2022-10-23T16:22:41.321Z,56.20
2022-10-23T16:25:14.071Z,62.01
2022-10-23T16:27:44.254Z,57.21
2022-10-23T16:30:15.758Z,57.73
2022-10-23T16:32:46.311Z,53.94
2022-10-23T16:35:19.301Z,57.80
2022-10-23T16:38:00.609Z,58.72
2022-10-23T16:40:30.754Z,60.97
2022-10-23T16:43:18.964Z,59.71
2022-10-23T16:46:05.863Z,54.89
2022-10-23T16:48:37.088Z,55.65
2022-10-23T16:51:13.378Z,52.87
2022-10-23T16:53:44.417Z,56.61
2022-10-23T16:56:17.878Z,52.68
2022-10-23T16:58:48.828Z,53.85
2022-10-23T17:01:24.817Z,51.89
2022-10-23T17:03:56.068Z,49.59
2022-10-23T17:06:32.238Z,49.03
2022-10-23T17:09:03.287Z,43.15
2022-10-23T17:11:36.259Z,46.71
2022-10-23T17:14:31.098Z,49.06
2022-10-23T17:17:04.712Z,42.11
2022-10-23T17:19:50.293Z,46.94
2022-10-23T17:22:20.417Z,42.07
2022-10-23T17:24:53.760Z,46.93
2022-10-23T17:27:24.153Z,45.90
2022-10-23T17:29:53.881Z,43.31
2022-10-23T17:32:24.077Z,42.51
2022-10-23T17:34:53.906Z,43.53
2022-10-23T17:37:24.001Z,41.86
2022-10-23T17:39:53.746Z,48.13
2022-10-23T17:42:23.678Z,49.34
2022-10-23T17:44:53.353Z,45.86
2022-10-23T17:47:23.106Z,44.11
2022-10-23T17:49:52.783Z,41.56
2022-10-23T17:52:22.529Z,47.31
2022-10-23T17:54:55.042Z,46.56
2022-10-23T17:57:25.183Z,47.49
2022-10-23T17:59:54.843Z,46.99
2022-10-23T18:02:24.692Z,41.69
2022-10-23T18:04:54.602Z,42.17
2022-10-23T18:07:26.833Z,46.33
2022-10-23T18:09:56.907Z,41.69
2022-10-23T18:12:26.637Z,41.71
2022-10-23T18:14:57.474Z,38.77
2022-10-23T18:17:27.757Z,38.54
2022-10-23T18:20:01.641Z,36.58
2022-10-23T18:22:36.051Z,40.15
2022-10-23T18:25:06.632Z,38.08
2022-10-23T18:27:36.603Z,38.40
2022-10-23T18:30:07.094Z,35.33
2022-10-23T18:32:37.175Z,32.39
2022-10-23T18:35:07.090Z,34.28
2022-10-23T18:37:41.275Z,35.52
2022-10-23T18:40:13.585Z,34.16
2022-10-23T18:42:43.711Z,32.72
2022-10-23T18:45:15.146Z,35.36
2022-10-23T18:47:45.311Z,39.08
2022-10-23T18:50:15.306Z,33.32
2022-10-23T18:52:45.297Z,35.10
2022-10-23T18:55:15.612Z,34.75
2022-10-23T18:57:46.736Z,34.90
2022-10-23T19:00:17.233Z,30.43
2022-10-23T19:02:52.160Z,33.51
2022-10-23T19:05:22.993Z,37.71
2022-10-23T19:07:52.737Z,33.20
2022-10-23T19:10:23.569Z,29.76
2022-10-23T19:12:53.273Z,28.43
2022-10-23T19:15:22.972Z,32.10
2022-10-23T19:17:55.806Z,35.80
2022-10-23T19:23:00.091Z,37.57
2022-10-23T19:25:36.405Z,41.18
2022-10-23T19:28:07.083Z,38.68
2022-10-23T19:30:37.385Z,38.54
2022-10-23T19:33:07.403Z,41.75
2022-10-23T19:35:37.114Z,43.08
2022-10-23T19:38:06.875Z,44.11
2022-10-23T19:40:36.552Z,42.21
2022-10-23T19:43:06.254Z,42.85
2022-10-23T19:45:36.058Z,45.69
2022-10-23T19:48:06.155Z,53.41
2022-10-23T19:50:35.831Z,56.57
2022-10-23T19:53:05.689Z,59.90
2022-10-23T19:55:35.650Z,60.07
2022-10-23T19:58:05.422Z,62.27
2022-10-23T20:00:36.275Z,62.94
2022-10-23T20:03:06.216Z,62.29
2022-10-23T20:05:35.967Z,62.94
2022-10-23T20:08:06.010Z,63.61
2022-10-23T20:10:35.873Z,63.92
2022-10-23T20:13:19.494Z,63.87
2022-10-23T20:15:50.304Z,65.47
2022-10-23T20:18:20.397Z,64.84
2022-10-23T20:20:50.141Z,67.20
2022-10-23T20:23:19.885Z,67.64
2022-10-23T20:25:49.581Z,68.39
2022-10-23T20:28:20.863Z,68.81
2022-10-23T20:30:50.574Z,69.67
2022-10-23T20:33:20.628Z,70.61
2022-10-23T20:35:50.395Z,70.46
2022-10-23T20:38:20.208Z,71.04
2022-10-23T20:40:50.148Z,70.96
2022-10-23T20:43:19.956Z,71.14
2022-10-23T20:45:49.759Z,70.43
2022-10-23T20:48:19.605Z,71.25
2022-10-23T20:50:49.629Z,72.09
2022-10-23T20:53:19.337Z,71.30
2022-10-23T20:55:49.121Z,71.78
2022-10-23T20:58:19.298Z,72.05
2022-10-23T21:00:49.461Z,72.22
2022-10-23T21:03:19.414Z,72.28
2022-10-23T21:05:49.175Z,72.72
2022-10-23T21:08:19.078Z,73.91
2022-10-23T21:10:49.426Z,72.65
2022-10-23T21:13:19.154Z,72.70
2022-10-23T21:15:48.945Z,72.74
2022-10-23T21:18:34.213Z,73.85
2022-10-23T21:21:10.003Z,73.81
2022-10-23T21:23:40.385Z,73.59
2022-10-23T21:26:10.798Z,73.97
2022-10-23T21:28:47.255Z,75.08
2022-10-23T21:31:28.050Z,74.98
2022-10-23T21:33:58.407Z,75.47
2022-10-23T21:36:30.309Z,75.06
2022-10-23T21:39:02.858Z,75.37
2022-10-23T21:41:35.302Z,75.09
2022-10-23T21:44:08.116Z,75.14
2022-10-23T21:46:38.677Z,75.79
2022-10-23T21:49:08.414Z,76.35
2022-10-23T21:51:39.202Z,76.18
2022-10-23T21:54:13.769Z,76.87
2022-10-23T21:56:51.969Z,77.57
2022-10-23T21:59:30.162Z,77.31
2022-10-23T22:02:03.122Z,76.36
2022-10-23T22:04:33.650Z,76.62
2022-10-23T22:07:04.116Z,75.56
2022-10-23T22:09:35.470Z,75.72
2022-10-23T22:12:05.559Z,76.91
2022-10-23T22:14:37.664Z,75.57
2022-10-23T22:17:08.387Z,75.18
2022-10-23T22:19:38.293Z,75.94
2022-10-23T22:22:08.455Z,76.67
2022-10-23T22:24:38.785Z,77.87
2022-10-23T22:27:09.036Z,78.05
2022-10-23T22:29:39.213Z,78.41
2022-10-23T22:32:09.062Z,77.98
2022-10-23T22:34:52.393Z,79.06
2022-10-23T22:37:23.502Z,78.58
2022-10-23T22:39:53.921Z,77.73
2022-10-23T22:42:23.697Z,78.27
2022-10-23T22:44:53.660Z,79.71
2022-10-23T22:47:24.018Z,79.21
2022-10-23T22:49:54.112Z,80.31
2022-10-23T22:52:23.955Z,79.97
2022-10-23T22:54:53.715Z,80.86
2022-10-23T22:57:23.585Z,81.46
2022-10-23T22:59:53.721Z,82.44
2022-10-23T23:02:24.026Z,83.13
2022-10-23T23:04:54.687Z,84.01
2022-10-23T23:07:24.427Z,84.30
2022-10-23T23:09:54.112Z,84.83
2022-10-23T23:12:23.957Z,84.96
2022-10-23T23:14:53.707Z,85.94
2022-10-23T23:17:23.779Z,86.41
2022-10-23T23:19:53.454Z,86.95
2022-10-23T23:22:23.930Z,87.35
2022-10-23T23:24:54.318Z,87.93
2022-10-23T23:27:24.408Z,88.25
2022-10-23T23:29:54.511Z,88.62
2022-10-23T23:32:24.272Z,89.02
2022-10-23T23:34:53.991Z,88.98
2022-10-23T23:37:24.147Z,89.10
2022-10-23T23:39:53.969Z,89.48
2022-10-23T23:42:23.756Z,89.81
2022-10-23T23:45:02.781Z,90.08
2022-10-23T23:47:43.913Z,90.31
2022-10-23T23:50:14.552Z,90.61
2022-10-23T23:52:44.737Z,90.99
2022-10-23T23:55:14.739Z,91.06
2022-10-23T23:57:44.634Z,91.23
