createdAt,value
2023-02-14T00:01:00.131Z,40
2023-02-14T00:30:02.156Z,42
2023-02-14T00:59:09.681Z,42
2023-02-14T01:28:30.407Z,40
2023-02-14T01:57:51.656Z,42
2023-02-14T02:27:10.771Z,40
2023-02-14T02:56:32.044Z,37
2023-02-14T03:25:50.416Z,37
2023-02-14T03:55:09.709Z,34
2023-02-14T04:24:27.350Z,31
2023-02-14T04:53:42.196Z,31
2023-02-14T05:22:54.179Z,30
2023-02-14T05:52:08.327Z,35
2023-02-14T06:21:24.457Z,33
2023-02-14T06:50:44.468Z,33
2023-02-14T07:20:01.850Z,38
2023-02-14T07:49:15.032Z,35
2023-02-14T08:18:18.701Z,36
2023-02-14T08:47:34.824Z,37
2023-02-14T09:16:52.416Z,39
2023-02-14T09:45:58.166Z,44
2023-02-14T10:15:02.532Z,42
2023-02-14T10:44:16.307Z,47
2023-02-14T11:13:22.941Z,47
2023-02-14T11:42:39.087Z,47
2023-02-14T12:11:58.233Z,49
2023-02-14T12:41:16.184Z,55
2023-02-14T13:10:36.727Z,58
2023-02-14T13:39:58.644Z,52
2023-02-14T14:09:10.202Z,56
2023-02-14T14:38:31.660Z,55
2023-02-14T15:07:46.931Z,55
2023-02-14T15:36:59.089Z,60
2023-02-14T16:06:14.244Z,52
2023-02-14T16:35:34.892Z,60
2023-02-14T17:04:52.051Z,55
2023-02-14T17:34:08.460Z,60
2023-02-14T18:03:27.987Z,56
2023-02-14T18:32:42.961Z,60
2023-02-14T19:02:01.624Z,59
2023-02-14T19:31:12.044Z,61
2023-02-14T20:00:24.487Z,57
2023-02-14T20:29:43.538Z,58
2023-02-14T20:59:01.077Z,60
2023-02-14T21:28:19.016Z,50
2023-02-14T21:57:34.418Z,50
2023-02-14T22:26:56.976Z,52
2023-02-14T22:56:14.405Z,50
2023-02-14T23:25:31.569Z,47
2023-02-14T23:54:47.592Z,42
