createdAt,value
2023-01-10T00:03:18.439Z,5.90
2023-01-10T00:08:40.628Z,5.70
2023-01-10T00:14:02.805Z,5.70
2023-01-10T00:19:25.160Z,5.80
2023-01-10T00:24:47.330Z,5.70
2023-01-10T00:30:14.192Z,5.70
2023-01-10T00:35:36.396Z,5.70
2023-01-10T00:40:58.588Z,5.60
2023-01-10T00:46:20.799Z,5.60
2023-01-10T00:51:44.115Z,5.50
2023-01-10T00:57:06.294Z,5.40
2023-01-10T01:02:28.602Z,5.50
2023-01-10T01:07:52.130Z,5.50
2023-01-10T01:13:16.555Z,5.60
2023-01-10T01:18:38.719Z,5.60
2023-01-10T01:24:00.926Z,5.50
2023-01-10T01:29:26.231Z,5.50
2023-01-10T01:34:50.456Z,5.40
2023-01-10T01:40:18.331Z,5.40
2023-01-10T01:45:40.935Z,5.40
2023-01-10T01:51:18.252Z,5.40
2023-01-10T01:56:55.293Z,5.40
2023-01-10T02:02:22.153Z,5.30
2023-01-10T02:07:47.165Z,5.40
2023-01-10T02:13:12.828Z,5.40
2023-01-10T02:18:37.432Z,5.40
2023-01-10T02:24:30.313Z,5.40
2023-01-10T02:30:14.070Z,5.40
2023-01-10T02:36:02.402Z,5.40
2023-01-10T02:41:57.203Z,5.30
2023-01-10T02:47:19.427Z,5.40
2023-01-10T02:52:41.650Z,5.40
2023-01-10T02:58:19.235Z,5.40
2023-01-10T03:03:49.713Z,5.40
2023-01-10T03:09:29.295Z,5.30
2023-01-10T03:14:54.129Z,5.30
2023-01-10T03:20:20.621Z,5.20
2023-01-10T03:25:44.535Z,5.20
2023-01-10T03:31:10.576Z,5.10
2023-01-10T03:36:41.055Z,5.00
2023-01-10T03:42:10.753Z,4.90
2023-01-10T03:47:41.693Z,5.00
2023-01-10T03:53:04.964Z,4.90
2023-01-10T03:58:29.693Z,4.80
2023-01-10T04:03:52.013Z,4.70
2023-01-10T04:09:14.293Z,4.70
2023-01-10T04:14:36.539Z,4.70
2023-01-10T04:19:58.726Z,4.70
2023-01-10T04:25:22.421Z,4.60
2023-01-10T04:30:44.615Z,4.50
2023-01-10T04:36:07.256Z,4.50
2023-01-10T04:41:29.491Z,4.60
2023-01-10T04:46:51.652Z,4.60
2023-01-10T04:52:13.851Z,4.50
2023-01-10T04:57:36.113Z,4.50
2023-01-10T05:02:58.609Z,4.40
2023-01-10T05:08:20.917Z,4.50
2023-01-10T05:13:43.075Z,4.50
2023-01-10T05:19:05.329Z,4.40
2023-01-10T05:24:27.562Z,4.40
2023-01-10T05:29:50.026Z,4.20
2023-01-10T05:35:12.248Z,4.20
2023-01-10T05:40:34.435Z,4.10
2023-01-10T05:45:56.789Z,4.20
2023-01-10T05:51:18.997Z,4.10
2023-01-10T05:56:41.159Z,4.20
2023-01-10T06:02:03.454Z,4.00
2023-01-10T06:07:25.758Z,3.90
2023-01-10T06:12:49.743Z,3.80
2023-01-10T06:18:12.566Z,3.90
2023-01-10T06:23:34.847Z,4.00
2023-01-10T06:28:59.570Z,4.00
2023-01-10T06:34:21.836Z,3.90
2023-01-10T06:39:46.356Z,3.80
2023-01-10T06:45:09.470Z,3.80
2023-01-10T06:50:31.907Z,3.80
2023-01-10T06:55:55.564Z,3.70
2023-01-10T07:01:20.696Z,3.80
2023-01-10T07:06:43.002Z,3.80
2023-01-10T07:12:05.420Z,3.80
2023-01-10T07:17:27.696Z,3.80
2023-01-10T07:22:56.760Z,3.80
2023-01-10T07:28:19.021Z,3.80
2023-01-10T07:33:41.226Z,3.90
2023-01-10T07:39:03.489Z,3.90
2023-01-10T07:44:25.660Z,4.00
2023-01-10T07:49:47.837Z,4.00
2023-01-10T07:55:10.217Z,4.10
2023-01-10T08:00:32.456Z,4.10
2023-01-10T08:06:05.735Z,4.20
2023-01-10T08:11:27.888Z,4.30
2023-01-10T08:16:50.064Z,4.20
2023-01-10T08:22:12.573Z,4.20
2023-01-10T08:27:34.749Z,4.20
2023-01-10T08:32:57.104Z,4.40
2023-01-10T08:38:19.302Z,4.30
2023-01-10T08:43:41.534Z,4.20
2023-01-10T08:49:03.717Z,4.30
2023-01-10T08:54:25.932Z,4.30
2023-01-10T08:59:48.587Z,4.30
2023-01-10T09:05:22.243Z,4.30
2023-01-10T09:10:48.841Z,4.30
2023-01-10T09:16:11.132Z,4.30
2023-01-10T09:21:33.363Z,4.30
2023-01-10T09:26:55.551Z,4.50
2023-01-10T09:32:17.731Z,4.60
2023-01-10T09:37:39.888Z,4.60
2023-01-10T09:44:01.080Z,4.70
2023-01-10T09:50:01.444Z,4.70
2023-01-10T09:55:36.289Z,4.60
2023-01-10T10:01:19.665Z,4.60
2023-01-10T10:06:42.316Z,4.50
2023-01-10T10:12:44.997Z,4.60
2023-01-10T10:18:13.307Z,4.50
2023-01-10T10:23:44.999Z,4.50
2023-01-10T10:29:34.629Z,4.40
2023-01-10T10:35:26.272Z,4.30
2023-01-10T10:40:50.266Z,4.40
2023-01-10T10:46:20.143Z,4.40
2023-01-10T10:51:52.956Z,4.40
2023-01-10T10:57:15.901Z,4.40
2023-01-10T11:02:47.331Z,4.40
2023-01-10T11:08:16.214Z,4.50
2023-01-10T11:13:49.009Z,4.40
2023-01-10T11:19:18.248Z,4.50
2023-01-10T11:25:00.225Z,4.50
2023-01-10T11:30:25.993Z,4.50
2023-01-10T11:36:04.516Z,4.60
2023-01-10T11:41:31.652Z,4.60
2023-01-10T11:47:01.527Z,4.50
2023-01-10T11:52:27.304Z,4.60
2023-01-10T11:58:03.797Z,4.60
2023-01-10T12:03:37.655Z,4.60
2023-01-10T12:09:00.299Z,4.60
2023-01-10T12:14:22.465Z,4.50
2023-01-10T12:19:44.980Z,4.60
2023-01-10T12:25:32.775Z,4.50
2023-01-10T12:30:58.700Z,4.60
2023-01-10T12:36:46.771Z,4.60
2023-01-10T12:42:27.692Z,4.70
2023-01-10T12:47:55.332Z,4.80
2023-01-10T12:53:32.736Z,4.80
2023-01-10T12:59:04.154Z,4.80
2023-01-10T13:04:27.504Z,4.70
2023-01-10T13:09:50.443Z,4.80
2023-01-10T13:15:21.530Z,4.80
2023-01-10T13:20:44.200Z,4.80
2023-01-10T13:26:09.327Z,4.70
2023-01-10T13:31:33.676Z,4.80
2023-01-10T13:37:04.333Z,4.80
2023-01-10T13:42:48.351Z,4.70
2023-01-10T13:48:27.964Z,4.60
2023-01-10T13:53:53.295Z,4.70
2023-01-10T13:59:59.993Z,4.70
2023-01-10T14:05:22.529Z,4.80
2023-01-10T14:10:44.788Z,4.70
2023-01-10T14:16:37.055Z,4.70
2023-01-10T14:22:01.686Z,4.70
2023-01-10T14:27:24.810Z,4.70
2023-01-10T14:32:54.890Z,4.80
2023-01-10T14:38:28.964Z,4.80
2023-01-10T14:44:02.256Z,4.80
2023-01-10T14:49:34.542Z,4.80
2023-01-10T14:55:17.505Z,4.80
2023-01-10T15:00:50.285Z,4.70
2023-01-10T15:06:13.383Z,4.60
2023-01-10T15:11:36.939Z,4.50
2023-01-10T15:17:04.323Z,4.50
2023-01-10T15:22:32.215Z,4.50
2023-01-10T15:27:57.373Z,4.30
2023-01-10T15:33:32.397Z,4.20
2023-01-10T15:38:56.969Z,4.20
2023-01-10T15:44:34.108Z,4.20
2023-01-10T15:49:58.724Z,4.20
2023-01-10T15:55:48.304Z,4.20
2023-01-10T16:01:20.608Z,4.10
2023-01-10T16:06:44.684Z,4.10
2023-01-10T16:12:42.954Z,4.10
2023-01-10T16:18:09.920Z,4.10
2023-01-10T16:23:35.578Z,4.20
2023-01-10T16:29:01.590Z,4.10
2023-01-10T16:34:26.103Z,4.10
2023-01-10T16:39:52.442Z,4.10
2023-01-10T16:45:16.600Z,4.20
2023-01-10T16:50:40.859Z,4.20
2023-01-10T16:56:04.158Z,4.10
2023-01-10T17:01:35.875Z,4.10
2023-01-10T17:06:59.751Z,4.20
2023-01-10T17:12:34.870Z,4.30
2023-01-10T17:17:59.011Z,4.30
2023-01-10T17:23:22.547Z,4.40
2023-01-10T17:28:46.928Z,4.30
2023-01-10T17:34:10.009Z,4.30
2023-01-10T17:39:33.084Z,4.30
2023-01-10T17:44:56.258Z,4.40
2023-01-10T17:50:19.959Z,4.50
2023-01-10T17:55:51.570Z,4.40
2023-01-10T18:01:24.691Z,4.50
2023-01-10T18:06:48.226Z,4.30
2023-01-10T18:12:11.303Z,4.30
2023-01-10T18:17:34.454Z,4.50
2023-01-10T18:23:15.738Z,4.50
2023-01-10T18:28:48.958Z,4.50
2023-01-10T18:34:12.086Z,4.40
2023-01-10T18:39:35.826Z,4.30
2023-01-10T18:44:58.903Z,4.30
2023-01-10T18:50:26.823Z,4.40
2023-01-10T18:56:19.768Z,4.30
2023-01-10T19:01:42.772Z,4.40
2023-01-10T19:07:05.819Z,4.30
2023-01-10T19:12:28.796Z,4.40
2023-01-10T19:17:51.751Z,4.30
2023-01-10T19:23:14.515Z,4.40
2023-01-10T19:28:37.493Z,4.40
2023-01-10T19:34:01.173Z,4.40
2023-01-10T19:39:24.656Z,4.40
2023-01-10T19:44:47.417Z,4.30
2023-01-10T19:50:10.904Z,4.40
2023-01-10T19:55:33.798Z,4.40
2023-01-10T20:01:06.911Z,4.50
2023-01-10T20:06:32.031Z,4.50
2023-01-10T20:11:55.069Z,4.40
2023-01-10T20:17:20.125Z,4.50
2023-01-10T20:22:46.232Z,4.40
2023-01-10T20:28:09.313Z,4.50
2023-01-10T20:33:34.451Z,4.50
2023-01-10T20:38:57.916Z,4.60
2023-01-10T20:44:20.980Z,4.50
2023-01-10T20:49:43.865Z,4.50
2023-01-10T20:55:06.832Z,4.50
2023-01-10T21:00:29.911Z,4.40
2023-01-10T21:05:54.058Z,4.50
2023-01-10T21:11:18.703Z,4.40
2023-01-10T21:16:41.780Z,4.40
2023-01-10T21:22:04.759Z,4.30
2023-01-10T21:27:31.106Z,4.20
2023-01-10T21:32:54.083Z,4.10
2023-01-10T21:38:17.135Z,4.20
2023-01-10T21:43:44.606Z,4.20
2023-01-10T21:49:07.787Z,4.30
2023-01-10T21:54:32.296Z,4.20
2023-01-10T21:59:55.362Z,4.10
2023-01-10T22:05:18.348Z,4.10
2023-01-10T22:10:42.131Z,4.00
2023-01-10T22:16:05.585Z,3.90
2023-01-10T22:21:28.582Z,3.90
2023-01-10T22:26:54.424Z,3.90
2023-01-10T22:32:17.489Z,4.00
2023-01-10T22:37:41.692Z,4.00
2023-01-10T22:43:04.648Z,3.90
2023-01-10T22:48:27.632Z,4.00
2023-01-10T22:53:52.564Z,3.90
2023-01-10T22:59:14.970Z,3.80
2023-01-10T23:04:37.183Z,3.90
2023-01-10T23:09:59.370Z,3.90
2023-01-10T23:15:21.650Z,3.90
2023-01-10T23:20:43.837Z,4.00
2023-01-10T23:26:08.415Z,3.80
2023-01-10T23:31:31.944Z,4.00
2023-01-10T23:36:54.131Z,4.00
2023-01-10T23:42:16.304Z,3.90
2023-01-10T23:47:38.495Z,4.00
2023-01-10T23:53:01.418Z,3.90
2023-01-10T23:58:23.635Z,3.90
