createdAt,value
2017-12-24T00:01:41.341Z,102387.24
2017-12-24T00:04:09.376Z,102387.19
2017-12-24T00:06:40.573Z,102382.73
2017-12-24T00:09:08.196Z,102379.05
2017-12-24T00:11:38.577Z,102379.05
2017-12-24T00:14:08.669Z,102368.72
2017-12-24T00:16:38.703Z,102379.16
2017-12-24T00:19:08.361Z,102372.23
2017-12-24T00:21:37.158Z,102378.94
2017-12-24T00:24:05.974Z,102374.72
2017-12-24T00:26:35.258Z,102362.78
2017-12-24T00:29:04.157Z,102368.61
2017-12-24T00:31:43.382Z,102360.53
2017-12-24T00:34:12.292Z,102354.24
2017-12-24T00:36:41.387Z,102358.48
2017-12-24T00:39:09.171Z,102352.91
2017-12-24T00:41:37.619Z,102345.83
2017-12-24T00:44:05.247Z,102349.09
2017-12-24T00:46:36.950Z,102343.65
2017-12-24T00:49:07.545Z,102339.33
2017-12-24T00:51:35.843Z,102343.04
2017-12-24T00:54:05.755Z,102336.64
2017-12-24T00:56:34.820Z,102338.63
2017-12-24T00:59:03.070Z,102337.69
2017-12-24T01:01:32.068Z,102336.26
2017-12-24T01:04:00.592Z,102335.23
2017-12-24T01:06:30.781Z,102334.81
2017-12-24T01:09:01.596Z,102332.02
2017-12-24T01:11:30.872Z,102329.88
2017-12-24T01:13:59.863Z,102330.06
2017-12-24T01:16:29.442Z,102329.23
2017-12-24T01:18:57.003Z,102336.26
2017-12-24T01:21:26.034Z,102338.30
2017-12-24T01:23:56.263Z,102344.09
2017-12-24T01:26:25.161Z,102341.94
2017-12-24T01:28:54.151Z,102336.37
2017-12-24T01:31:21.783Z,102337.80
2017-12-24T01:33:49.650Z,102333.84
2017-12-24T01:36:19.433Z,102339.19
2017-12-24T01:38:48.002Z,102337.16
2017-12-24T01:41:15.631Z,102338.08
2017-12-24T01:43:46.146Z,102337.38
2017-12-24T01:46:16.568Z,102329.33
2017-12-24T01:48:44.863Z,102336.52
2017-12-24T01:51:16.043Z,102330.05
2017-12-24T01:53:44.039Z,102333.25
2017-12-24T01:56:15.938Z,102325.44
2017-12-24T01:58:47.249Z,102329.13
2017-12-24T02:01:16.618Z,102329.44
2017-12-24T02:03:48.856Z,102326.62
2017-12-24T02:06:16.470Z,102323.05
2017-12-24T02:08:46.924Z,102316.55
2017-12-24T02:11:16.099Z,102317.08
2017-12-24T02:13:46.246Z,102316.16
2017-12-24T02:16:21.726Z,102317.30
2017-12-24T02:18:50.457Z,102307.18
2017-12-24T02:21:18.218Z,102314.63
2017-12-24T02:23:52.421Z,102314.94
2017-12-24T02:26:22.736Z,102315.05
2017-12-24T02:28:51.354Z,102304.34
2017-12-24T02:31:20.904Z,102314.09
2017-12-24T02:33:49.647Z,102306.68
2017-12-24T02:36:17.495Z,102301.94
2017-12-24T02:38:46.167Z,102310.19
2017-12-24T02:41:16.570Z,102299.80
2017-12-24T02:43:51.383Z,102297.92
2017-12-24T02:46:23.474Z,102301.72
2017-12-24T02:48:53.940Z,102292.34
2017-12-24T02:51:22.452Z,102297.20
2017-12-24T02:53:50.807Z,102290.51
2017-12-24T02:56:19.815Z,102285.58
2017-12-24T02:58:49.274Z,102283.48
2017-12-24T03:01:18.073Z,102295.55
2017-12-24T03:03:47.218Z,102289.67
2017-12-24T03:06:15.436Z,102291.20
2017-12-24T03:08:44.180Z,102280.72
2017-12-24T03:11:11.813Z,102283.59
2017-12-24T03:13:41.222Z,102288.33
2017-12-24T03:16:09.554Z,102287.28
2017-12-24T03:18:40.560Z,102280.78
2017-12-24T03:21:10.497Z,102275.98
2017-12-24T03:23:39.730Z,102272.75
2017-12-24T03:26:07.362Z,102271.63
2017-12-24T03:28:34.973Z,102268.65
2017-12-24T03:31:04.275Z,102267.17
2017-12-24T03:33:34.786Z,102268.51
2017-12-24T03:36:03.000Z,102259.28
2017-12-24T03:38:32.470Z,102255.69
2017-12-24T03:41:00.846Z,102260.01
2017-12-24T03:43:32.556Z,102256.19
2017-12-24T03:46:00.810Z,102249.30
2017-12-24T03:48:30.702Z,102251.05
2017-12-24T03:51:03.088Z,102256.30
2017-12-24T03:53:31.493Z,102246.95
2017-12-24T03:56:03.630Z,102248.13
2017-12-24T03:58:32.403Z,102245.84
2017-12-24T04:01:01.238Z,102250.50
2017-12-24T04:03:36.735Z,102238.59
2017-12-24T04:06:05.602Z,102242.19
2017-12-24T04:08:36.109Z,102252.25
2017-12-24T04:11:05.950Z,102236.95
2017-12-24T04:13:34.791Z,102240.13
2017-12-24T04:16:05.638Z,102230.95
2017-12-24T04:18:33.257Z,102233.69
2017-12-24T04:21:04.498Z,102236.75
2017-12-24T04:23:34.398Z,102228.22
2017-12-24T04:26:05.615Z,102232.28
2017-12-24T04:28:36.621Z,102220.58
2017-12-24T04:31:06.108Z,102228.80
2017-12-24T04:33:37.555Z,102230.89
2017-12-24T04:36:06.482Z,102228.02
2017-12-24T04:38:35.538Z,102215.25
2017-12-24T04:41:06.100Z,102223.90
2017-12-24T04:43:38.629Z,102217.32
2017-12-24T04:46:07.090Z,102213.80
2017-12-24T04:48:39.118Z,102216.37
2017-12-24T04:51:06.987Z,102218.97
2017-12-24T04:53:36.087Z,102210.94
2017-12-24T04:56:06.460Z,102218.23
2017-12-24T04:58:34.834Z,102220.69
2017-12-24T05:01:06.873Z,102218.10
2017-12-24T05:03:34.858Z,102211.49
2017-12-24T05:06:05.670Z,102217.77
2017-12-24T05:08:34.862Z,102216.42
2017-12-24T05:11:05.775Z,102202.66
2017-12-24T05:13:34.334Z,102203.37
2017-12-24T05:16:21.670Z,102204.41
2017-12-24T05:18:51.214Z,102194.93
2017-12-24T05:21:28.821Z,102201.23
2017-12-24T05:24:00.114Z,102199.89
2017-12-24T05:26:29.734Z,102197.00
2017-12-24T05:29:05.219Z,102193.98
2017-12-24T05:31:41.086Z,102196.74
2017-12-24T05:34:13.087Z,102191.39
2017-12-24T05:36:42.891Z,102189.36
2017-12-24T05:39:12.783Z,102184.70
2017-12-24T05:41:41.736Z,102191.42
2017-12-24T05:44:12.163Z,102185.38
2017-12-24T05:46:41.519Z,102187.77
2017-12-24T05:49:11.790Z,102184.06
2017-12-24T05:51:43.892Z,102184.56
2017-12-24T05:54:17.272Z,102180.85
2017-12-24T05:56:44.937Z,102177.56
2017-12-24T05:59:13.727Z,102180.16
2017-12-24T06:01:44.454Z,102164.80
2017-12-24T06:04:12.311Z,102167.17
2017-12-24T06:06:42.075Z,102169.84
2017-12-24T06:09:12.236Z,102173.25
2017-12-24T06:11:44.518Z,102172.94
2017-12-24T06:14:12.514Z,102174.58
2017-12-24T06:16:42.030Z,102172.48
2017-12-24T06:19:10.842Z,102178.68
2017-12-24T06:21:39.667Z,102174.25
2017-12-24T06:24:07.290Z,102184.95
2017-12-24T06:26:37.756Z,102187.02
2017-12-24T06:29:13.147Z,102195.88
2017-12-24T06:31:41.119Z,102183.81
2017-12-24T06:34:11.722Z,102199.87
2017-12-24T06:36:40.114Z,102190.86
2017-12-24T06:39:07.745Z,102190.22
2017-12-24T06:44:10.609Z,102187.05
2017-12-24T06:46:39.534Z,102184.45
2017-12-24T06:49:08.272Z,102181.80
2017-12-24T06:51:42.371Z,102183.36
2017-12-24T06:54:12.622Z,102181.33
2017-12-24T06:56:43.063Z,102183.14
2017-12-24T06:59:12.549Z,102178.23
2017-12-24T07:01:42.079Z,102177.55
2017-12-24T07:04:10.778Z,102181.11
2017-12-24T07:06:39.719Z,102174.34
2017-12-24T07:09:10.032Z,102172.08
2017-12-24T07:11:39.888Z,102171.77
2017-12-24T07:14:12.670Z,102166.56
2017-12-24T07:16:40.791Z,102179.13
2017-12-24T07:19:11.730Z,102168.93
2017-12-24T07:21:41.990Z,102172.64
2017-12-24T07:24:16.838Z,102173.05
2017-12-24T07:26:47.855Z,102166.06
2017-12-24T07:29:15.671Z,102166.89
2017-12-24T07:31:43.910Z,102177.83
2017-12-24T07:34:12.324Z,102178.74
2017-12-24T07:36:40.750Z,102174.92
2017-12-24T07:39:08.348Z,102175.13
2017-12-24T07:41:37.212Z,102173.56
2017-12-24T07:44:06.888Z,102170.72
2017-12-24T07:46:36.762Z,102168.93
2017-12-24T07:49:05.820Z,102172.97
2017-12-24T07:51:34.394Z,102173.17
2017-12-24T07:54:03.646Z,102172.02
2017-12-24T07:56:31.254Z,102170.69
2017-12-24T07:59:00.238Z,102167.51
2017-12-24T08:01:29.883Z,102171.86
2017-12-24T08:03:58.295Z,102170.33
2017-12-24T08:06:26.837Z,102175.31
2017-12-24T08:08:56.205Z,102171.22
2017-12-24T08:11:26.145Z,102172.78
2017-12-24T08:13:57.983Z,102169.88
2017-12-24T08:16:25.594Z,102168.32
2017-12-24T08:18:55.544Z,102169.46
2017-12-24T08:21:23.932Z,102171.11
2017-12-24T08:23:55.004Z,102170.38
2017-12-24T08:26:26.084Z,102170.11
2017-12-24T08:28:55.564Z,102169.07
2017-12-24T08:31:28.779Z,102169.48
2017-12-24T08:34:00.870Z,102171.74
2017-12-24T08:36:33.195Z,102164.00
2017-12-24T08:39:02.985Z,102177.27
2017-12-24T08:41:35.179Z,102159.18
2017-12-24T08:44:03.654Z,102166.34
2017-12-24T08:46:33.783Z,102168.52
2017-12-24T08:49:02.579Z,102160.60
2017-12-24T08:51:30.906Z,102163.16
2017-12-24T08:54:00.915Z,102164.42
2017-12-24T08:56:30.042Z,102162.10
2017-12-24T08:58:58.532Z,102160.07
2017-12-24T09:01:30.702Z,102155.39
2017-12-24T09:04:03.353Z,102154.91
2017-12-24T09:06:39.611Z,102167.65
2017-12-24T09:09:07.595Z,102162.49
2017-12-24T09:11:37.154Z,102156.20
2017-12-24T09:14:05.550Z,102159.81
2017-12-24T09:16:34.340Z,102153.02
2017-12-24T09:19:06.530Z,102152.91
2017-12-24T09:21:34.247Z,102160.23
2017-12-24T09:24:03.626Z,102146.41
2017-12-24T09:26:36.529Z,102150.65
2017-12-24T09:29:05.659Z,102149.84
2017-12-24T09:31:36.276Z,102137.69
2017-12-24T09:34:05.207Z,102137.38
2017-12-24T09:36:33.680Z,102135.20
2017-12-24T09:39:03.259Z,102128.22
2017-12-24T09:41:34.000Z,102132.39
2017-12-24T09:44:04.102Z,102135.29
2017-12-24T09:46:32.354Z,102129.63
2017-12-24T09:49:03.094Z,102125.98
2017-12-24T09:51:31.316Z,102125.56
2017-12-24T09:54:05.362Z,102124.41
2017-12-24T09:56:33.923Z,102120.70
2017-12-24T09:59:02.249Z,102122.69
2017-12-24T10:01:33.568Z,102125.83
2017-12-24T10:04:03.201Z,102122.31
2017-12-24T10:06:32.251Z,102115.17
2017-12-24T10:08:59.903Z,102114.17
2017-12-24T10:11:28.481Z,102107.26
2017-12-24T10:13:56.071Z,102109.09
2017-12-24T10:16:23.702Z,102106.88
2017-12-24T10:18:52.192Z,102107.08
2017-12-24T10:21:21.266Z,102103.87
2017-12-24T10:23:51.128Z,102098.09
2017-12-24T10:26:22.323Z,102094.00
2017-12-24T10:28:51.678Z,102094.92
2017-12-24T10:31:23.850Z,102091.70
2017-12-24T10:33:52.346Z,102084.52
2017-12-24T10:36:21.775Z,102082.27
2017-12-24T10:38:52.561Z,102076.64
2017-12-24T10:41:20.853Z,102079.36
2017-12-24T10:43:50.578Z,102080.31
2017-12-24T10:46:19.917Z,102075.77
2017-12-24T10:48:48.730Z,102067.31
2017-12-24T10:51:17.608Z,102067.73
2017-12-24T10:53:50.582Z,102063.41
2017-12-24T10:56:19.675Z,102064.87
2017-12-24T10:58:48.788Z,102060.05
2017-12-24T11:01:19.210Z,102059.28
2017-12-24T11:03:46.842Z,102054.05
2017-12-24T11:06:15.626Z,102052.59
2017-12-24T11:08:43.324Z,102043.56
2017-12-24T11:11:10.906Z,102049.53
2017-12-24T11:13:41.345Z,102047.05
2017-12-24T11:16:10.447Z,102045.17
2017-12-24T11:18:39.572Z,102043.76
2017-12-24T11:21:07.166Z,102048.80
2017-12-24T11:23:36.804Z,102046.92
2017-12-24T11:26:05.665Z,102046.85
2017-12-24T11:28:36.000Z,102043.34
2017-12-24T11:31:05.910Z,102031.52
2017-12-24T11:33:33.999Z,102042.99
2017-12-24T11:36:02.252Z,102034.55
2017-12-24T11:38:32.071Z,102035.66
2017-12-24T11:40:59.685Z,102027.36
2017-12-24T11:43:31.459Z,102032.63
2017-12-24T11:46:01.709Z,102018.41
2017-12-24T11:48:30.024Z,102013.24
2017-12-24T11:50:58.454Z,102016.48
2017-12-24T11:53:27.087Z,102014.20
2017-12-24T11:55:55.584Z,102013.81
2017-12-24T11:58:24.878Z,102012.20
2017-12-24T12:00:54.019Z,102013.02
2017-12-24T12:03:22.148Z,102013.55
2017-12-24T12:05:51.099Z,102010.95
2017-12-24T12:08:21.274Z,102003.95
2017-12-24T12:10:51.545Z,102008.23
2017-12-24T12:13:19.935Z,102006.97
2017-12-24T12:15:48.278Z,102014.88
2017-12-24T12:21:07.520Z,102015.66
2017-12-24T12:23:39.514Z,101995.51
2017-12-24T12:26:07.459Z,101998.80
2017-12-24T12:28:36.128Z,101993.02
2017-12-24T12:31:05.309Z,101994.12
2017-12-24T12:33:36.658Z,101991.69
2017-12-24T12:36:05.208Z,101986.29
2017-12-24T12:38:34.906Z,101989.73
2017-12-24T12:41:03.558Z,101997.42
2017-12-24T12:43:32.084Z,101977.88
2017-12-24T12:46:03.811Z,101974.09
2017-12-24T12:48:34.767Z,101980.67
2017-12-24T12:51:06.969Z,101975.63
2017-12-24T12:53:36.940Z,101967.45
2017-12-24T12:56:05.486Z,101972.16
2017-12-24T12:58:35.535Z,101968.55
2017-12-24T13:01:04.908Z,101961.22
2017-12-24T13:03:34.332Z,101956.52
2017-12-24T13:06:04.170Z,101955.56
2017-12-24T13:08:31.772Z,101954.22
2017-12-24T13:11:00.179Z,101948.67
2017-12-24T13:13:32.160Z,101947.72
2017-12-24T13:16:00.802Z,101945.28
2017-12-24T13:18:32.419Z,101943.48
2017-12-24T13:21:00.065Z,101938.36
2017-12-24T13:23:27.671Z,101937.51
2017-12-24T13:25:56.792Z,101938.23
2017-12-24T13:28:24.396Z,101928.76
2017-12-24T13:30:55.354Z,101934.23
2017-12-24T13:33:24.720Z,101938.08
2017-12-24T13:35:53.663Z,101932.50
2017-12-24T13:38:25.781Z,101933.42
2017-12-24T13:40:54.046Z,101937.44
2017-12-24T13:43:21.657Z,101938.96
2017-12-24T13:45:50.126Z,101925.66
2017-12-24T13:48:19.094Z,101920.46
2017-12-24T13:50:48.565Z,101917.71
2017-12-24T13:53:17.063Z,101907.20
2017-12-24T13:55:45.251Z,101912.17
2017-12-24T13:58:14.915Z,101912.59
2017-12-24T14:00:43.686Z,101899.21
2017-12-24T14:03:13.263Z,101899.09
2017-12-24T14:05:40.950Z,101900.84
2017-12-24T14:08:08.554Z,101897.59
2017-12-24T14:10:37.406Z,101904.97
2017-12-24T14:13:08.889Z,101890.67
2017-12-24T14:15:43.099Z,101898.17
2017-12-24T14:18:14.871Z,101894.16
2017-12-24T14:20:43.755Z,101894.09
2017-12-24T14:23:12.838Z,101891.78
2017-12-24T14:25:42.962Z,101887.48
2017-12-24T14:28:11.737Z,101896.73
2017-12-24T14:30:39.456Z,101885.80
2017-12-24T14:33:08.370Z,101886.67
2017-12-24T14:35:38.602Z,101885.11
2017-12-24T14:38:06.447Z,101871.91
2017-12-24T14:40:40.512Z,101875.21
2017-12-24T14:43:09.955Z,101878.47
2017-12-24T14:45:39.717Z,101872.30
2017-12-24T14:48:11.402Z,101868.20
2017-12-24T14:50:40.795Z,101877.66
2017-12-24T14:53:17.191Z,101874.16
2017-12-24T14:55:47.221Z,101884.83
2017-12-24T14:58:22.259Z,101885.81
2017-12-24T15:00:52.569Z,101881.11
2017-12-24T15:03:23.747Z,101884.30
2017-12-24T15:05:54.095Z,101881.33
2017-12-24T15:08:22.371Z,101882.06
2017-12-24T15:10:51.899Z,101885.20
2017-12-24T15:13:21.786Z,101877.41
2017-12-24T15:15:49.383Z,101886.70
2017-12-24T15:18:17.966Z,101884.03
2017-12-24T15:20:45.572Z,101888.84
2017-12-24T15:23:13.207Z,101881.40
2017-12-24T15:25:42.008Z,101884.77
2017-12-24T15:28:10.853Z,101893.91
2017-12-24T15:30:41.216Z,101879.69
2017-12-24T15:33:12.112Z,101875.91
2017-12-24T15:35:43.710Z,101879.99
2017-12-24T15:38:15.154Z,101877.13
2017-12-24T15:40:45.794Z,101887.59
2017-12-24T15:43:14.587Z,101871.23
2017-12-24T15:45:45.270Z,101873.72
2017-12-24T15:48:14.271Z,101868.11
2017-12-24T15:50:43.810Z,101865.85
2017-12-24T15:53:11.473Z,101866.36
2017-12-24T15:55:40.061Z,101875.72
2017-12-24T15:58:08.905Z,101861.35
2017-12-24T16:00:37.705Z,101862.27
2017-12-24T16:03:07.171Z,101859.39
2017-12-24T16:05:35.520Z,101859.31
2017-12-24T16:08:03.151Z,101859.31
2017-12-24T16:10:32.338Z,101862.64
2017-12-24T16:13:00.115Z,101860.39
2017-12-24T16:15:29.143Z,101848.23
2017-12-24T16:17:57.805Z,101857.22
2017-12-24T16:20:26.618Z,101859.59
2017-12-24T16:22:54.903Z,101860.55
2017-12-24T16:25:25.192Z,101855.16
2017-12-24T16:27:53.027Z,101857.83
2017-12-24T16:30:21.674Z,101857.34
2017-12-24T16:32:51.062Z,101857.45
2017-12-24T16:35:19.013Z,101852.10
2017-12-24T16:37:50.860Z,101853.86
2017-12-24T16:40:21.899Z,101848.44
2017-12-24T16:42:51.514Z,101849.70
2017-12-24T16:45:21.208Z,101841.45
2017-12-24T16:47:48.802Z,101845.16
2017-12-24T16:50:20.621Z,101845.92
2017-12-24T16:52:50.254Z,101840.95
2017-12-24T16:55:19.678Z,101846.23
2017-12-24T16:57:51.564Z,101843.20
2017-12-24T17:00:22.522Z,101832.34
2017-12-24T17:02:50.837Z,101827.80
2017-12-24T17:05:22.374Z,101830.28
2017-12-24T17:07:50.508Z,101829.36
2017-12-24T17:10:18.158Z,101824.08
2017-12-24T17:12:45.742Z,101823.48
2017-12-24T17:15:15.649Z,101814.23
2017-12-24T17:17:43.950Z,101812.63
2017-12-24T17:20:12.222Z,101815.23
2017-12-24T17:22:42.167Z,101815.50
2017-12-24T17:25:09.784Z,101812.51
2017-12-24T17:27:38.372Z,101813.36
2017-12-24T17:30:05.996Z,101810.75
2017-12-24T17:32:34.360Z,101810.27
2017-12-24T17:35:07.787Z,101817.32
2017-12-24T17:37:37.398Z,101814.65
2017-12-24T17:40:05.983Z,101815.11
2017-12-24T17:42:37.114Z,101818.17
2017-12-24T17:45:06.457Z,101817.48
2017-12-24T17:47:34.676Z,101825.52
2017-12-24T17:50:02.953Z,101812.67
2017-12-24T17:52:31.320Z,101815.63
2017-12-24T17:55:01.593Z,101812.06
2017-12-24T17:57:30.550Z,101809.58
2017-12-24T18:02:31.790Z,101798.69
2017-12-24T18:05:01.672Z,101795.21
2017-12-24T18:07:31.580Z,101794.11
2017-12-24T18:09:59.232Z,101790.55
2017-12-24T18:12:27.326Z,101791.89
2017-12-24T18:14:55.445Z,101792.38
2017-12-24T18:17:23.378Z,101794.75
2017-12-24T18:19:52.245Z,101790.00
2017-12-24T18:22:22.938Z,101788.01
2017-12-24T18:24:51.137Z,101786.25
2017-12-24T18:27:21.302Z,101787.96
2017-12-24T18:29:51.310Z,101784.41
2017-12-24T18:32:19.932Z,101784.93
2017-12-24T18:34:51.204Z,101787.59
2017-12-24T18:37:22.657Z,101787.03
2017-12-24T18:39:50.434Z,101783.88
2017-12-24T18:42:18.390Z,101781.20
2017-12-24T18:44:46.568Z,101779.21
2017-12-24T18:47:15.798Z,101786.73
2017-12-24T18:49:48.984Z,101784.03
2017-12-24T18:52:17.552Z,101789.39
2017-12-24T18:54:48.501Z,101782.72
2017-12-24T18:57:19.280Z,101787.44
2017-12-24T18:59:54.689Z,101780.38
2017-12-24T19:02:23.171Z,101785.30
2017-12-24T19:04:52.598Z,101778.34
2017-12-24T19:07:20.267Z,101784.02
2017-12-24T19:09:50.406Z,101783.30
2017-12-24T19:12:19.705Z,101780.62
2017-12-24T19:14:48.286Z,101778.40
2017-12-24T19:17:16.807Z,101777.59
2017-12-24T19:19:48.249Z,101781.19
2017-12-24T19:22:17.921Z,101772.55
2017-12-24T19:24:46.476Z,101769.28
2017-12-24T19:27:15.758Z,101775.30
2017-12-24T19:29:47.649Z,101772.97
2017-12-24T19:32:17.493Z,101769.47
2017-12-24T19:34:45.790Z,101772.40
2017-12-24T19:37:25.278Z,101772.25
2017-12-24T19:39:53.772Z,101758.36
2017-12-24T19:42:26.098Z,101756.08
2017-12-24T19:44:55.315Z,101762.34
2017-12-24T19:47:25.004Z,101765.95
2017-12-24T19:49:53.338Z,101761.20
2017-12-24T19:52:22.398Z,101760.88
2017-12-24T19:54:50.261Z,101756.33
2017-12-24T19:57:20.855Z,101753.22
2017-12-24T19:59:50.562Z,101752.45
2017-12-24T20:02:18.399Z,101751.36
2017-12-24T20:04:48.412Z,101748.20
2017-12-24T20:07:18.887Z,101756.70
2017-12-24T20:09:48.172Z,101752.39
2017-12-24T20:12:17.686Z,101752.23
2017-12-24T20:14:45.321Z,101762.23
2017-12-24T20:17:13.740Z,101748.95
2017-12-24T20:19:43.227Z,101753.38
2017-12-24T20:22:10.866Z,101756.95
2017-12-24T20:24:40.139Z,101752.63
2017-12-24T20:27:10.537Z,101758.37
2017-12-24T20:29:38.748Z,101760.06
2017-12-24T20:32:07.867Z,101760.17
2017-12-24T20:34:36.411Z,101750.52
2017-12-24T20:37:07.409Z,101748.78
2017-12-24T20:39:35.786Z,101745.63
2017-12-24T20:42:05.159Z,101741.48
2017-12-24T20:44:33.753Z,101734.47
2017-12-24T20:47:03.799Z,101734.34
2017-12-24T20:49:33.398Z,101732.19
2017-12-24T20:52:02.888Z,101738.25
2017-12-24T20:54:31.999Z,101729.63
2017-12-24T20:57:02.921Z,101719.79
2017-12-24T20:59:33.483Z,101730.28
2017-12-24T21:02:01.727Z,101734.75
2017-12-24T21:04:30.273Z,101724.69
2017-12-24T21:07:00.147Z,101725.73
2017-12-24T21:09:27.776Z,101723.95
2017-12-24T21:11:57.862Z,101715.08
2017-12-24T21:14:29.090Z,101716.03
2017-12-24T21:16:59.450Z,101721.84
2017-12-24T21:19:27.899Z,101719.09
2017-12-24T21:21:57.440Z,101706.25
2017-12-24T21:24:29.297Z,101706.36
2017-12-24T21:27:01.717Z,101700.38
2017-12-24T21:29:30.065Z,101698.45
2017-12-24T21:31:59.597Z,101702.98
2017-12-24T21:34:36.816Z,101698.80
2017-12-24T21:37:04.498Z,101707.20
2017-12-24T21:39:33.426Z,101702.69
2017-12-24T21:42:01.647Z,101709.26
2017-12-24T21:44:30.095Z,101706.59
2017-12-24T21:47:00.115Z,101700.58
2017-12-24T21:49:27.741Z,101707.12
2017-12-24T21:51:55.345Z,101703.91
2017-12-24T21:54:26.278Z,101698.16
2017-12-24T21:56:54.525Z,101696.01
2017-12-24T21:59:24.092Z,101701.72
2017-12-24T22:01:51.694Z,101690.89
2017-12-24T22:04:19.322Z,101693.20
2017-12-24T22:06:46.994Z,101692.55
2017-12-24T22:09:17.455Z,101692.91
2017-12-24T22:11:48.207Z,101700.87
2017-12-24T22:14:17.921Z,101692.22
2017-12-24T22:16:46.616Z,101690.41
2017-12-24T22:19:14.255Z,101694.23
2017-12-24T22:21:43.682Z,101696.67
2017-12-24T22:24:15.081Z,101698.73
2017-12-24T22:26:44.608Z,101698.67
2017-12-24T22:29:13.084Z,101700.30
2017-12-24T22:31:44.510Z,101703.09
2017-12-24T22:34:12.147Z,101710.22
2017-12-24T22:36:41.574Z,101690.69
2017-12-24T22:39:10.855Z,101698.41
2017-12-24T22:41:39.679Z,101700.28
2017-12-24T22:44:07.338Z,101711.97
2017-12-24T22:46:38.128Z,101703.77
2017-12-24T22:49:12.263Z,101710.75
2017-12-24T22:51:39.881Z,101702.43
2017-12-24T22:54:08.919Z,101701.33
2017-12-24T22:56:39.649Z,101704.18
2017-12-24T22:59:08.566Z,101696.81
2017-12-24T23:01:37.758Z,101692.14
2017-12-24T23:04:07.554Z,101691.55
2017-12-24T23:06:39.040Z,101692.14
2017-12-24T23:09:09.387Z,101688.78
2017-12-24T23:11:37.016Z,101681.69
2017-12-24T23:14:06.557Z,101683.88
2017-12-24T23:16:35.957Z,101682.47
2017-12-24T23:19:03.582Z,101681.13
2017-12-24T23:21:32.402Z,101676.50
2017-12-24T23:24:01.985Z,101684.59
2017-12-24T23:26:33.854Z,101676.50
2017-12-24T23:29:02.379Z,101674.56
2017-12-24T23:31:32.012Z,101675.16
2017-12-24T23:34:00.346Z,101679.91
2017-12-24T23:36:30.044Z,101673.11
2017-12-24T23:38:58.852Z,101674.56
2017-12-24T23:41:28.645Z,101675.52
2017-12-24T23:43:58.186Z,101671.32
2017-12-24T23:46:27.352Z,101671.19
2017-12-24T23:48:54.951Z,101664.74
2017-12-24T23:51:22.593Z,101670.70
2017-12-24T23:53:51.594Z,101668.45
2017-12-24T23:56:19.407Z,101674.53
2017-12-24T23:58:49.346Z,101673.50
